createdAt,value
2017-11-14T00:02:12.573Z,2.33
2017-11-14T00:04:40.261Z,2.03
2017-11-14T00:07:08.105Z,2.80
2017-11-14T00:09:35.776Z,2.10
2017-11-14T00:12:03.476Z,2.00
2017-11-14T00:14:31.229Z,2.13
2017-11-14T00:16:58.943Z,1.90
2017-11-14T00:19:26.806Z,2.30
2017-11-14T00:21:54.481Z,2.87
2017-11-14T00:24:22.205Z,2.57
2017-11-14T00:26:49.942Z,1.90
2017-11-14T00:29:17.804Z,1.80
2017-11-14T00:31:45.546Z,2.10
2017-11-14T00:34:13.246Z,2.27
2017-11-14T00:36:40.916Z,2.00
2017-11-14T00:39:08.653Z,2.23
2017-11-14T00:41:36.341Z,1.93
2017-11-14T00:44:04.083Z,1.70
2017-11-14T00:46:31.823Z,1.57
2017-11-14T00:48:59.546Z,1.67
2017-11-14T00:51:27.236Z,2.13
2017-11-14T00:53:54.985Z,1.97
2017-11-14T00:56:22.679Z,2.37
2017-11-14T00:58:50.440Z,2.30
2017-11-14T01:01:18.175Z,1.53
2017-11-14T01:03:45.954Z,2.33
2017-11-14T01:06:13.667Z,2.00
2017-11-14T01:08:41.426Z,1.40
2017-11-14T01:11:09.172Z,1.57
2017-11-14T01:13:36.930Z,1.93
2017-11-14T01:16:04.667Z,2.10
2017-11-14T01:18:32.378Z,2.37
2017-11-14T01:21:00.066Z,2.20
2017-11-14T01:23:27.790Z,2.10
2017-11-14T01:25:55.530Z,1.80
2017-11-14T01:28:23.237Z,1.53
2017-11-14T01:30:50.961Z,1.70
2017-11-14T01:33:18.660Z,1.57
2017-11-14T01:35:46.420Z,2.10
2017-11-14T01:38:14.129Z,1.50
2017-11-14T01:40:41.926Z,1.57
2017-11-14T01:43:09.718Z,1.57
2017-11-14T01:45:37.417Z,2.20
2017-11-14T01:48:05.153Z,1.70
2017-11-14T01:50:32.845Z,1.60
2017-11-14T01:53:00.606Z,2.50
2017-11-14T01:55:28.284Z,1.60
2017-11-14T01:57:57.132Z,2.20
2017-11-14T02:00:36.733Z,1.67
2017-11-14T02:03:04.436Z,1.73
2017-11-14T02:05:32.216Z,1.77
2017-11-14T02:07:59.923Z,1.90
2017-11-14T02:10:27.745Z,1.63
2017-11-14T02:12:55.456Z,2.10
2017-11-14T02:15:23.218Z,1.80
2017-11-14T02:17:51.012Z,2.67
2017-11-14T02:20:18.721Z,2.70
2017-11-14T02:22:46.455Z,2.20
2017-11-14T02:25:14.278Z,2.27
2017-11-14T02:27:42.127Z,2.00
2017-11-14T02:30:09.937Z,1.70
2017-11-14T02:32:37.620Z,2.80
2017-11-14T02:35:05.378Z,2.30
2017-11-14T02:37:33.121Z,2.67
2017-11-14T02:40:00.886Z,2.60
2017-11-14T02:42:28.635Z,2.77
2017-11-14T02:44:56.358Z,2.30
2017-11-14T02:47:24.162Z,2.23
2017-11-14T02:49:51.970Z,2.43
2017-11-14T02:52:19.839Z,3.10
2017-11-14T02:54:47.572Z,2.33
2017-11-14T02:57:15.315Z,2.60
2017-11-14T02:59:43.024Z,3.70
2017-11-14T03:02:10.816Z,3.40
2017-11-14T03:04:38.540Z,2.47
2017-11-14T03:07:06.260Z,3.30
2017-11-14T03:09:33.972Z,3.13
2017-11-14T03:12:01.706Z,3.37
2017-11-14T03:14:29.435Z,2.90
2017-11-14T03:16:57.182Z,2.73
2017-11-14T03:19:25.027Z,3.07
2017-11-14T03:21:52.744Z,2.43
2017-11-14T03:24:20.708Z,2.57
2017-11-14T03:26:48.419Z,2.80
2017-11-14T03:29:16.160Z,2.07
2017-11-14T03:31:43.920Z,2.33
2017-11-14T03:34:11.626Z,2.60
2017-11-14T03:36:39.382Z,2.57
2017-11-14T03:39:07.086Z,2.40
2017-11-14T03:41:34.818Z,2.57
2017-11-14T03:44:02.510Z,2.77
2017-11-14T03:46:30.274Z,2.83
2017-11-14T03:48:57.957Z,2.37
2017-11-14T03:51:25.692Z,2.87
2017-11-14T03:53:53.499Z,2.47
2017-11-14T03:56:21.325Z,4.57
2017-11-14T03:58:49.079Z,2.90
2017-11-14T04:01:16.803Z,2.17
2017-11-14T04:03:44.553Z,2.57
2017-11-14T04:06:12.245Z,2.77
2017-11-14T04:08:39.999Z,2.60
2017-11-14T04:11:07.741Z,1.83
2017-11-14T04:13:35.560Z,2.20
2017-11-14T04:16:03.340Z,2.40
2017-11-14T04:18:31.143Z,2.70
2017-11-14T04:20:58.800Z,2.93
2017-11-14T04:23:26.524Z,2.10
2017-11-14T04:25:54.218Z,1.90
2017-11-14T04:28:22.152Z,2.03
2017-11-14T04:30:49.903Z,1.93
2017-11-14T04:33:17.625Z,1.97
2017-11-14T04:35:45.297Z,2.13
2017-11-14T04:38:13.041Z,1.80
2017-11-14T04:40:40.774Z,2.57
2017-11-14T04:43:08.458Z,2.73
2017-11-14T04:45:36.228Z,2.73
2017-11-14T04:48:03.908Z,2.20
2017-11-14T04:50:31.624Z,2.70
2017-11-14T04:52:59.384Z,3.00
2017-11-14T04:55:27.052Z,2.00
2017-11-14T04:57:54.742Z,1.70
2017-11-14T05:00:22.483Z,2.50
2017-11-14T05:02:50.250Z,3.03
2017-11-14T05:05:17.913Z,1.97
2017-11-14T05:07:45.603Z,2.00
2017-11-14T05:10:13.382Z,1.90
2017-11-14T05:12:41.076Z,2.20
2017-11-14T05:15:08.759Z,2.67
2017-11-14T05:17:36.545Z,2.50
2017-11-14T05:20:04.453Z,2.20
2017-11-14T05:22:32.156Z,2.17
2017-11-14T05:24:59.824Z,2.20
2017-11-14T05:27:27.531Z,2.07
2017-11-14T05:29:55.246Z,2.17
2017-11-14T05:32:22.987Z,2.43
2017-11-14T05:34:50.652Z,2.63
2017-11-14T05:37:18.341Z,2.00
2017-11-14T05:39:46.068Z,3.07
2017-11-14T05:42:13.756Z,2.57
2017-11-14T05:44:41.528Z,3.20
2017-11-14T05:47:09.326Z,3.00
2017-11-14T05:49:37.024Z,2.77
2017-11-14T05:52:04.775Z,3.07
2017-11-14T05:54:32.510Z,2.70
2017-11-14T05:57:00.199Z,2.33
2017-11-14T05:59:27.921Z,2.40
2017-11-14T06:01:55.604Z,2.20
2017-11-14T06:04:23.400Z,3.27
2017-11-14T06:06:51.100Z,2.37
2017-11-14T06:09:18.828Z,2.57
2017-11-14T06:11:46.507Z,2.40
2017-11-14T06:14:14.196Z,2.40
2017-11-14T06:16:42.048Z,2.70
2017-11-14T06:19:09.739Z,2.20
2017-11-14T06:21:37.420Z,2.37
2017-11-14T06:24:05.189Z,2.57
2017-11-14T06:26:32.864Z,2.20
2017-11-14T06:29:00.615Z,2.93
2017-11-14T06:31:28.360Z,2.50
2017-11-14T06:33:56.104Z,2.13
2017-11-14T06:36:23.803Z,2.37
2017-11-14T06:38:51.503Z,2.40
2017-11-14T06:41:19.299Z,4.00
2017-11-14T06:43:47.233Z,2.40
2017-11-14T06:46:14.929Z,2.60
2017-11-14T06:48:42.696Z,3.23
2017-11-14T06:51:10.418Z,2.73
2017-11-14T06:53:38.153Z,2.03
2017-11-14T06:56:05.950Z,2.97
2017-11-14T06:58:33.727Z,2.77
2017-11-14T07:01:01.473Z,2.20
2017-11-14T07:03:29.230Z,2.20
2017-11-14T07:05:56.983Z,2.20
2017-11-14T07:08:24.710Z,2.07
2017-11-14T07:10:52.436Z,2.10
2017-11-14T07:13:20.114Z,2.23
2017-11-14T07:15:47.865Z,2.50
2017-11-14T07:18:15.574Z,3.00
2017-11-14T07:20:43.337Z,2.67
2017-11-14T07:23:11.917Z,2.30
2017-11-14T07:25:39.668Z,3.60
2017-11-14T07:28:07.418Z,2.30
2017-11-14T07:30:35.611Z,2.30
2017-11-14T07:33:03.333Z,3.03
2017-11-14T07:35:31.046Z,1.97
2017-11-14T07:38:00.147Z,2.17
2017-11-14T07:40:27.846Z,2.37
2017-11-14T07:42:55.597Z,2.13
2017-11-14T07:45:23.337Z,3.50
2017-11-14T07:47:51.009Z,3.53
2017-11-14T07:50:18.829Z,3.77
2017-11-14T07:52:46.730Z,3.57
2017-11-14T07:55:14.485Z,4.10
2017-11-14T07:57:42.192Z,3.60
2017-11-14T08:00:09.987Z,3.67
2017-11-14T08:02:37.732Z,4.43
2017-11-14T08:05:05.456Z,4.50
2017-11-14T08:07:33.255Z,10.87
2017-11-14T08:10:01.392Z,18.80
2017-11-14T08:12:30.351Z,18.33
2017-11-14T08:14:58.093Z,18.97
2017-11-14T08:17:25.837Z,15.47
2017-11-14T08:19:53.588Z,2.97
2017-11-14T08:22:21.727Z,4.20
2017-11-14T08:24:49.446Z,3.97
2017-11-14T08:27:17.129Z,7.53
2017-11-14T08:29:44.881Z,5.47
2017-11-14T08:32:12.578Z,4.47
2017-11-14T08:34:40.267Z,4.40
2017-11-14T08:37:08.140Z,4.30
2017-11-14T08:39:35.921Z,4.50
2017-11-14T08:42:03.691Z,3.50
2017-11-14T08:44:31.400Z,4.27
2017-11-14T08:46:59.141Z,4.03
2017-11-14T08:49:26.891Z,4.33
2017-11-14T08:51:54.698Z,4.63
2017-11-14T08:54:22.393Z,4.80
2017-11-14T08:56:50.160Z,3.90
2017-11-14T08:59:17.992Z,4.07
2017-11-14T09:01:45.700Z,3.70
2017-11-14T09:04:13.407Z,4.13
2017-11-14T09:06:41.161Z,3.30
2017-11-14T09:09:08.983Z,3.73
2017-11-14T09:11:36.732Z,4.43
2017-11-14T09:14:04.587Z,3.23
2017-11-14T09:16:32.400Z,2.53
2017-11-14T09:19:00.220Z,2.40
2017-11-14T09:21:28.000Z,2.70
2017-11-14T09:23:55.836Z,2.70
2017-11-14T09:26:23.597Z,3.43
2017-11-14T09:28:51.403Z,2.40
2017-11-14T09:31:19.162Z,1.80
2017-11-14T09:33:46.926Z,2.60
2017-11-14T09:36:14.691Z,2.50
2017-11-14T09:38:42.402Z,2.23
2017-11-14T09:41:10.198Z,2.27
2017-11-14T09:43:38.385Z,4.03
2017-11-14T09:46:06.174Z,2.57
2017-11-14T09:48:33.898Z,2.70
2017-11-14T09:51:01.689Z,6.60
2017-11-14T09:53:29.626Z,9.27
2017-11-14T09:55:57.762Z,5.20
2017-11-14T09:58:25.602Z,3.80
2017-11-14T10:00:53.405Z,4.57
2017-11-14T10:03:21.171Z,3.73
2017-11-14T10:05:48.949Z,3.30
2017-11-14T10:08:16.710Z,3.40
2017-11-14T10:10:44.483Z,3.97
2017-11-14T10:13:12.218Z,3.60
2017-11-14T10:15:40.002Z,3.23
2017-11-14T10:18:07.727Z,3.03
2017-11-14T10:20:35.483Z,3.17
2017-11-14T10:23:03.297Z,3.47
2017-11-14T10:25:31.227Z,3.27
2017-11-14T10:27:59.051Z,3.10
2017-11-14T10:30:26.841Z,3.50
2017-11-14T10:32:54.625Z,3.43
2017-11-14T10:35:22.419Z,3.63
2017-11-14T10:37:50.138Z,2.97
2017-11-14T10:40:17.946Z,2.80
2017-11-14T10:42:45.786Z,2.47
2017-11-14T10:45:13.606Z,2.70
2017-11-14T10:47:41.362Z,3.10
2017-11-14T10:50:09.146Z,2.90
2017-11-14T10:52:37.073Z,2.90
2017-11-14T10:55:04.936Z,2.93
2017-11-14T10:57:32.680Z,3.00
2017-11-14T11:00:00.493Z,3.10
2017-11-14T11:02:28.214Z,2.90
2017-11-14T11:04:56.029Z,3.03
2017-11-14T11:07:23.828Z,3.00
2017-11-14T11:09:51.595Z,3.07
2017-11-14T11:12:19.403Z,3.17
2017-11-14T11:14:47.140Z,2.70
2017-11-14T11:17:14.928Z,3.20
2017-11-14T11:19:42.652Z,2.60
2017-11-14T11:22:10.654Z,2.50
2017-11-14T11:24:38.393Z,2.30
2017-11-14T11:27:06.160Z,3.20
2017-11-14T11:29:33.977Z,2.90
2017-11-14T11:32:01.887Z,2.23
2017-11-14T11:34:29.664Z,3.33
2017-11-14T11:36:57.466Z,3.13
2017-11-14T11:39:25.206Z,2.70
2017-11-14T11:41:52.946Z,3.20
2017-11-14T11:44:20.738Z,3.00
2017-11-14T11:46:48.512Z,3.00
2017-11-14T11:49:17.251Z,3.50
2017-11-14T11:51:45.040Z,3.27
2017-11-14T11:54:12.908Z,5.20
2017-11-14T11:56:40.759Z,10.37
2017-11-14T11:59:08.525Z,6.00
2017-11-14T12:01:36.356Z,4.33
2017-11-14T12:04:04.156Z,3.90
2017-11-14T12:06:32.011Z,3.20
2017-11-14T12:08:59.802Z,3.27
2017-11-14T12:11:28.718Z,3.50
2017-11-14T12:13:56.671Z,3.13
2017-11-14T12:16:24.465Z,2.70
2017-11-14T12:18:52.297Z,4.47
2017-11-14T12:21:20.206Z,4.30
2017-11-14T12:23:48.027Z,2.80
2017-11-14T12:26:15.785Z,3.00
2017-11-14T12:28:43.602Z,2.67
2017-11-14T12:31:11.448Z,2.50
2017-11-14T12:33:39.219Z,2.50
2017-11-14T12:36:07.068Z,2.27
2017-11-14T12:38:34.832Z,1.60
2017-11-14T12:41:02.578Z,1.60
2017-11-14T12:43:30.394Z,1.97
2017-11-14T12:45:58.223Z,1.57
2017-11-14T12:48:26.091Z,1.10
2017-11-14T12:50:53.859Z,1.30
2017-11-14T12:53:21.557Z,0.80
2017-11-14T12:55:49.319Z,1.43
2017-11-14T12:58:17.039Z,2.53
2017-11-14T13:00:44.983Z,1.43
2017-11-14T13:03:12.739Z,1.13
2017-11-14T13:05:40.447Z,1.60
2017-11-14T13:08:08.320Z,2.00
2017-11-14T13:10:36.080Z,1.00
2017-11-14T13:13:03.807Z,1.13
2017-11-14T13:15:31.638Z,1.40
2017-11-14T13:17:59.385Z,1.63
2017-11-14T13:20:27.222Z,2.00
2017-11-14T13:22:55.056Z,1.00
2017-11-14T13:25:22.813Z,1.50
2017-11-14T13:27:50.599Z,1.33
2017-11-14T13:30:19.455Z,1.60
2017-11-14T13:32:47.306Z,1.50
2017-11-14T13:35:15.141Z,1.50
2017-11-14T13:37:42.949Z,1.30
2017-11-14T13:40:10.810Z,2.93
2017-11-14T13:42:38.609Z,1.50
2017-11-14T13:45:06.363Z,2.40
2017-11-14T13:47:34.087Z,2.67
2017-11-14T13:50:01.935Z,3.93
2017-11-14T13:52:29.647Z,3.80
2017-11-14T13:54:57.502Z,2.87
2017-11-14T13:57:25.217Z,2.30
2017-11-14T13:59:53.008Z,2.40
2017-11-14T14:02:20.734Z,1.60
2017-11-14T14:04:48.530Z,1.83
2017-11-14T14:07:16.287Z,1.47
2017-11-14T14:09:44.082Z,1.20
2017-11-14T14:12:11.839Z,1.10
2017-11-14T14:14:39.933Z,1.80
2017-11-14T14:17:07.816Z,1.60
2017-11-14T14:19:35.517Z,1.40
2017-11-14T14:22:03.291Z,1.20
2017-11-14T14:24:31.081Z,1.37
2017-11-14T14:26:58.786Z,1.60
2017-11-14T14:29:26.549Z,1.70
2017-11-14T14:31:54.270Z,1.60
2017-11-14T14:34:22.080Z,1.57
2017-11-14T14:36:49.852Z,1.60
2017-11-14T14:39:17.533Z,1.80
2017-11-14T14:41:45.320Z,1.53
2017-11-14T14:44:13.520Z,2.07
2017-11-14T14:46:41.289Z,8.83
2017-11-14T14:49:09.231Z,6.73
2017-11-14T14:51:36.934Z,2.27
2017-11-14T14:54:04.712Z,1.53
2017-11-14T14:56:32.399Z,1.70
2017-11-14T14:59:00.214Z,1.73
2017-11-14T15:01:28.036Z,1.70
2017-11-14T15:03:55.788Z,1.97
2017-11-14T15:06:23.602Z,1.90
2017-11-14T15:08:52.310Z,1.33
2017-11-14T15:11:20.126Z,1.87
2017-11-14T15:13:47.881Z,1.23
2017-11-14T15:16:15.659Z,1.97
2017-11-14T15:18:43.486Z,1.50
2017-11-14T15:21:11.182Z,1.30
2017-11-14T15:23:38.934Z,2.23
2017-11-14T15:26:06.666Z,1.70
2017-11-14T15:28:34.390Z,1.70
2017-11-14T15:31:02.206Z,1.20
2017-11-14T15:33:29.960Z,1.43
2017-11-14T15:35:57.667Z,2.40
2017-11-14T15:38:25.509Z,1.43
2017-11-14T15:40:54.122Z,2.40
2017-11-14T15:43:21.829Z,1.67
2017-11-14T15:45:49.569Z,1.40
2017-11-14T15:48:17.353Z,2.07
2017-11-14T15:50:45.166Z,1.43
2017-11-14T15:53:12.933Z,1.37
2017-11-14T15:55:40.748Z,3.00
2017-11-14T15:58:08.527Z,6.27
2017-11-14T16:00:36.241Z,3.30
2017-11-14T16:03:04.044Z,1.90
2017-11-14T16:05:32.114Z,1.73
2017-11-14T16:07:59.880Z,1.67
2017-11-14T16:10:27.674Z,1.37
2017-11-14T16:12:55.381Z,1.20
2017-11-14T16:15:23.133Z,1.60
2017-11-14T16:17:50.912Z,2.43
2017-11-14T16:20:18.659Z,1.40
2017-11-14T16:22:46.527Z,1.20
2017-11-14T16:25:14.341Z,1.50
2017-11-14T16:27:42.123Z,1.97
2017-11-14T16:30:09.833Z,1.33
2017-11-14T16:32:38.301Z,1.60
2017-11-14T16:35:06.053Z,1.40
2017-11-14T16:37:33.787Z,2.10
2017-11-14T16:40:01.620Z,1.97
2017-11-14T16:42:29.364Z,1.97
2017-11-14T16:44:57.213Z,2.40
2017-11-14T16:47:24.963Z,2.40
2017-11-14T16:49:52.855Z,2.27
2017-11-14T16:52:20.788Z,4.17
2017-11-14T16:54:49.518Z,6.30
2017-11-14T16:57:19.284Z,4.30
2017-11-14T16:59:47.013Z,4.17
2017-11-14T17:02:14.810Z,3.00
2017-11-14T17:04:42.655Z,3.33
2017-11-14T17:07:10.495Z,3.40
2017-11-14T17:09:38.621Z,2.90
2017-11-14T17:12:06.455Z,3.30
2017-11-14T17:14:34.265Z,2.20
2017-11-14T17:17:02.017Z,3.70
2017-11-14T17:19:29.734Z,3.40
2017-11-14T17:21:57.544Z,2.90
2017-11-14T17:24:25.319Z,1.83
2017-11-14T17:26:54.026Z,1.97
2017-11-14T17:29:21.808Z,2.50
2017-11-14T17:31:49.523Z,1.90
2017-11-14T17:34:17.289Z,3.13
2017-11-14T17:36:45.084Z,3.70
2017-11-14T17:39:12.859Z,4.10
2017-11-14T17:41:40.608Z,4.40
2017-11-14T17:44:08.593Z,5.00
2017-11-14T17:46:36.291Z,4.40
2017-11-14T17:49:04.097Z,4.27
2017-11-14T17:51:32.204Z,3.23
2017-11-14T17:53:59.940Z,4.47
2017-11-14T17:56:27.721Z,5.00
2017-11-14T17:58:55.496Z,3.17
2017-11-14T18:01:23.243Z,3.47
2017-11-14T18:03:51.048Z,4.33
2017-11-14T18:06:18.817Z,3.60
2017-11-14T18:08:46.673Z,3.33
2017-11-14T18:11:14.392Z,3.23
2017-11-14T18:13:42.137Z,3.40
2017-11-14T18:16:09.842Z,4.63
2017-11-14T18:18:37.781Z,6.20
2017-11-14T18:21:05.566Z,4.93
2017-11-14T18:23:33.505Z,2.90
2017-11-14T18:26:01.549Z,2.67
2017-11-14T18:28:29.640Z,4.90
2017-11-14T18:30:58.999Z,4.30
2017-11-14T18:33:26.765Z,3.70
2017-11-14T18:35:54.654Z,4.07
2017-11-14T18:38:22.515Z,3.90
2017-11-14T18:40:50.383Z,2.30
2017-11-14T18:43:18.158Z,1.73
2017-11-14T18:45:45.981Z,1.27
2017-11-14T18:48:13.775Z,1.60
2017-11-14T18:50:41.566Z,1.43
2017-11-14T18:53:09.328Z,1.90
2017-11-14T18:55:37.103Z,2.03
2017-11-14T18:58:04.893Z,2.70
2017-11-14T19:00:32.668Z,2.67
2017-11-14T19:03:00.364Z,4.00
2017-11-14T19:05:28.169Z,3.97
2017-11-14T19:07:56.561Z,3.13
2017-11-14T19:10:24.413Z,5.87
2017-11-14T19:12:52.267Z,5.97
2017-11-14T19:15:20.103Z,6.70
2017-11-14T19:17:47.957Z,7.63
2017-11-14T19:20:15.801Z,9.60
2017-11-14T19:22:43.870Z,7.00
2017-11-14T19:25:11.673Z,5.50
2017-11-14T19:27:39.509Z,5.10
2017-11-14T19:30:07.449Z,6.97
2017-11-14T19:32:35.505Z,8.40
2017-11-14T19:35:03.471Z,7.40
2017-11-14T19:37:32.048Z,7.20
2017-11-14T19:39:59.904Z,10.10
2017-11-14T19:42:28.273Z,7.90
2017-11-14T19:44:56.021Z,6.93
2017-11-14T19:47:23.740Z,4.93
2017-11-14T19:49:51.629Z,4.60
2017-11-14T19:52:19.471Z,5.10
2017-11-14T19:54:47.264Z,10.43
2017-11-14T19:57:15.106Z,11.53
2017-11-14T19:59:42.992Z,9.80
2017-11-14T20:02:10.928Z,12.63
2017-11-14T20:04:40.138Z,9.97
2017-11-14T20:07:08.436Z,12.60
2017-11-14T20:09:36.474Z,16.57
2017-11-14T20:12:05.684Z,20.27
2017-11-14T20:14:33.811Z,14.03
2017-11-14T20:17:01.831Z,9.50
2017-11-14T20:19:30.044Z,12.43
2017-11-14T20:21:58.085Z,13.07
2017-11-14T20:24:25.910Z,20.20
2017-11-14T20:26:53.744Z,18.47
2017-11-14T20:29:22.402Z,16.70
2017-11-14T20:31:50.351Z,20.43
2017-11-14T20:34:18.097Z,18.50
2017-11-14T20:36:46.359Z,16.63
2017-11-14T20:39:14.222Z,13.10
2017-11-14T20:41:41.972Z,8.57
2017-11-14T20:44:10.668Z,8.57
2017-11-14T20:46:38.525Z,6.60
2017-11-14T20:49:06.754Z,5.03
2017-11-14T20:51:34.889Z,5.83
2017-11-14T20:54:03.375Z,11.83
2017-11-14T20:56:31.598Z,10.27
2017-11-14T20:58:59.381Z,10.07
2017-11-14T21:01:28.408Z,9.87
2017-11-14T21:03:56.210Z,12.60
2017-11-14T21:06:23.937Z,8.63
2017-11-14T21:08:51.784Z,9.50
2017-11-14T21:11:19.603Z,10.13
2017-11-14T21:13:47.334Z,9.00
2017-11-14T21:16:15.091Z,10.47
2017-11-14T21:18:42.929Z,11.73
2017-11-14T21:21:10.691Z,12.57
2017-11-14T21:23:38.499Z,12.03
2017-11-14T21:26:06.279Z,11.57
2017-11-14T21:28:34.059Z,9.97
2017-11-14T21:31:01.928Z,8.53
2017-11-14T21:33:29.860Z,7.33
2017-11-14T21:35:57.633Z,7.03
2017-11-14T21:38:25.515Z,5.70
2017-11-14T21:40:53.264Z,5.50
2017-11-14T21:43:21.041Z,4.23
2017-11-14T21:45:48.747Z,4.23
2017-11-14T21:48:16.548Z,4.03
2017-11-14T21:50:44.341Z,3.80
2017-11-14T21:53:12.038Z,2.50
2017-11-14T21:55:39.780Z,2.20
2017-11-14T21:58:07.535Z,1.43
2017-11-14T22:00:35.337Z,2.20
2017-11-14T22:03:03.046Z,3.87
2017-11-14T22:05:30.817Z,3.40
2017-11-14T22:07:58.580Z,4.00
2017-11-14T22:10:26.298Z,4.40
2017-11-14T22:12:54.016Z,4.47
2017-11-14T22:15:21.753Z,6.60
2017-11-14T22:17:49.449Z,7.87
2017-11-14T22:20:17.291Z,5.23
2017-11-14T22:22:45.110Z,4.90
2017-11-14T22:25:12.847Z,5.37
2017-11-14T22:27:40.566Z,4.00
2017-11-14T22:30:08.384Z,6.30
2017-11-14T22:32:36.105Z,6.67
2017-11-14T22:35:03.890Z,6.93
2017-11-14T22:37:31.596Z,6.10
2017-11-14T22:39:59.345Z,8.00
2017-11-14T22:42:27.023Z,6.60
2017-11-14T22:44:54.787Z,5.90
2017-11-14T22:47:22.533Z,5.60
2017-11-14T22:49:50.283Z,4.50
2017-11-14T22:52:18.030Z,4.70
2017-11-14T22:54:45.742Z,5.93
2017-11-14T22:57:13.463Z,3.73
2017-11-14T22:59:41.215Z,4.40
2017-11-14T23:02:09.018Z,6.07
2017-11-14T23:04:36.705Z,8.47
2017-11-14T23:07:04.509Z,9.63
2017-11-14T23:09:32.258Z,7.13
2017-11-14T23:11:59.956Z,6.63
2017-11-14T23:14:27.749Z,5.10
2017-11-14T23:16:55.434Z,3.17
2017-11-14T23:19:23.182Z,3.70
2017-11-14T23:21:50.884Z,3.03
2017-11-14T23:24:18.633Z,4.17
2017-11-14T23:26:46.314Z,4.17
2017-11-14T23:29:14.004Z,4.77
2017-11-14T23:31:42.404Z,3.63
2017-11-14T23:34:10.188Z,3.87
2017-11-14T23:36:37.929Z,3.33
2017-11-14T23:39:05.731Z,3.73
2017-11-14T23:41:33.460Z,4.20
2017-11-14T23:44:01.156Z,2.83
2017-11-14T23:46:28.852Z,3.87
2017-11-14T23:48:56.585Z,3.37
2017-11-14T23:51:24.277Z,4.30
2017-11-14T23:53:52.556Z,4.17
2017-11-14T23:56:20.257Z,5.20
2017-11-14T23:58:48.001Z,3.90
