createdAt,value
2019-05-21T00:01:57.932Z,13.40
2019-05-21T00:04:28.334Z,13.30
2019-05-21T00:06:55.148Z,13.40
2019-05-21T00:09:23.025Z,13.40
2019-05-21T00:11:50.927Z,13.30
2019-05-21T00:14:18.704Z,13.30
2019-05-21T00:16:46.811Z,13.40
2019-05-21T00:19:14.516Z,13.40
2019-05-21T00:21:42.292Z,13.30
2019-05-21T00:24:10.171Z,13.30
2019-05-21T00:26:38.029Z,13.30
2019-05-21T00:29:42.767Z,13.30
2019-05-21T00:32:47.509Z,13.30
2019-05-21T00:35:53.060Z,13.30
2019-05-21T00:38:57.664Z,13.20
2019-05-21T00:41:59.274Z,13.20
2019-05-21T00:44:28.206Z,13.20
2019-05-21T00:46:56.010Z,13.20
2019-05-21T00:49:24.725Z,13.20
2019-05-21T00:52:06.457Z,13.20
2019-05-21T00:54:22.217Z,13.20
2019-05-21T00:56:49.807Z,13.10
2019-05-21T00:59:17.673Z,13.10
2019-05-21T01:01:45.444Z,13.00
2019-05-21T01:04:13.225Z,13.10
2019-05-21T01:06:41.171Z,13.00
2019-05-21T01:09:09.215Z,13.00
2019-05-21T01:11:37.106Z,13.00
2019-05-21T01:14:06.276Z,13.00
2019-05-21T01:16:34.399Z,13.00
2019-05-21T01:19:02.052Z,13.00
2019-05-21T01:21:29.938Z,13.00
2019-05-21T01:23:57.818Z,12.90
2019-05-21T01:26:25.571Z,12.90
2019-05-21T01:28:53.220Z,12.90
2019-05-21T01:31:20.964Z,12.90
2019-05-21T01:33:48.771Z,12.90
2019-05-21T01:36:16.609Z,12.90
2019-05-21T01:38:44.401Z,12.90
2019-05-21T01:41:12.299Z,12.90
2019-05-21T01:43:39.994Z,12.80
2019-05-21T01:46:07.857Z,12.90
2019-05-21T01:48:35.581Z,12.80
2019-05-21T01:51:03.411Z,12.80
2019-05-21T01:53:31.239Z,12.80
2019-05-21T01:56:00.109Z,12.80
2019-05-21T01:58:27.794Z,12.80
2019-05-21T02:00:55.505Z,12.80
2019-05-21T02:03:23.347Z,12.70
2019-05-21T02:05:51.254Z,12.80
2019-05-21T02:08:18.948Z,12.70
2019-05-21T02:10:46.878Z,12.70
2019-05-21T02:13:14.743Z,12.70
2019-05-21T02:15:42.633Z,12.70
2019-05-21T02:18:10.444Z,12.70
2019-05-21T02:20:38.126Z,12.70
2019-05-21T02:23:05.971Z,12.70
2019-05-21T02:25:33.746Z,12.70
2019-05-21T02:28:01.476Z,12.70
2019-05-21T02:30:29.276Z,12.70
2019-05-21T02:32:56.973Z,12.70
2019-05-21T02:35:24.610Z,12.70
2019-05-21T02:37:52.386Z,12.70
2019-05-21T02:40:20.250Z,12.70
2019-05-21T02:42:54.519Z,12.70
2019-05-21T02:45:24.488Z,12.60
2019-05-21T02:47:52.395Z,12.60
2019-05-21T02:50:19.975Z,12.60
2019-05-21T02:52:48.869Z,12.60
2019-05-21T02:55:18.369Z,12.60
2019-05-21T02:57:46.177Z,12.60
2019-05-21T03:00:26.561Z,12.60
2019-05-21T03:02:54.276Z,12.60
2019-05-21T03:05:21.952Z,12.60
2019-05-21T03:07:49.658Z,12.60
2019-05-21T03:10:17.454Z,12.60
2019-05-21T03:12:46.056Z,12.60
2019-05-21T03:15:13.839Z,12.60
2019-05-21T03:17:41.768Z,12.60
2019-05-21T03:20:10.378Z,12.60
2019-05-21T03:22:38.089Z,12.60
2019-05-21T03:25:07.412Z,12.50
2019-05-21T03:27:35.213Z,12.50
2019-05-21T03:30:03.477Z,12.50
2019-05-21T03:32:31.111Z,12.50
2019-05-21T03:34:59.181Z,12.50
2019-05-21T03:37:27.118Z,12.50
2019-05-21T03:39:54.852Z,12.50
2019-05-21T03:42:23.450Z,12.40
2019-05-21T03:44:59.898Z,12.40
2019-05-21T03:47:20.990Z,12.50
2019-05-21T03:49:48.726Z,12.40
2019-05-21T03:52:16.571Z,12.40
2019-05-21T03:54:44.280Z,12.40
2019-05-21T03:57:12.156Z,12.40
2019-05-21T03:59:39.921Z,12.40
2019-05-21T04:02:11.026Z,12.40
2019-05-21T04:04:38.770Z,12.40
2019-05-21T04:07:06.460Z,12.40
2019-05-21T04:09:34.366Z,12.40
2019-05-21T04:12:02.005Z,12.30
2019-05-21T04:14:32.479Z,12.30
2019-05-21T04:17:08.336Z,12.30
2019-05-21T04:19:37.922Z,12.30
2019-05-21T04:22:11.726Z,12.30
2019-05-21T04:24:39.375Z,12.30
2019-05-21T04:27:08.141Z,12.30
2019-05-21T04:29:35.795Z,12.30
2019-05-21T04:32:03.566Z,12.30
2019-05-21T04:34:31.407Z,12.30
2019-05-21T04:37:10.007Z,12.30
2019-05-21T04:39:30.031Z,12.30
2019-05-21T04:41:58.059Z,12.30
2019-05-21T04:44:25.668Z,12.30
2019-05-21T04:46:53.367Z,12.30
2019-05-21T04:49:21.155Z,12.30
2019-05-21T04:51:49.332Z,12.30
2019-05-21T04:54:17.088Z,12.20
2019-05-21T04:56:45.636Z,12.20
2019-05-21T04:59:13.257Z,12.30
2019-05-21T05:01:41.900Z,12.30
2019-05-21T05:04:09.775Z,12.30
2019-05-21T05:06:37.638Z,12.30
2019-05-21T05:09:05.366Z,12.30
2019-05-21T05:11:33.138Z,12.30
2019-05-21T05:14:00.989Z,12.30
2019-05-21T05:16:28.636Z,12.30
2019-05-21T05:18:56.303Z,12.20
2019-05-21T05:21:23.986Z,12.20
2019-05-21T05:23:51.867Z,12.20
2019-05-21T05:26:19.538Z,12.10
2019-05-21T05:28:47.388Z,12.10
2019-05-21T05:31:15.586Z,12.10
2019-05-21T05:33:44.638Z,12.10
2019-05-21T05:36:12.589Z,12.10
2019-05-21T05:38:40.530Z,12.10
2019-05-21T05:41:08.211Z,12.00
2019-05-21T05:43:36.059Z,12.00
2019-05-21T05:46:06.199Z,12.00
2019-05-21T05:48:37.620Z,12.00
2019-05-21T05:51:06.349Z,12.00
2019-05-21T05:53:53.574Z,12.00
2019-05-21T05:56:22.598Z,12.00
2019-05-21T05:58:50.291Z,12.00
2019-05-21T06:01:18.019Z,11.90
2019-05-21T06:03:45.794Z,12.00
2019-05-21T06:06:13.634Z,11.90
2019-05-21T06:08:41.296Z,11.90
2019-05-21T06:11:09.176Z,12.00
2019-05-21T06:13:37.329Z,12.00
2019-05-21T06:16:05.672Z,12.00
2019-05-21T06:18:35.632Z,11.90
2019-05-21T06:21:03.080Z,11.90
2019-05-21T06:23:30.721Z,11.90
2019-05-21T06:25:58.633Z,12.00
2019-05-21T06:28:27.460Z,12.00
2019-05-21T06:30:55.216Z,12.00
2019-05-21T06:33:23.431Z,12.00
2019-05-21T06:35:51.353Z,12.00
2019-05-21T06:38:19.049Z,12.00
2019-05-21T06:40:48.156Z,12.10
2019-05-21T06:43:15.884Z,12.10
2019-05-21T06:45:43.587Z,12.10
2019-05-21T06:48:11.425Z,12.00
2019-05-21T06:50:39.584Z,12.10
2019-05-21T06:53:07.220Z,12.10
2019-05-21T06:55:34.887Z,12.10
2019-05-21T06:58:02.660Z,12.10
2019-05-21T07:00:30.379Z,12.10
2019-05-21T07:02:58.593Z,12.10
2019-05-21T07:05:27.578Z,12.20
2019-05-21T07:07:55.208Z,12.10
2019-05-21T07:10:23.158Z,12.10
2019-05-21T07:12:50.910Z,12.20
2019-05-21T07:15:18.983Z,12.20
2019-05-21T07:17:46.679Z,12.20
2019-05-21T07:20:15.841Z,12.10
2019-05-21T07:22:43.644Z,12.20
2019-05-21T07:25:12.183Z,12.10
2019-05-21T07:27:40.016Z,12.10
2019-05-21T07:30:07.972Z,12.10
2019-05-21T07:32:35.943Z,12.10
2019-05-21T07:35:04.781Z,12.10
2019-05-21T07:37:32.452Z,12.10
2019-05-21T07:40:00.244Z,12.10
2019-05-21T07:42:29.100Z,12.10
2019-05-21T07:44:56.710Z,12.10
2019-05-21T07:47:24.415Z,12.10
2019-05-21T07:49:52.134Z,12.10
2019-05-21T07:52:19.869Z,12.20
2019-05-21T07:54:47.612Z,12.20
2019-05-21T07:57:15.473Z,12.20
2019-05-21T07:59:43.204Z,12.20
2019-05-21T08:02:10.954Z,12.20
2019-05-21T08:04:40.162Z,12.30
2019-05-21T08:07:07.887Z,12.30
2019-05-21T08:09:35.629Z,12.30
2019-05-21T08:12:22.763Z,12.40
2019-05-21T08:14:33.023Z,12.40
2019-05-21T08:17:00.736Z,12.40
2019-05-21T08:19:31.159Z,12.40
2019-05-21T08:21:58.354Z,12.40
2019-05-21T08:24:26.175Z,12.50
2019-05-21T08:26:53.916Z,12.40
2019-05-21T08:29:21.561Z,12.50
2019-05-21T08:31:49.278Z,12.50
2019-05-21T08:34:17.019Z,12.50
2019-05-21T08:36:45.773Z,12.50
2019-05-21T08:39:27.760Z,12.50
2019-05-21T08:41:43.145Z,12.60
2019-05-21T08:44:10.994Z,12.50
2019-05-21T08:46:39.823Z,12.60
2019-05-21T08:49:07.500Z,12.60
2019-05-21T08:51:35.683Z,12.60
2019-05-21T08:54:03.623Z,12.60
2019-05-21T08:56:31.374Z,12.70
2019-05-21T08:58:59.160Z,12.70
2019-05-21T09:01:27.336Z,12.70
2019-05-21T09:03:55.159Z,12.80
2019-05-21T09:06:23.013Z,12.80
2019-05-21T09:08:50.775Z,12.80
2019-05-21T09:11:18.449Z,12.90
2019-05-21T09:13:46.295Z,12.80
2019-05-21T09:16:14.090Z,12.80
2019-05-21T09:18:41.961Z,12.80
2019-05-21T09:21:09.708Z,12.80
2019-05-21T09:23:37.517Z,12.80
2019-05-21T09:26:05.358Z,12.80
2019-05-21T09:28:33.123Z,12.90
2019-05-21T09:31:02.008Z,12.90
2019-05-21T09:33:30.189Z,12.80
2019-05-21T09:35:58.838Z,12.90
2019-05-21T09:38:26.763Z,12.90
2019-05-21T09:40:54.671Z,12.90
2019-05-21T09:43:22.495Z,12.90
2019-05-21T09:45:50.269Z,12.90
2019-05-21T09:48:18.056Z,12.90
2019-05-21T09:50:45.895Z,12.90
2019-05-21T09:53:13.741Z,12.90
2019-05-21T09:55:41.619Z,12.90
2019-05-21T09:58:34.903Z,13.00
2019-05-21T10:01:38.333Z,13.00
2019-05-21T10:04:06.399Z,13.10
2019-05-21T10:06:34.179Z,13.10
2019-05-21T10:09:03.027Z,13.10
2019-05-21T10:11:32.582Z,13.10
2019-05-21T10:14:00.446Z,13.00
2019-05-21T10:16:28.411Z,13.00
2019-05-21T10:18:57.760Z,13.10
2019-05-21T10:21:26.779Z,13.10
2019-05-21T10:23:54.737Z,13.00
2019-05-21T10:26:22.836Z,13.00
2019-05-21T10:28:50.559Z,13.00
2019-05-21T10:31:18.548Z,13.00
2019-05-21T10:33:46.335Z,13.00
2019-05-21T10:36:14.170Z,13.00
2019-05-21T10:38:42.023Z,12.90
2019-05-21T10:41:09.860Z,13.00
2019-05-21T10:43:37.627Z,13.00
2019-05-21T10:46:06.991Z,13.00
2019-05-21T10:48:34.815Z,13.10
2019-05-21T10:51:02.537Z,13.20
2019-05-21T10:53:30.664Z,13.20
2019-05-21T10:55:58.366Z,13.30
2019-05-21T10:58:26.227Z,13.30
2019-05-21T11:00:58.280Z,13.40
2019-05-21T11:03:45.584Z,13.50
2019-05-21T11:06:15.243Z,13.60
2019-05-21T11:08:43.008Z,13.60
2019-05-21T11:11:11.968Z,13.60
2019-05-21T11:13:39.871Z,13.60
2019-05-21T11:16:07.993Z,13.60
2019-05-21T11:18:36.062Z,13.70
2019-05-21T11:21:04.047Z,13.60
2019-05-21T11:23:36.587Z,13.70
2019-05-21T11:26:05.715Z,13.80
2019-05-21T11:28:33.684Z,13.90
2019-05-21T11:31:01.486Z,13.90
2019-05-21T11:33:29.686Z,14.00
2019-05-21T11:35:57.483Z,14.10
2019-05-21T11:38:39.093Z,14.10
2019-05-21T11:40:54.906Z,14.10
2019-05-21T11:43:22.716Z,14.10
2019-05-21T11:45:50.711Z,14.00
2019-05-21T11:48:21.395Z,14.00
2019-05-21T11:50:49.323Z,13.90
2019-05-21T11:53:17.641Z,13.90
2019-05-21T11:55:45.669Z,13.80
2019-05-21T11:58:13.802Z,13.80
2019-05-21T12:00:42.718Z,13.70
2019-05-21T12:03:10.801Z,13.70
2019-05-21T12:05:38.602Z,13.60
2019-05-21T12:08:06.660Z,13.60
2019-05-21T12:10:34.816Z,13.60
2019-05-21T12:13:02.609Z,13.60
2019-05-21T12:15:30.592Z,13.60
2019-05-21T12:17:58.454Z,13.70
2019-05-21T12:20:36.048Z,13.60
2019-05-21T12:22:56.489Z,13.60
2019-05-21T12:25:24.523Z,13.60
2019-05-21T12:27:52.812Z,13.60
2019-05-21T12:30:21.032Z,13.60
2019-05-21T12:32:48.899Z,13.60
2019-05-21T12:35:16.962Z,13.70
2019-05-21T12:37:44.740Z,13.60
2019-05-21T12:40:14.444Z,13.50
2019-05-21T12:42:42.408Z,13.50
2019-05-21T12:45:10.480Z,13.50
2019-05-21T12:47:38.481Z,13.50
2019-05-21T12:50:06.838Z,13.50
2019-05-21T12:52:36.005Z,13.50
2019-05-21T12:55:04.315Z,13.50
2019-05-21T12:57:32.077Z,13.50
2019-05-21T12:59:59.784Z,13.60
2019-05-21T13:02:27.699Z,13.60
2019-05-21T13:04:55.400Z,13.50
2019-05-21T13:07:23.970Z,13.50
2019-05-21T13:09:51.872Z,13.50
2019-05-21T13:12:19.621Z,13.40
2019-05-21T13:14:47.356Z,13.50
2019-05-21T13:17:16.047Z,13.50
2019-05-21T13:19:43.893Z,13.50
2019-05-21T13:22:21.404Z,13.50
2019-05-21T13:24:49.567Z,13.50
2019-05-21T13:27:19.380Z,13.50
2019-05-21T13:29:47.141Z,13.60
2019-05-21T13:32:15.120Z,13.60
2019-05-21T13:34:42.892Z,13.60
2019-05-21T13:37:10.695Z,13.70
2019-05-21T13:39:49.332Z,13.60
2019-05-21T13:42:08.197Z,13.60
2019-05-21T13:44:35.901Z,13.60
2019-05-21T13:47:05.055Z,13.70
2019-05-21T13:49:32.767Z,13.70
2019-05-21T13:52:01.705Z,13.60
2019-05-21T13:54:29.569Z,13.70
2019-05-21T13:56:57.346Z,13.70
2019-05-21T13:59:25.152Z,13.70
2019-05-21T14:01:52.976Z,13.70
2019-05-21T14:04:22.100Z,13.70
2019-05-21T14:06:50.040Z,13.70
2019-05-21T14:09:19.796Z,13.70
2019-05-21T14:11:47.943Z,13.70
2019-05-21T14:14:15.688Z,13.70
2019-05-21T14:16:43.682Z,13.70
2019-05-21T14:19:11.466Z,13.70
2019-05-21T14:21:39.743Z,13.70
2019-05-21T14:24:16.676Z,13.70
2019-05-21T14:26:44.722Z,13.70
2019-05-21T14:29:12.929Z,13.70
2019-05-21T14:31:40.825Z,13.70
2019-05-21T14:34:08.921Z,13.70
2019-05-21T14:36:37.623Z,13.60
2019-05-21T14:39:08.299Z,13.60
2019-05-21T14:41:36.307Z,13.60
2019-05-21T14:44:06.229Z,13.60
2019-05-21T14:46:37.080Z,13.50
2019-05-21T14:49:05.561Z,13.50
2019-05-21T14:51:33.483Z,13.40
2019-05-21T14:54:04.893Z,13.40
2019-05-21T14:56:35.742Z,13.40
2019-05-21T14:59:04.275Z,13.30
2019-05-21T15:01:33.675Z,13.30
2019-05-21T15:04:01.776Z,13.30
2019-05-21T15:06:29.710Z,13.30
2019-05-21T15:08:57.525Z,13.30
2019-05-21T15:11:25.455Z,13.20
2019-05-21T15:13:54.303Z,13.20
2019-05-21T15:16:22.114Z,13.20
2019-05-21T15:18:50.784Z,13.20
2019-05-21T15:21:23.364Z,13.20
2019-05-21T15:23:52.732Z,13.10
2019-05-21T15:26:21.990Z,13.00
2019-05-21T15:28:50.168Z,13.00
2019-05-21T15:31:18.121Z,13.00
2019-05-21T15:33:46.397Z,12.80
2019-05-21T15:36:14.346Z,12.80
2019-05-21T15:38:50.127Z,12.70
2019-05-21T15:41:12.829Z,12.70
2019-05-21T15:43:41.003Z,12.70
2019-05-21T15:46:09.137Z,12.70
2019-05-21T15:48:37.249Z,12.70
2019-05-21T15:51:06.823Z,12.70
2019-05-21T15:53:34.726Z,12.70
2019-05-21T15:56:04.644Z,12.70
2019-05-21T15:58:33.673Z,12.70
2019-05-21T16:01:01.624Z,12.80
2019-05-21T16:03:37.399Z,12.70
2019-05-21T16:06:06.546Z,12.70
2019-05-21T16:08:34.479Z,12.80
2019-05-21T16:11:02.674Z,12.90
2019-05-21T16:13:30.689Z,12.90
2019-05-21T16:15:59.668Z,12.90
2019-05-21T16:18:28.029Z,12.90
2019-05-21T16:20:55.889Z,13.00
2019-05-21T16:23:42.441Z,13.00
2019-05-21T16:26:04.926Z,13.00
2019-05-21T16:28:33.018Z,13.00
2019-05-21T16:31:00.943Z,13.10
2019-05-21T16:33:29.013Z,13.10
2019-05-21T16:35:56.924Z,13.10
2019-05-21T16:38:25.162Z,13.10
2019-05-21T16:40:53.431Z,13.10
2019-05-21T16:43:21.471Z,13.10
2019-05-21T16:45:49.900Z,13.10
2019-05-21T16:48:18.130Z,13.10
2019-05-21T16:50:47.400Z,13.10
2019-05-21T16:53:15.668Z,13.10
2019-05-21T16:55:43.555Z,13.10
2019-05-21T16:58:11.447Z,13.20
2019-05-21T17:00:39.520Z,13.10
2019-05-21T17:03:07.177Z,13.10
2019-05-21T17:05:36.409Z,13.20
2019-05-21T17:08:08.464Z,13.20
2019-05-21T17:10:36.351Z,13.10
2019-05-21T17:13:04.135Z,13.10
2019-05-21T17:15:31.865Z,13.20
2019-05-21T17:17:59.718Z,13.20
2019-05-21T17:20:27.454Z,13.20
2019-05-21T17:22:55.242Z,13.20
2019-05-21T17:25:23.740Z,13.10
2019-05-21T17:27:51.626Z,13.10
2019-05-21T17:30:20.110Z,13.10
2019-05-21T17:32:48.164Z,13.10
2019-05-21T17:35:16.245Z,13.10
2019-05-21T17:37:44.112Z,13.20
2019-05-21T17:40:12.116Z,13.10
2019-05-21T17:42:40.118Z,13.10
2019-05-21T17:45:08.147Z,13.10
2019-05-21T17:47:36.599Z,13.10
2019-05-21T17:50:04.878Z,13.20
2019-05-21T17:52:33.439Z,13.10
2019-05-21T17:55:01.492Z,13.10
2019-05-21T17:57:30.762Z,13.10
2019-05-21T17:59:58.632Z,13.00
2019-05-21T18:02:28.769Z,13.00
2019-05-21T18:04:57.225Z,13.00
2019-05-21T18:07:25.517Z,13.00
2019-05-21T18:09:53.310Z,13.00
2019-05-21T18:12:31.542Z,13.00
2019-05-21T18:14:52.075Z,12.90
2019-05-21T18:17:20.806Z,12.90
2019-05-21T18:19:50.441Z,12.90
2019-05-21T18:22:18.969Z,12.90
2019-05-21T18:24:48.746Z,12.80
2019-05-21T18:27:17.528Z,12.90
2019-05-21T18:29:45.482Z,12.90
2019-05-21T18:32:13.520Z,12.80
2019-05-21T18:34:41.848Z,12.80
2019-05-21T18:37:10.518Z,12.80
2019-05-21T18:39:38.430Z,12.80
2019-05-21T18:42:19.665Z,12.80
2019-05-21T18:44:36.599Z,12.80
2019-05-21T18:47:04.581Z,12.80
2019-05-21T18:49:32.729Z,12.80
2019-05-21T18:52:01.067Z,12.80
2019-05-21T18:54:30.677Z,12.80
2019-05-21T18:56:59.004Z,12.80
2019-05-21T18:59:26.932Z,12.80
2019-05-21T19:01:54.911Z,12.90
2019-05-21T19:04:22.960Z,12.90
2019-05-21T19:06:51.221Z,12.90
2019-05-21T19:09:20.017Z,12.80
2019-05-21T19:11:48.310Z,12.80
2019-05-21T19:14:16.640Z,12.80
2019-05-21T19:16:45.135Z,12.80
2019-05-21T19:19:13.067Z,12.80
2019-05-21T19:21:44.537Z,12.90
2019-05-21T19:24:12.334Z,12.90
2019-05-21T19:26:43.808Z,12.90
2019-05-21T19:29:10.189Z,12.90
2019-05-21T19:31:37.988Z,12.90
2019-05-21T19:34:05.968Z,12.90
2019-05-21T19:36:34.096Z,12.90
2019-05-21T19:39:02.396Z,12.90
2019-05-21T19:41:32.163Z,12.90
2019-05-21T19:44:00.162Z,12.90
2019-05-21T19:46:31.759Z,12.90
2019-05-21T19:49:00.056Z,12.90
2019-05-21T19:51:28.311Z,12.90
2019-05-21T19:53:56.562Z,12.90
2019-05-21T19:56:24.704Z,12.90
2019-05-21T19:58:52.557Z,12.90
2019-05-21T20:01:20.423Z,12.90
2019-05-21T20:03:48.328Z,12.80
2019-05-21T20:06:18.199Z,12.80
2019-05-21T20:08:46.099Z,12.80
2019-05-21T20:11:15.682Z,12.80
2019-05-21T20:13:43.484Z,12.80
2019-05-21T20:16:12.440Z,12.80
2019-05-21T20:18:40.854Z,12.90
2019-05-21T20:21:09.085Z,12.90
2019-05-21T20:23:47.860Z,12.90
2019-05-21T20:26:18.481Z,12.90
2019-05-21T20:28:46.275Z,12.90
2019-05-21T20:31:14.528Z,12.90
2019-05-21T20:33:44.713Z,12.90
2019-05-21T20:36:12.751Z,12.90
2019-05-21T20:38:40.954Z,12.90
2019-05-21T20:41:08.916Z,12.80
2019-05-21T20:43:36.921Z,12.80
2019-05-21T20:46:06.293Z,12.80
2019-05-21T20:48:36.499Z,12.70
2019-05-21T20:51:06.304Z,12.70
2019-05-21T20:53:34.252Z,12.70
2019-05-21T20:56:02.800Z,12.70
2019-05-21T20:58:33.457Z,12.70
2019-05-21T21:01:03.738Z,12.80
2019-05-21T21:03:32.503Z,12.70
2019-05-21T21:06:00.725Z,12.80
2019-05-21T21:08:30.044Z,12.80
2019-05-21T21:10:59.330Z,12.70
2019-05-21T21:13:32.273Z,12.80
2019-05-21T21:16:00.220Z,12.80
2019-05-21T21:18:30.240Z,12.80
2019-05-21T21:20:58.222Z,12.80
2019-05-21T21:23:32.459Z,12.80
2019-05-21T21:26:01.203Z,12.70
2019-05-21T21:28:29.324Z,12.80
2019-05-21T21:30:58.267Z,12.80
2019-05-21T21:33:26.403Z,12.80
2019-05-21T21:35:54.554Z,12.80
2019-05-21T21:38:25.348Z,12.80
2019-05-21T21:40:53.975Z,12.80
2019-05-21T21:43:21.967Z,12.80
2019-05-21T21:45:50.246Z,12.90
2019-05-21T21:48:18.740Z,12.90
2019-05-21T21:50:50.090Z,12.90
2019-05-21T21:53:18.380Z,12.90
2019-05-21T21:55:46.334Z,12.90
2019-05-21T21:58:14.039Z,12.90
2019-05-21T22:01:24.959Z,12.90
2019-05-21T22:03:54.946Z,12.90
2019-05-21T22:06:23.183Z,12.90
2019-05-21T22:08:51.363Z,12.90
2019-05-21T22:11:19.331Z,12.90
2019-05-21T22:13:47.762Z,12.90
2019-05-21T22:16:15.515Z,12.90
2019-05-21T22:18:43.401Z,12.90
2019-05-21T22:21:12.582Z,12.80
2019-05-21T22:23:40.547Z,12.80
2019-05-21T22:26:08.316Z,12.80
2019-05-21T22:28:36.259Z,12.80
2019-05-21T22:31:04.041Z,12.70
2019-05-21T22:33:31.916Z,12.70
2019-05-21T22:35:59.895Z,12.80
2019-05-21T22:38:27.968Z,12.80
2019-05-21T22:40:56.411Z,12.80
2019-05-21T22:43:24.188Z,12.80
2019-05-21T22:45:52.050Z,12.80
2019-05-21T22:48:19.838Z,12.80
2019-05-21T22:50:49.354Z,12.80
2019-05-21T22:53:17.165Z,12.80
2019-05-21T22:55:45.178Z,12.70
2019-05-21T22:58:12.856Z,12.70
2019-05-21T23:00:40.731Z,12.70
2019-05-21T23:03:08.967Z,12.70
2019-05-21T23:05:36.871Z,12.70
2019-05-21T23:08:05.159Z,12.70
2019-05-21T23:10:34.151Z,12.70
2019-05-21T23:13:01.996Z,12.70
2019-05-21T23:15:29.755Z,12.80
2019-05-21T23:18:16.335Z,12.70
2019-05-21T23:20:59.738Z,12.80
2019-05-21T23:23:30.659Z,12.80
2019-05-21T23:25:59.165Z,12.80
2019-05-21T23:28:27.716Z,12.80
2019-05-21T23:30:55.520Z,12.80
2019-05-21T23:33:25.021Z,12.90
2019-05-21T23:35:53.649Z,12.80
2019-05-21T23:38:23.050Z,12.90
2019-05-21T23:40:51.456Z,12.80
2019-05-21T23:43:19.316Z,12.80
2019-05-21T23:45:47.262Z,12.80
2019-05-21T23:48:15.012Z,12.80
2019-05-21T23:50:42.829Z,12.80
2019-05-21T23:53:10.659Z,12.80
2019-05-21T23:55:38.532Z,12.80
2019-05-21T23:58:07.308Z,12.80
