createdAt,value
2018-11-03T00:00:50.370Z,19.33
2018-11-03T00:10:51.678Z,18.87
2018-11-03T00:20:52.969Z,20.33
2018-11-03T00:30:54.260Z,20.63
2018-11-03T00:40:55.558Z,20.40
2018-11-03T00:50:56.853Z,21.57
2018-11-03T01:00:58.145Z,19.03
2018-11-03T01:10:59.420Z,21.40
2018-11-03T01:21:00.693Z,20.73
2018-11-03T01:31:01.964Z,18.50
2018-11-03T01:41:03.231Z,18.43
2018-11-03T01:51:04.521Z,18.07
2018-11-03T02:01:05.841Z,17.33
2018-11-03T02:11:07.118Z,17.53
2018-11-03T02:21:08.407Z,19.57
2018-11-03T02:31:09.700Z,18.63
2018-11-03T02:41:10.997Z,17.67
2018-11-03T02:51:12.264Z,19.10
2018-11-03T03:01:13.540Z,17.43
2018-11-03T03:11:14.835Z,19.27
2018-11-03T03:21:16.167Z,20.20
2018-11-03T03:31:18.208Z,20.23
2018-11-03T03:41:19.468Z,17.30
2018-11-03T03:51:20.792Z,20.70
2018-11-03T04:01:22.829Z,21.93
2018-11-03T04:11:24.120Z,21.37
2018-11-03T04:21:25.418Z,20.87
2018-11-03T04:31:26.678Z,21.03
2018-11-03T04:41:27.951Z,22.07
2018-11-03T04:51:29.229Z,21.63
2018-11-03T05:01:30.507Z,24.80
2018-11-03T05:11:31.778Z,23.30
2018-11-03T05:21:33.065Z,24.27
2018-11-03T05:31:34.326Z,20.80
2018-11-03T05:41:35.599Z,23.40
2018-11-03T05:51:36.867Z,23.57
2018-11-03T06:01:38.169Z,23.47
2018-11-03T06:11:39.488Z,25.37
2018-11-03T06:21:41.542Z,22.47
2018-11-03T06:31:43.602Z,22.40
2018-11-03T06:41:44.922Z,21.23
2018-11-03T06:51:46.178Z,19.90
2018-11-03T07:01:47.447Z,18.63
2018-11-03T07:11:48.764Z,22.20
2018-11-03T07:21:50.164Z,21.03
2018-11-03T07:31:51.285Z,19.17
2018-11-03T07:41:52.563Z,18.90
2018-11-03T07:51:53.846Z,24.93
2018-11-03T08:01:55.104Z,22.90
2018-11-03T08:11:57.171Z,24.03
2018-11-03T08:21:58.481Z,25.47
2018-11-03T08:31:59.793Z,31.13
2018-11-03T08:42:01.090Z,34.47
2018-11-03T08:52:02.343Z,33.00
2018-11-03T09:02:03.599Z,39.47
2018-11-03T09:12:05.643Z,39.40
2018-11-03T09:22:06.932Z,38.57
2018-11-03T09:32:08.198Z,40.57
2018-11-03T09:42:09.477Z,41.13
2018-11-03T09:52:10.798Z,35.23
2018-11-03T10:02:12.083Z,41.23
2018-11-03T10:12:13.373Z,39.43
2018-11-03T10:22:14.729Z,38.50
2018-11-03T10:32:16.766Z,33.37
2018-11-03T10:42:18.053Z,31.73
2018-11-03T10:52:19.314Z,30.93
2018-11-03T11:02:20.591Z,27.83
2018-11-03T11:12:22.626Z,25.03
2018-11-03T11:22:23.963Z,24.63
2018-11-03T11:32:25.250Z,22.60
2018-11-03T11:42:26.518Z,24.20
2018-11-03T11:52:27.812Z,23.87
2018-11-03T12:02:29.175Z,22.87
2018-11-03T12:12:30.378Z,23.57
2018-11-03T12:22:32.435Z,22.80
2018-11-03T12:32:33.769Z,23.33
2018-11-03T12:42:35.048Z,24.20
2018-11-03T12:52:36.329Z,23.93
2018-11-03T13:02:37.595Z,24.67
2018-11-03T13:12:38.874Z,23.77
2018-11-03T13:22:40.973Z,27.63
2018-11-03T13:32:42.220Z,26.70
2018-11-03T13:42:43.510Z,26.50
2018-11-03T13:52:44.813Z,28.27
2018-11-03T14:02:46.112Z,26.13
2018-11-03T14:12:47.411Z,26.57
2018-11-03T14:22:48.674Z,26.80
2018-11-03T14:32:50.739Z,29.67
2018-11-03T14:42:52.006Z,23.47
2018-11-03T14:52:53.260Z,24.17
2018-11-03T15:03:00.008Z,26.63
2018-11-03T15:13:02.055Z,27.43
2018-11-03T15:23:03.335Z,29.67
2018-11-03T15:33:05.229Z,30.53
2018-11-03T15:43:06.513Z,29.87
2018-11-03T15:53:07.773Z,32.50
2018-11-03T16:03:09.148Z,33.63
2018-11-03T16:13:10.410Z,31.57
2018-11-03T16:23:12.455Z,35.50
2018-11-03T16:33:13.729Z,36.17
2018-11-03T16:43:15.135Z,35.67
2018-11-03T16:53:16.424Z,34.53
2018-11-03T17:03:17.698Z,36.60
2018-11-03T17:13:19.865Z,37.47
2018-11-03T17:23:21.254Z,38.80
2018-11-03T17:33:22.487Z,36.97
2018-11-03T17:43:23.838Z,40.30
2018-11-03T17:53:25.133Z,35.77
2018-11-03T18:03:26.433Z,38.10
2018-11-03T18:13:27.705Z,35.83
2018-11-03T18:23:29.722Z,41.87
2018-11-03T18:33:31.208Z,41.80
2018-11-03T18:43:32.291Z,41.27
2018-11-03T18:53:33.563Z,38.97
2018-11-03T19:03:34.851Z,36.70
2018-11-03T19:13:36.175Z,36.73
2018-11-03T19:23:37.520Z,32.93
2018-11-03T19:33:38.810Z,37.73
2018-11-03T19:43:40.130Z,33.80
2018-11-03T19:53:41.404Z,35.07
2018-11-03T20:03:42.680Z,32.17
2018-11-03T20:13:44.762Z,31.80
2018-11-03T20:23:46.063Z,31.27
2018-11-03T20:33:47.314Z,28.93
2018-11-03T20:43:48.564Z,28.70
2018-11-03T20:53:49.880Z,25.60
2018-11-03T21:03:51.558Z,23.47
2018-11-03T21:13:52.826Z,22.20
2018-11-03T21:23:54.124Z,22.27
2018-11-03T21:33:55.441Z,20.37
2018-11-03T21:43:56.677Z,21.80
2018-11-03T21:53:58.707Z,30.87
2018-11-03T22:04:00.025Z,29.00
2018-11-03T22:14:01.284Z,25.77
2018-11-03T22:24:02.536Z,24.50
2018-11-03T22:34:03.792Z,22.17
2018-11-03T22:44:06.139Z,23.57
2018-11-03T22:54:07.410Z,23.60
2018-11-03T23:04:09.427Z,19.10
2018-11-03T23:14:10.706Z,20.00
2018-11-03T23:24:11.984Z,19.80
2018-11-03T23:34:13.266Z,20.07
2018-11-03T23:44:15.293Z,20.07
2018-11-03T23:54:16.555Z,21.80
