createdAt,value
2018-08-11T00:00:25.929Z,0.00
2018-08-11T00:01:25.915Z,0.00
2018-08-11T00:02:25.911Z,0.00
2018-08-11T00:03:25.889Z,0.00
2018-08-11T00:04:25.878Z,0.00
2018-08-11T00:05:25.866Z,0.00
2018-08-11T00:06:25.862Z,0.00
2018-08-11T00:07:25.841Z,0.00
2018-08-11T00:08:25.830Z,0.00
2018-08-11T00:09:25.821Z,0.00
2018-08-11T00:10:25.810Z,0.00
2018-08-11T00:11:25.793Z,0.00
2018-08-11T00:12:25.781Z,0.00
2018-08-11T00:13:25.778Z,0.00
2018-08-11T00:14:25.759Z,0.00
2018-08-11T00:15:25.750Z,0.00
2018-08-11T00:16:25.737Z,0.00
2018-08-11T00:17:25.725Z,0.00
2018-08-11T00:18:25.711Z,0.00
2018-08-11T00:19:25.698Z,0.00
2018-08-11T00:20:25.689Z,0.00
2018-08-11T00:21:25.674Z,0.00
2018-08-11T00:22:25.663Z,0.00
2018-08-11T00:23:25.657Z,0.00
2018-08-11T00:24:25.637Z,0.00
2018-08-11T00:25:25.625Z,0.00
2018-08-11T00:26:25.613Z,0.00
2018-08-11T00:27:25.599Z,0.00
2018-08-11T00:28:25.589Z,0.00
2018-08-11T00:29:25.586Z,0.00
2018-08-11T00:30:25.573Z,0.00
2018-08-11T00:31:25.552Z,0.00
2018-08-11T00:32:25.541Z,0.00
2018-08-11T00:33:25.530Z,0.00
2018-08-11T00:34:25.527Z,0.00
2018-08-11T00:35:25.505Z,0.00
2018-08-11T00:36:25.554Z,0.00
2018-08-11T00:37:25.481Z,0.00
2018-08-11T00:38:25.469Z,0.00
2018-08-11T00:39:25.462Z,0.00
2018-08-11T00:40:25.446Z,0.00
2018-08-11T00:41:25.434Z,0.00
2018-08-11T00:42:25.422Z,0.00
2018-08-11T00:43:25.406Z,0.00
2018-08-11T00:44:25.395Z,0.00
2018-08-11T00:45:25.383Z,0.00
2018-08-11T00:46:25.373Z,0.00
2018-08-11T00:47:25.364Z,0.00
2018-08-11T00:48:25.355Z,0.00
2018-08-11T00:49:25.341Z,0.00
2018-08-11T00:50:25.329Z,0.00
2018-08-11T00:51:25.312Z,0.00
2018-08-11T00:52:25.304Z,0.00
2018-08-11T00:53:25.289Z,0.00
2018-08-11T00:54:25.277Z,0.00
2018-08-11T00:55:25.264Z,0.00
2018-08-11T00:56:25.264Z,0.00
2018-08-11T00:57:25.240Z,0.00
2018-08-11T00:58:25.232Z,0.00
2018-08-11T00:59:25.215Z,0.00
2018-08-11T01:00:25.205Z,0.00
2018-08-11T01:01:25.194Z,0.00
2018-08-11T01:02:25.306Z,0.00
2018-08-11T01:03:25.168Z,0.00
2018-08-11T01:04:25.156Z,0.00
2018-08-11T01:05:25.143Z,0.00
2018-08-11T01:06:25.134Z,0.00
2018-08-11T01:07:25.118Z,0.00
2018-08-11T01:08:25.108Z,0.00
2018-08-11T01:09:25.104Z,0.00
2018-08-11T01:10:25.083Z,0.00
2018-08-11T01:11:25.077Z,0.00
2018-08-11T01:12:25.058Z,0.00
2018-08-11T01:13:25.047Z,0.00
2018-08-11T01:14:25.040Z,0.00
2018-08-11T01:15:25.020Z,0.00
2018-08-11T01:16:25.010Z,0.00
2018-08-11T01:17:24.999Z,0.00
2018-08-11T01:18:24.983Z,0.00
2018-08-11T01:19:24.968Z,0.00
2018-08-11T01:20:24.962Z,0.00
2018-08-11T01:21:24.946Z,0.00
2018-08-11T01:22:24.935Z,0.00
2018-08-11T01:23:24.919Z,0.00
2018-08-11T01:24:24.906Z,0.00
2018-08-11T01:25:24.895Z,0.00
2018-08-11T01:26:24.881Z,0.00
2018-08-11T01:27:24.866Z,0.00
2018-08-11T01:28:24.856Z,0.00
2018-08-11T01:29:24.849Z,0.00
2018-08-11T01:30:24.835Z,0.00
2018-08-11T01:31:24.817Z,0.00
2018-08-11T01:32:24.805Z,0.00
2018-08-11T01:33:24.792Z,0.00
2018-08-11T01:34:24.782Z,0.00
2018-08-11T01:35:24.768Z,0.00
2018-08-11T01:36:24.757Z,0.00
2018-08-11T01:37:24.743Z,0.00
2018-08-11T01:38:24.732Z,0.00
2018-08-11T01:39:24.720Z,0.00
2018-08-11T01:40:24.709Z,0.00
2018-08-11T01:41:24.708Z,0.00
2018-08-11T01:42:24.681Z,0.00
2018-08-11T01:43:24.667Z,0.00
2018-08-11T01:44:24.812Z,0.00
2018-08-11T01:45:24.640Z,0.00
2018-08-11T01:46:24.628Z,0.00
2018-08-11T01:47:24.616Z,0.00
2018-08-11T01:48:24.603Z,0.00
2018-08-11T01:49:24.592Z,0.00
2018-08-11T01:50:24.579Z,0.00
2018-08-11T01:51:24.562Z,0.00
2018-08-11T01:52:24.551Z,0.00
2018-08-11T01:53:24.537Z,0.00
2018-08-11T01:54:24.523Z,0.00
2018-08-11T01:55:24.514Z,0.00
2018-08-11T01:56:24.540Z,0.00
2018-08-11T01:57:24.485Z,0.00
2018-08-11T01:58:24.473Z,0.00
2018-08-11T01:59:24.462Z,0.00
2018-08-11T02:00:24.449Z,0.00
2018-08-11T02:01:24.430Z,0.00
2018-08-11T02:02:24.421Z,0.00
2018-08-11T02:03:24.405Z,0.00
2018-08-11T02:04:24.396Z,0.00
2018-08-11T02:05:24.379Z,0.00
2018-08-11T02:06:24.366Z,0.00
2018-08-11T02:07:24.358Z,0.00
2018-08-11T02:08:24.339Z,0.00
2018-08-11T02:09:24.326Z,0.00
2018-08-11T02:10:24.318Z,0.00
2018-08-11T02:11:24.392Z,0.00
2018-08-11T02:12:24.294Z,0.00
2018-08-11T02:13:24.273Z,0.00
2018-08-11T02:14:24.262Z,0.00
2018-08-11T02:15:24.247Z,0.00
2018-08-11T02:16:24.240Z,0.00
2018-08-11T02:17:24.218Z,0.00
2018-08-11T02:18:24.209Z,0.00
2018-08-11T02:19:24.196Z,0.00
2018-08-11T02:20:24.181Z,0.00
2018-08-11T02:21:24.163Z,0.00
2018-08-11T02:22:24.159Z,0.00
2018-08-11T02:23:24.136Z,0.00
2018-08-11T02:24:24.124Z,0.00
2018-08-11T02:25:24.111Z,0.00
2018-08-11T02:26:24.098Z,0.00
2018-08-11T02:27:24.083Z,0.00
2018-08-11T02:28:24.070Z,0.00
2018-08-11T02:29:24.058Z,0.00
2018-08-11T02:30:24.042Z,0.00
2018-08-11T02:31:24.028Z,0.00
2018-08-11T02:32:24.018Z,0.00
2018-08-11T02:33:24.001Z,0.00
2018-08-11T02:34:24.066Z,0.00
2018-08-11T02:35:23.974Z,0.00
2018-08-11T02:36:23.961Z,0.00
2018-08-11T02:37:23.954Z,0.00
2018-08-11T02:38:23.933Z,0.00
2018-08-11T02:39:23.916Z,0.00
2018-08-11T02:40:23.906Z,0.00
2018-08-11T02:41:23.890Z,0.00
2018-08-11T02:42:23.877Z,0.00
2018-08-11T02:43:23.863Z,0.00
2018-08-11T02:44:23.850Z,0.00
2018-08-11T02:45:23.834Z,0.00
2018-08-11T02:46:23.825Z,0.00
2018-08-11T02:47:23.814Z,0.00
2018-08-11T02:48:23.791Z,0.00
2018-08-11T02:49:23.777Z,0.00
2018-08-11T02:50:23.768Z,0.00
2018-08-11T02:51:23.752Z,0.00
2018-08-11T02:52:23.735Z,0.00
2018-08-11T02:53:23.721Z,0.00
2018-08-11T02:54:23.712Z,0.00
2018-08-11T02:55:23.699Z,0.00
2018-08-11T02:56:23.678Z,0.00
2018-08-11T02:57:23.664Z,0.00
2018-08-11T02:58:23.651Z,0.00
2018-08-11T02:59:23.640Z,0.00
2018-08-11T03:00:23.624Z,0.00
2018-08-11T03:01:23.608Z,0.00
2018-08-11T03:02:23.640Z,0.00
2018-08-11T03:03:23.583Z,0.00
2018-08-11T03:04:23.563Z,0.00
2018-08-11T03:05:23.549Z,0.00
2018-08-11T03:06:23.536Z,0.00
2018-08-11T03:07:23.520Z,0.00
2018-08-11T03:08:23.515Z,0.00
2018-08-11T03:09:23.494Z,0.00
2018-08-11T03:10:23.478Z,0.00
2018-08-11T03:11:23.470Z,0.00
2018-08-11T03:12:23.448Z,0.00
2018-08-11T03:13:23.439Z,0.00
2018-08-11T03:14:23.430Z,0.00
2018-08-11T03:15:23.408Z,0.00
2018-08-11T03:16:23.391Z,0.00
2018-08-11T03:17:23.379Z,0.00
2018-08-11T03:18:23.363Z,0.00
2018-08-11T03:19:23.350Z,0.00
2018-08-11T03:20:23.334Z,0.00
2018-08-11T03:21:23.322Z,0.00
2018-08-11T03:22:23.303Z,0.00
2018-08-11T03:23:23.289Z,0.00
2018-08-11T03:24:23.276Z,0.00
2018-08-11T03:25:23.270Z,0.00
2018-08-11T03:26:23.248Z,0.00
2018-08-11T03:27:23.236Z,0.00
2018-08-11T03:28:23.222Z,0.00
2018-08-11T03:29:23.205Z,0.00
2018-08-11T03:30:23.190Z,0.00
2018-08-11T03:31:23.174Z,0.00
2018-08-11T03:32:23.161Z,0.00
2018-08-11T03:33:23.146Z,0.00
2018-08-11T03:34:23.131Z,0.00
2018-08-11T03:35:23.119Z,0.00
2018-08-11T03:36:23.104Z,0.00
2018-08-11T03:37:23.090Z,4.00
2018-08-11T03:38:23.073Z,4.00
2018-08-11T03:39:23.064Z,4.00
2018-08-11T03:40:23.046Z,4.00
2018-08-11T03:41:23.036Z,4.00
2018-08-11T03:42:23.016Z,4.00
2018-08-11T03:43:23.005Z,4.00
2018-08-11T03:44:22.984Z,8.00
2018-08-11T03:45:22.976Z,8.00
2018-08-11T03:46:22.958Z,8.00
2018-08-11T03:47:22.949Z,8.00
2018-08-11T03:48:22.932Z,12.00
2018-08-11T03:49:22.915Z,16.00
2018-08-11T03:50:22.901Z,16.00
2018-08-11T03:51:22.885Z,16.00
2018-08-11T03:52:22.911Z,20.00
2018-08-11T03:53:22.859Z,24.00
2018-08-11T03:54:22.846Z,24.00
2018-08-11T03:55:22.828Z,28.00
2018-08-11T03:56:22.814Z,36.00
2018-08-11T03:57:22.806Z,40.00
2018-08-11T03:58:22.793Z,48.00
2018-08-11T03:59:22.769Z,52.00
2018-08-11T04:00:22.755Z,56.00
2018-08-11T04:01:22.744Z,64.00
2018-08-11T04:02:22.737Z,68.00
2018-08-11T04:03:22.710Z,76.00
2018-08-11T04:04:22.696Z,84.00
2018-08-11T04:05:22.683Z,92.00
2018-08-11T04:06:22.672Z,96.00
2018-08-11T04:07:22.657Z,104.00
2018-08-11T04:08:22.638Z,112.00
2018-08-11T04:09:22.623Z,120.00
2018-08-11T04:10:22.606Z,124.00
2018-08-11T04:11:22.599Z,136.00
2018-08-11T04:12:22.595Z,144.00
2018-08-11T04:13:22.562Z,152.00
2018-08-11T04:14:22.550Z,156.00
2018-08-11T04:15:22.532Z,160.00
2018-08-11T04:16:22.522Z,160.00
2018-08-11T04:17:22.503Z,180.00
2018-08-11T04:18:22.492Z,196.00
2018-08-11T04:19:22.473Z,176.00
2018-08-11T04:20:22.457Z,224.00
2018-08-11T04:21:22.444Z,212.00
2018-08-11T04:22:22.432Z,216.00
2018-08-11T04:23:22.415Z,220.00
2018-08-11T04:24:22.399Z,244.00
2018-08-11T04:25:22.383Z,260.00
2018-08-11T04:26:22.373Z,276.00
2018-08-11T04:27:22.356Z,260.00
2018-08-11T04:28:22.343Z,296.00
2018-08-11T04:29:22.331Z,336.00
2018-08-11T04:30:22.310Z,368.00
2018-08-11T04:31:22.297Z,352.00
2018-08-11T04:32:22.280Z,412.00
2018-08-11T04:33:22.267Z,468.00
2018-08-11T04:34:22.256Z,512.00
2018-08-11T04:35:22.237Z,528.00
2018-08-11T04:36:22.223Z,552.00
2018-08-11T04:37:22.216Z,588.00
2018-08-11T04:38:22.192Z,620.00
2018-08-11T04:39:22.176Z,632.00
2018-08-11T04:40:22.163Z,640.00
2018-08-11T04:41:22.148Z,632.00
2018-08-11T04:42:22.133Z,688.00
2018-08-11T04:43:22.116Z,716.00
2018-08-11T04:44:22.106Z,804.00
2018-08-11T04:45:22.091Z,684.00
2018-08-11T04:46:22.077Z,780.00
2018-08-11T04:47:22.061Z,816.00
2018-08-11T04:48:22.043Z,816.00
2018-08-11T04:49:22.028Z,760.00
2018-08-11T04:50:22.013Z,796.00
2018-08-11T04:51:21.998Z,916.00
2018-08-11T04:52:21.983Z,900.00
2018-08-11T04:53:21.971Z,1036.00
2018-08-11T04:54:21.958Z,1020.00
2018-08-11T04:55:21.942Z,1032.00
2018-08-11T04:56:21.924Z,1056.00
2018-08-11T04:57:21.910Z,1116.00
2018-08-11T04:58:21.895Z,1068.00
2018-08-11T04:59:21.881Z,1072.00
2018-08-11T05:00:21.864Z,1096.00
2018-08-11T05:01:21.854Z,1064.00
2018-08-11T05:02:21.840Z,984.00
2018-08-11T05:03:21.823Z,796.00
2018-08-11T05:04:21.805Z,760.00
2018-08-11T05:05:21.793Z,736.00
2018-08-11T05:06:21.777Z,880.00
2018-08-11T05:07:21.762Z,852.00
2018-08-11T05:08:21.754Z,776.00
2018-08-11T05:09:21.734Z,756.00
2018-08-11T05:10:21.720Z,672.00
2018-08-11T05:11:21.707Z,684.00
2018-08-11T05:12:21.692Z,748.00
2018-08-11T05:13:21.675Z,740.00
2018-08-11T05:14:21.670Z,692.00
2018-08-11T05:15:21.648Z,716.00
2018-08-11T05:16:21.631Z,728.00
2018-08-11T05:17:21.618Z,748.00
2018-08-11T05:18:21.606Z,828.00
2018-08-11T05:19:21.588Z,888.00
2018-08-11T05:20:21.577Z,916.00
2018-08-11T05:21:21.567Z,1052.00
2018-08-11T05:22:21.547Z,1212.00
2018-08-11T05:23:21.534Z,936.00
2018-08-11T05:24:21.514Z,960.00
2018-08-11T05:25:21.508Z,1032.00
2018-08-11T05:26:21.512Z,928.00
2018-08-11T05:27:21.472Z,892.00
2018-08-11T05:28:21.457Z,848.00
2018-08-11T05:29:21.443Z,872.00
2018-08-11T05:30:21.431Z,784.00
2018-08-11T05:31:21.415Z,724.00
2018-08-11T05:32:21.401Z,784.00
2018-08-11T05:33:21.414Z,792.00
2018-08-11T05:34:21.370Z,904.00
2018-08-11T05:35:21.357Z,884.00
2018-08-11T05:36:21.341Z,856.00
2018-08-11T05:37:21.328Z,924.00
2018-08-11T05:38:21.312Z,1116.00
2018-08-11T05:39:21.302Z,1080.00
2018-08-11T05:40:21.283Z,948.00
2018-08-11T05:41:21.277Z,908.00
2018-08-11T05:42:21.255Z,1036.00
2018-08-11T05:43:21.239Z,880.00
2018-08-11T05:44:21.225Z,808.00
2018-08-11T05:45:21.217Z,924.00
2018-08-11T05:46:21.200Z,996.00
2018-08-11T05:47:21.185Z,948.00
2018-08-11T05:48:21.173Z,908.00
2018-08-11T05:49:21.153Z,932.00
2018-08-11T05:50:21.140Z,1036.00
2018-08-11T05:51:21.124Z,1052.00
2018-08-11T05:52:21.111Z,1028.00
2018-08-11T05:53:21.098Z,948.00
2018-08-11T05:54:21.086Z,1044.00
2018-08-11T05:55:21.077Z,1216.00
2018-08-11T05:56:21.054Z,1424.00
2018-08-11T05:57:21.044Z,1340.00
2018-08-11T05:58:21.031Z,992.00
2018-08-11T05:59:21.021Z,1072.00
2018-08-11T06:00:21.000Z,1056.00
2018-08-11T06:01:20.990Z,1184.00
2018-08-11T06:02:20.972Z,1224.00
2018-08-11T06:03:20.959Z,1632.00
2018-08-11T06:04:20.942Z,1868.00
2018-08-11T06:05:20.933Z,2308.00
2018-08-11T06:06:20.916Z,1912.00
2018-08-11T06:07:20.900Z,2360.00
2018-08-11T06:08:20.885Z,2860.00
2018-08-11T06:09:20.873Z,3084.00
2018-08-11T06:10:20.862Z,2940.00
2018-08-11T06:11:20.844Z,2908.00
2018-08-11T06:12:20.831Z,2020.00
2018-08-11T06:13:20.816Z,1548.00
2018-08-11T06:14:20.806Z,1496.00
2018-08-11T06:15:20.795Z,1908.00
2018-08-11T06:16:20.780Z,2240.00
2018-08-11T06:17:20.759Z,3312.00
2018-08-11T06:18:20.755Z,4008.00
2018-08-11T06:19:20.735Z,3816.00
2018-08-11T06:20:20.718Z,4408.00
2018-08-11T06:21:20.711Z,3968.00
2018-08-11T06:22:20.694Z,4196.00
2018-08-11T06:23:20.680Z,5084.00
2018-08-11T06:24:20.664Z,5628.00
2018-08-11T06:25:20.657Z,6424.00
2018-08-11T06:26:20.641Z,6392.00
2018-08-11T06:27:20.620Z,5452.00
2018-08-11T06:28:20.608Z,6492.00
2018-08-11T06:29:20.594Z,6864.00
2018-08-11T06:30:20.585Z,7300.00
2018-08-11T06:31:20.606Z,6636.00
2018-08-11T06:32:20.554Z,7108.00
2018-08-11T06:33:20.542Z,5756.00
2018-08-11T06:34:20.532Z,5228.00
2018-08-11T06:35:20.521Z,6004.00
2018-08-11T06:36:20.502Z,4956.00
2018-08-11T06:37:20.488Z,4624.00
2018-08-11T06:38:20.474Z,4528.00
2018-08-11T06:39:20.463Z,6340.00
2018-08-11T06:40:20.463Z,3796.00
2018-08-11T06:41:20.438Z,3312.00
2018-08-11T06:42:20.424Z,4480.00
2018-08-11T06:43:20.420Z,5596.00
2018-08-11T06:44:20.396Z,3656.00
2018-08-11T06:45:20.383Z,5480.00
2018-08-11T06:46:20.371Z,7512.00
2018-08-11T06:47:20.356Z,7696.00
2018-08-11T06:48:20.349Z,6992.00
2018-08-11T06:49:20.335Z,6980.00
2018-08-11T06:50:20.319Z,7268.00
2018-08-11T06:51:20.309Z,5872.00
2018-08-11T06:52:20.295Z,6812.00
2018-08-11T06:53:20.278Z,7548.00
2018-08-11T06:54:20.268Z,7788.00
2018-08-11T06:55:20.257Z,7172.00
2018-08-11T06:56:20.243Z,8024.00
2018-08-11T06:57:20.231Z,8352.00
2018-08-11T06:58:20.220Z,9164.00
2018-08-11T06:59:20.210Z,8144.00
2018-08-11T07:00:20.198Z,7232.00
2018-08-11T07:01:20.175Z,9488.00
2018-08-11T07:02:20.169Z,8504.00
2018-08-11T07:03:20.153Z,8160.00
2018-08-11T07:04:20.141Z,7596.00
2018-08-11T07:05:20.130Z,8112.00
2018-08-11T07:06:20.112Z,9044.00
2018-08-11T07:07:20.096Z,9668.00
2018-08-11T07:08:20.089Z,7860.00
2018-08-11T07:09:20.077Z,7988.00
2018-08-11T07:10:20.068Z,8476.00
2018-08-11T07:11:20.045Z,9224.00
2018-08-11T07:12:20.039Z,9444.00
2018-08-11T07:13:20.024Z,8776.00
2018-08-11T07:14:20.018Z,8180.00
2018-08-11T07:15:20.001Z,8148.00
2018-08-11T07:16:19.981Z,8068.00
2018-08-11T07:17:19.971Z,8968.00
2018-08-11T07:18:19.958Z,8188.00
2018-08-11T07:19:20.011Z,8424.00
2018-08-11T07:20:19.933Z,8360.00
2018-08-11T07:21:19.928Z,9972.00
2018-08-11T07:22:19.910Z,10704.00
2018-08-11T07:23:19.897Z,7896.00
2018-08-11T07:24:19.884Z,10240.00
2018-08-11T07:25:19.881Z,10236.00
2018-08-11T07:26:19.872Z,10596.00
2018-08-11T07:27:19.848Z,10984.00
2018-08-11T07:28:19.846Z,12000.00
2018-08-11T07:29:19.825Z,7064.00
2018-08-11T07:30:19.884Z,6776.00
2018-08-11T07:31:19.796Z,9052.00
2018-08-11T07:32:19.785Z,9712.00
2018-08-11T07:33:19.859Z,10852.00
2018-08-11T07:34:19.765Z,11040.00
2018-08-11T07:35:19.792Z,11248.00
2018-08-11T07:36:19.918Z,10140.00
2018-08-11T07:37:19.728Z,10388.00
2018-08-11T07:38:19.719Z,14892.00
2018-08-11T07:39:19.709Z,28928.00
2018-08-11T07:40:19.699Z,45568.00
2018-08-11T07:41:19.695Z,63200.00
2018-08-11T07:42:19.679Z,72672.00
2018-08-11T07:43:19.737Z,81120.00
2018-08-11T07:44:19.664Z,7616.00
2018-08-11T07:45:19.655Z,81472.00
2018-08-11T07:46:19.651Z,77120.00
2018-08-11T07:47:19.642Z,82464.00
2018-08-11T07:48:19.635Z,82464.00
2018-08-11T07:49:19.627Z,82528.00
2018-08-11T07:50:19.676Z,72768.00
2018-08-11T07:51:19.616Z,74720.00
2018-08-11T07:52:19.607Z,82496.00
2018-08-11T07:53:19.602Z,84096.00
2018-08-11T07:54:19.596Z,23136.00
2018-08-11T07:55:19.591Z,9548.00
2018-08-11T07:56:19.589Z,5368.00
2018-08-11T07:57:19.581Z,25728.00
2018-08-11T07:58:19.581Z,55520.00
2018-08-11T07:59:19.568Z,9760.00
2018-08-11T08:00:19.570Z,14132.00
2018-08-11T08:01:19.582Z,57728.00
2018-08-11T08:02:19.553Z,77184.00
2018-08-11T08:03:19.548Z,81472.00
2018-08-11T08:04:19.546Z,81632.00
2018-08-11T08:05:19.547Z,64896.00
2018-08-11T08:06:19.536Z,73088.00
2018-08-11T08:07:19.532Z,12748.00
2018-08-11T08:08:19.529Z,78368.00
2018-08-11T08:09:19.519Z,80416.00
2018-08-11T08:10:19.515Z,73888.00
2018-08-11T08:11:19.510Z,81760.00
2018-08-11T08:12:19.512Z,54944.00
2018-08-11T08:13:19.505Z,9968.00
2018-08-11T08:14:19.508Z,82816.00
2018-08-11T08:15:19.497Z,34528.00
2018-08-11T08:16:19.498Z,9604.00
2018-08-11T08:17:19.491Z,77088.00
2018-08-11T08:18:19.486Z,78688.00
2018-08-11T08:19:19.488Z,74400.00
2018-08-11T08:20:19.481Z,38208.00
2018-08-11T08:21:19.486Z,6204.00
2018-08-11T08:22:19.477Z,78912.00
2018-08-11T08:23:19.469Z,79136.00
2018-08-11T08:24:19.468Z,19168.00
2018-08-11T08:25:19.477Z,8292.00
2018-08-11T08:26:19.660Z,5844.00
2018-08-11T08:27:19.457Z,69216.00
2018-08-11T08:28:19.454Z,77056.00
2018-08-11T08:29:19.465Z,80352.00
2018-08-11T08:30:19.448Z,6896.00
2018-08-11T08:31:19.444Z,5460.00
2018-08-11T08:32:19.437Z,39648.00
2018-08-11T08:33:19.433Z,5992.00
2018-08-11T08:34:19.425Z,6820.00
2018-08-11T08:35:19.425Z,9024.00
2018-08-11T08:36:19.416Z,72512.00
2018-08-11T08:37:19.414Z,18048.00
2018-08-11T08:38:19.404Z,18240.00
2018-08-11T08:39:19.400Z,6732.00
2018-08-11T08:40:19.398Z,83872.00
2018-08-11T08:41:19.388Z,15972.00
2018-08-11T08:42:19.392Z,6980.00
2018-08-11T08:43:19.378Z,7848.00
2018-08-11T08:44:19.377Z,9976.00
2018-08-11T08:45:19.366Z,6184.00
2018-08-11T08:46:19.370Z,6592.00
2018-08-11T08:47:19.356Z,41920.00
2018-08-11T08:48:19.345Z,82304.00
2018-08-11T08:49:19.344Z,54016.00
2018-08-11T08:50:19.333Z,13944.00
2018-08-11T08:51:19.329Z,10528.00
2018-08-11T08:52:19.317Z,7344.00
2018-08-11T08:53:19.332Z,6076.00
2018-08-11T08:54:19.307Z,5196.00
2018-08-11T08:55:19.304Z,4488.00
2018-08-11T08:56:19.292Z,3936.00
2018-08-11T08:57:19.284Z,3732.00
2018-08-11T08:58:19.278Z,6320.00
2018-08-11T08:59:19.266Z,72896.00
2018-08-11T09:00:19.260Z,76832.00
2018-08-11T09:01:19.276Z,6408.00
2018-08-11T09:02:19.250Z,6876.00
2018-08-11T09:03:19.241Z,8464.00
2018-08-11T09:04:19.233Z,74944.00
2018-08-11T09:05:19.221Z,70880.00
2018-08-11T09:06:19.220Z,72992.00
2018-08-11T09:07:19.208Z,81184.00
2018-08-11T09:08:19.208Z,79872.00
2018-08-11T09:09:19.197Z,80512.00
2018-08-11T09:10:19.192Z,74048.00
2018-08-11T09:11:19.185Z,64960.00
2018-08-11T09:12:19.186Z,74880.00
2018-08-11T09:13:19.177Z,83424.00
2018-08-11T09:14:19.175Z,78208.00
2018-08-11T09:15:19.170Z,10144.00
2018-08-11T09:16:19.170Z,70976.00
2018-08-11T09:17:19.164Z,10932.00
2018-08-11T09:18:19.170Z,14988.00
2018-08-11T09:19:19.182Z,71648.00
2018-08-11T09:20:19.150Z,79968.00
2018-08-11T09:21:19.149Z,71264.00
2018-08-11T09:22:19.144Z,37824.00
2018-08-11T09:23:19.142Z,44704.00
2018-08-11T09:24:19.137Z,61312.00
2018-08-11T09:25:19.133Z,67520.00
2018-08-11T09:26:19.137Z,66336.00
2018-08-11T09:27:19.126Z,52384.00
2018-08-11T09:28:19.126Z,15928.00
2018-08-11T09:29:19.170Z,87488.00
2018-08-11T09:30:19.112Z,64704.00
2018-08-11T09:31:19.108Z,44736.00
2018-08-11T09:32:19.114Z,28576.00
2018-08-11T09:33:19.099Z,27424.00
2018-08-11T09:34:19.099Z,26816.00
2018-08-11T09:35:19.093Z,32768.00
2018-08-11T09:36:19.088Z,32704.00
2018-08-11T09:37:19.083Z,32000.00
2018-08-11T09:38:19.129Z,33856.00
2018-08-11T09:39:19.076Z,6812.00
2018-08-11T09:40:19.074Z,5752.00
2018-08-11T09:41:19.069Z,8036.00
2018-08-11T09:42:19.070Z,30400.00
2018-08-11T09:43:19.062Z,18368.00
2018-08-11T09:44:19.059Z,16128.00
2018-08-11T09:45:19.052Z,14912.00
2018-08-11T09:46:19.048Z,14944.00
2018-08-11T09:47:19.046Z,14040.00
2018-08-11T09:48:19.046Z,13776.00
2018-08-11T09:49:19.042Z,4128.00
2018-08-11T09:50:19.027Z,3540.00
2018-08-11T09:51:19.024Z,10524.00
2018-08-11T09:52:19.094Z,10780.00
2018-08-11T09:53:19.012Z,11488.00
2018-08-11T09:54:19.005Z,11632.00
2018-08-11T09:55:19.000Z,11596.00
2018-08-11T09:56:18.994Z,6100.00
2018-08-11T09:57:18.994Z,7280.00
2018-08-11T09:58:18.984Z,12816.00
2018-08-11T09:59:18.981Z,9752.00
2018-08-11T10:00:18.974Z,11020.00
2018-08-11T10:01:18.963Z,8680.00
2018-08-11T10:02:18.960Z,14004.00
2018-08-11T10:03:18.950Z,14076.00
2018-08-11T10:04:18.944Z,13872.00
2018-08-11T10:05:18.939Z,13284.00
2018-08-11T10:06:18.930Z,13000.00
2018-08-11T10:07:18.929Z,12540.00
2018-08-11T10:08:18.920Z,12104.00
2018-08-11T10:09:18.916Z,11944.00
2018-08-11T10:10:18.906Z,11628.00
2018-08-11T10:11:18.903Z,11276.00
2018-08-11T10:12:18.891Z,10840.00
2018-08-11T10:13:18.884Z,10652.00
2018-08-11T10:14:18.882Z,10388.00
2018-08-11T10:15:18.880Z,10300.00
2018-08-11T10:16:18.864Z,5588.00
2018-08-11T10:17:18.858Z,11072.00
2018-08-11T10:18:18.850Z,10668.00
2018-08-11T10:19:18.842Z,6544.00
2018-08-11T10:20:18.846Z,10704.00
2018-08-11T10:21:18.848Z,10096.00
2018-08-11T10:22:18.829Z,7324.00
2018-08-11T10:23:18.821Z,5840.00
2018-08-11T10:24:18.808Z,5420.00
2018-08-11T10:25:18.811Z,4404.00
2018-08-11T10:26:18.793Z,3996.00
2018-08-11T10:27:18.787Z,4836.00
2018-08-11T10:28:18.780Z,10364.00
2018-08-11T10:29:18.777Z,11352.00
2018-08-11T10:30:18.765Z,11264.00
2018-08-11T10:31:18.756Z,10928.00
2018-08-11T10:32:18.752Z,10392.00
2018-08-11T10:33:18.742Z,10408.00
2018-08-11T10:34:18.735Z,10372.00
2018-08-11T10:35:18.729Z,7444.00
2018-08-11T10:36:18.721Z,5732.00
2018-08-11T10:37:18.711Z,9936.00
2018-08-11T10:38:18.704Z,7576.00
2018-08-11T10:39:18.698Z,6224.00
2018-08-11T10:40:18.739Z,10776.00
2018-08-11T10:41:18.690Z,11444.00
2018-08-11T10:42:18.672Z,7468.00
2018-08-11T10:43:18.666Z,7756.00
2018-08-11T10:44:18.656Z,9988.00
2018-08-11T10:45:18.655Z,6004.00
2018-08-11T10:46:18.640Z,5208.00
2018-08-11T10:47:18.634Z,4900.00
2018-08-11T10:48:18.625Z,4860.00
2018-08-11T10:49:18.624Z,5268.00
2018-08-11T10:50:18.608Z,5412.00
2018-08-11T10:51:18.598Z,5880.00
2018-08-11T10:52:18.592Z,6284.00
2018-08-11T10:53:18.582Z,9636.00
2018-08-11T10:54:18.573Z,6200.00
2018-08-11T10:55:18.572Z,6336.00
2018-08-11T10:56:18.556Z,5864.00
2018-08-11T10:57:18.553Z,5296.00
2018-08-11T10:58:18.541Z,4664.00
2018-08-11T10:59:18.532Z,4256.00
2018-08-11T11:00:18.523Z,3996.00
2018-08-11T11:01:18.536Z,3668.00
2018-08-11T11:02:18.502Z,3284.00
2018-08-11T11:03:18.494Z,2944.00
2018-08-11T11:04:18.487Z,2740.00
2018-08-11T11:05:18.488Z,2696.00
2018-08-11T11:06:18.472Z,2812.00
2018-08-11T11:07:18.459Z,3108.00
2018-08-11T11:08:18.468Z,3320.00
2018-08-11T11:09:18.445Z,3604.00
2018-08-11T11:10:18.432Z,3856.00
2018-08-11T11:11:18.422Z,4164.00
2018-08-11T11:12:18.413Z,4580.00
2018-08-11T11:13:18.403Z,4720.00
2018-08-11T11:14:18.409Z,5060.00
2018-08-11T11:15:18.392Z,5492.00
2018-08-11T11:16:18.377Z,6124.00
2018-08-11T11:17:18.377Z,5988.00
2018-08-11T11:18:18.357Z,6640.00
2018-08-11T11:19:18.349Z,7164.00
2018-08-11T11:20:18.337Z,12112.00
2018-08-11T11:21:18.331Z,7432.00
2018-08-11T11:22:18.323Z,7196.00
2018-08-11T11:23:18.307Z,6752.00
2018-08-11T11:24:18.309Z,7156.00
2018-08-11T11:25:18.294Z,6212.00
2018-08-11T11:26:18.285Z,6396.00
2018-08-11T11:27:18.276Z,5972.00
2018-08-11T11:28:18.262Z,5964.00
2018-08-11T11:29:18.252Z,6072.00
2018-08-11T11:30:18.247Z,5960.00
2018-08-11T11:31:18.233Z,5896.00
2018-08-11T11:32:18.226Z,5668.00
2018-08-11T11:33:18.215Z,5604.00
2018-08-11T11:34:18.207Z,5280.00
2018-08-11T11:35:18.200Z,5240.00
2018-08-11T11:36:18.190Z,5268.00
2018-08-11T11:37:18.215Z,5392.00
2018-08-11T11:38:18.169Z,5596.00
2018-08-11T11:39:18.158Z,5836.00
2018-08-11T11:40:18.157Z,6132.00
2018-08-11T11:41:18.149Z,6664.00
2018-08-11T11:42:18.141Z,7004.00
2018-08-11T11:43:18.148Z,12168.00
2018-08-11T11:44:18.113Z,12652.00
2018-08-11T11:45:18.106Z,13128.00
2018-08-11T11:46:18.095Z,8160.00
2018-08-11T11:47:18.178Z,7740.00
2018-08-11T11:48:18.086Z,10616.00
2018-08-11T11:49:18.070Z,7056.00
2018-08-11T11:50:18.064Z,7120.00
2018-08-11T11:51:18.055Z,9188.00
2018-08-11T11:52:18.051Z,7232.00
2018-08-11T11:53:18.033Z,7692.00
2018-08-11T11:54:18.024Z,9080.00
2018-08-11T11:55:18.018Z,8896.00
2018-08-11T11:56:18.011Z,12364.00
2018-08-11T11:57:18.016Z,10428.00
2018-08-11T11:58:17.986Z,12256.00
2018-08-11T11:59:17.978Z,10280.00
2018-08-11T12:00:17.968Z,13204.00
2018-08-11T12:01:17.960Z,13332.00
2018-08-11T12:02:17.958Z,12904.00
2018-08-11T12:03:17.957Z,13032.00
2018-08-11T12:04:17.936Z,9512.00
2018-08-11T12:05:17.928Z,9688.00
2018-08-11T12:06:17.925Z,9264.00
2018-08-11T12:07:17.910Z,10608.00
2018-08-11T12:08:17.912Z,10132.00
2018-08-11T12:09:17.897Z,9052.00
2018-08-11T12:10:17.895Z,8408.00
2018-08-11T12:11:17.877Z,7964.00
2018-08-11T12:12:17.875Z,7868.00
2018-08-11T12:13:17.861Z,7944.00
2018-08-11T12:14:17.857Z,7724.00
2018-08-11T12:15:17.846Z,7244.00
2018-08-11T12:16:17.839Z,6892.00
2018-08-11T12:17:17.829Z,6852.00
2018-08-11T12:18:17.826Z,6612.00
2018-08-11T12:19:17.867Z,6872.00
2018-08-11T12:20:17.814Z,6512.00
2018-08-11T12:21:17.798Z,6836.00
2018-08-11T12:22:17.791Z,6764.00
2018-08-11T12:23:17.788Z,6864.00
2018-08-11T12:24:17.772Z,7156.00
2018-08-11T12:25:17.762Z,7724.00