createdAt,value
2023-08-11T00:00:34.632Z,4.40
2023-08-11T00:01:34.915Z,4.90
2023-08-11T00:02:34.972Z,4.40
2023-08-11T00:03:35.216Z,4.30
2023-08-11T00:04:35.356Z,4.40
2023-08-11T00:05:35.533Z,4.40
2023-08-11T00:06:35.658Z,4.40
2023-08-11T00:07:35.846Z,4.30
2023-08-11T00:08:36.029Z,4.50
2023-08-11T00:09:36.209Z,4.20
2023-08-11T00:10:36.410Z,4.00
2023-08-11T00:11:36.581Z,4.20
2023-08-11T00:12:36.776Z,4.20
2023-08-11T00:13:36.934Z,4.20
2023-08-11T00:14:37.150Z,4.10
2023-08-11T00:15:37.331Z,4.00
2023-08-11T00:16:37.482Z,4.20
2023-08-11T00:17:37.682Z,3.80
2023-08-11T00:18:37.819Z,3.90
2023-08-11T00:19:38.000Z,3.70
2023-08-11T00:20:38.211Z,3.80
2023-08-11T00:21:38.403Z,3.70
2023-08-11T00:22:38.611Z,3.70
2023-08-11T00:23:38.779Z,3.70
2023-08-11T00:24:38.951Z,3.80
2023-08-11T00:25:39.148Z,3.60
2023-08-11T00:26:39.317Z,3.50
2023-08-11T00:27:39.487Z,3.70
2023-08-11T00:28:39.700Z,3.70
2023-08-11T00:29:39.891Z,3.50
2023-08-11T00:30:40.093Z,3.50
2023-08-11T00:31:40.289Z,3.90
2023-08-11T00:32:40.466Z,3.50
2023-08-11T00:33:40.601Z,3.60
2023-08-11T00:34:40.798Z,3.50
2023-08-11T00:35:40.982Z,3.60
2023-08-11T00:36:41.161Z,3.50
2023-08-11T00:37:41.328Z,3.60
2023-08-11T00:38:41.518Z,3.70
2023-08-11T00:39:41.670Z,3.60
2023-08-11T00:40:41.845Z,3.60
2023-08-11T00:41:42.024Z,3.70
2023-08-11T00:42:42.217Z,3.70
2023-08-11T00:43:42.441Z,3.40
2023-08-11T00:44:42.649Z,3.20
2023-08-11T00:45:42.834Z,3.20
2023-08-11T00:46:43.027Z,3.50
2023-08-11T00:47:43.199Z,3.60
2023-08-11T00:48:43.517Z,3.40
2023-08-11T00:49:43.516Z,3.50
2023-08-11T00:50:43.708Z,3.60
2023-08-11T00:51:43.939Z,3.30
2023-08-11T00:52:44.131Z,3.30
2023-08-11T00:53:44.306Z,3.20
2023-08-11T00:54:47.767Z,3.60
2023-08-11T00:55:44.679Z,3.50
2023-08-11T00:56:44.853Z,3.30
2023-08-11T00:57:45.006Z,3.30
2023-08-11T00:58:45.214Z,3.50
2023-08-11T00:59:45.409Z,3.20
2023-08-11T01:00:45.609Z,3.20
2023-08-11T01:01:45.844Z,3.40
2023-08-11T01:02:46.099Z,3.20
2023-08-11T01:03:46.171Z,3.30
2023-08-11T01:04:46.363Z,3.40
2023-08-11T01:05:46.523Z,3.50
2023-08-11T01:06:46.655Z,3.30
2023-08-11T01:07:46.868Z,3.20
2023-08-11T01:08:47.031Z,3.20
2023-08-11T01:09:47.290Z,3.30
2023-08-11T01:10:47.436Z,3.40
2023-08-11T01:11:47.650Z,3.40
2023-08-11T01:12:47.810Z,3.40
2023-08-11T01:13:47.983Z,3.20
2023-08-11T01:14:48.135Z,3.40
2023-08-11T01:15:48.356Z,3.20
2023-08-11T01:16:48.529Z,3.20
2023-08-11T01:17:48.715Z,3.30
2023-08-11T01:18:48.928Z,3.00
2023-08-11T01:19:49.143Z,3.10
2023-08-11T01:20:49.299Z,3.00
2023-08-11T01:21:49.465Z,3.50
2023-08-11T01:22:49.636Z,3.30
2023-08-11T01:23:49.849Z,3.40
2023-08-11T01:24:50.029Z,3.30
2023-08-11T01:25:50.221Z,3.40
2023-08-11T01:26:50.380Z,3.40
2023-08-11T01:27:50.534Z,3.40
2023-08-11T01:28:50.729Z,3.40
2023-08-11T01:29:50.908Z,3.30
2023-08-11T01:30:51.123Z,3.50
2023-08-11T01:31:51.235Z,3.50
2023-08-11T01:32:51.513Z,3.50
2023-08-11T01:33:51.644Z,3.20
2023-08-11T01:34:51.817Z,3.30
2023-08-11T01:35:52.042Z,3.10
2023-08-11T01:36:52.240Z,3.40
2023-08-11T01:37:52.418Z,3.40
2023-08-11T01:38:52.607Z,3.50
2023-08-11T01:39:52.777Z,3.50
2023-08-11T01:40:52.948Z,3.40
2023-08-11T01:41:53.138Z,3.50
2023-08-11T01:42:55.332Z,3.20
2023-08-11T01:43:53.545Z,3.00
2023-08-11T01:44:53.683Z,3.10
2023-08-11T01:45:53.921Z,3.30
2023-08-11T01:46:54.099Z,3.30
2023-08-11T01:47:54.373Z,3.20
2023-08-11T01:48:54.496Z,3.10
2023-08-11T01:49:54.652Z,3.10
2023-08-11T01:50:54.788Z,3.30
2023-08-11T01:51:55.088Z,3.20
2023-08-11T01:52:55.187Z,3.00
2023-08-11T01:53:55.383Z,3.10
2023-08-11T01:54:55.538Z,3.00
2023-08-11T01:55:55.753Z,3.10
2023-08-11T01:56:55.930Z,3.40
2023-08-11T01:57:59.964Z,3.10
2023-08-11T01:58:56.294Z,3.10
2023-08-11T01:59:56.476Z,3.10
2023-08-11T02:00:56.679Z,3.20
2023-08-11T02:01:56.891Z,3.10
2023-08-11T02:02:57.152Z,2.90
2023-08-11T02:03:57.413Z,3.20
2023-08-11T02:04:57.425Z,3.20
2023-08-11T02:05:57.568Z,3.20
2023-08-11T02:06:57.856Z,3.30
2023-08-11T02:07:57.936Z,3.20
2023-08-11T02:08:58.134Z,3.40
2023-08-11T02:09:58.337Z,3.40
2023-08-11T02:10:58.754Z,3.10
2023-08-11T02:11:58.733Z,3.30
2023-08-11T02:12:58.898Z,3.00
2023-08-11T02:13:59.104Z,3.20
2023-08-11T02:14:59.268Z,3.10
2023-08-11T02:15:59.768Z,3.10
2023-08-11T02:16:59.677Z,3.50
2023-08-11T02:17:59.870Z,3.30
2023-08-11T02:19:00.052Z,3.40
2023-08-11T02:20:00.244Z,3.10
2023-08-11T02:21:00.379Z,3.30
2023-08-11T02:22:00.628Z,3.20
2023-08-11T02:23:00.787Z,3.20
2023-08-11T02:24:01.003Z,3.30
2023-08-11T02:25:01.174Z,3.00
2023-08-11T02:26:01.458Z,3.40
2023-08-11T02:27:01.533Z,3.40
2023-08-11T02:28:01.692Z,3.10
2023-08-11T02:29:01.894Z,3.40
2023-08-11T02:30:02.105Z,3.00
2023-08-11T02:31:02.322Z,3.30
2023-08-11T02:32:02.523Z,3.40
2023-08-11T02:33:02.732Z,3.10
2023-08-11T02:34:02.865Z,3.40
2023-08-11T02:35:03.093Z,3.20
2023-08-11T02:36:03.265Z,3.50
2023-08-11T02:37:03.421Z,3.20
2023-08-11T02:38:03.566Z,3.40
2023-08-11T02:39:03.767Z,3.10
2023-08-11T02:40:03.926Z,3.20
2023-08-11T02:41:04.137Z,3.20
2023-08-11T02:42:04.327Z,3.00
2023-08-11T02:43:04.486Z,3.20
2023-08-11T02:44:04.707Z,3.20
2023-08-11T02:45:04.881Z,3.20
2023-08-11T02:46:05.130Z,3.10
2023-08-11T02:47:05.304Z,3.30
2023-08-11T02:48:05.506Z,3.20
2023-08-11T02:49:05.655Z,3.30
2023-08-11T02:50:05.902Z,3.30
2023-08-11T02:51:06.085Z,3.10
2023-08-11T02:52:06.685Z,3.20
2023-08-11T02:53:06.380Z,3.00
2023-08-11T02:54:06.585Z,3.50
2023-08-11T02:55:06.761Z,3.40
2023-08-11T02:56:06.970Z,3.30
2023-08-11T02:57:07.127Z,3.00
2023-08-11T02:58:07.281Z,3.50
2023-08-11T02:59:07.422Z,3.20
2023-08-11T03:00:07.703Z,3.10
2023-08-11T03:01:07.851Z,3.30
2023-08-11T03:02:08.182Z,3.30
2023-08-11T03:03:08.220Z,3.00
2023-08-11T03:04:08.392Z,3.10
2023-08-11T03:05:08.590Z,3.10
2023-08-11T03:06:08.721Z,3.40
2023-08-11T03:07:08.912Z,3.20
2023-08-11T03:08:09.092Z,3.20
2023-08-11T03:09:09.275Z,3.30
2023-08-11T03:10:09.470Z,3.10
2023-08-11T03:11:09.690Z,3.20
2023-08-11T03:12:10.224Z,3.20
2023-08-11T03:13:10.055Z,3.40
2023-08-11T03:14:10.268Z,3.20
2023-08-11T03:15:10.512Z,3.20
2023-08-11T03:16:11.647Z,3.40
2023-08-11T03:17:10.869Z,3.60
2023-08-11T03:18:11.061Z,3.20
2023-08-11T03:19:11.168Z,3.50
2023-08-11T03:20:11.382Z,3.30
2023-08-11T03:21:19.823Z,3.30
2023-08-11T03:22:12.782Z,3.40
2023-08-11T03:23:11.949Z,3.20
2023-08-11T03:24:14.501Z,3.60
2023-08-11T03:25:12.308Z,3.30
2023-08-11T03:26:12.519Z,3.50
2023-08-11T03:27:12.680Z,3.10
2023-08-11T03:28:12.873Z,3.40
2023-08-11T03:29:13.048Z,3.40
2023-08-11T03:30:13.212Z,3.10
2023-08-11T03:31:13.557Z,3.80
2023-08-11T03:32:13.609Z,3.30
2023-08-11T03:33:15.450Z,3.70
2023-08-11T03:34:13.919Z,3.90
2023-08-11T03:35:14.124Z,3.30
2023-08-11T03:36:14.320Z,3.00
2023-08-11T03:37:14.505Z,3.20
2023-08-11T03:38:14.667Z,3.40
2023-08-11T03:39:14.847Z,3.10
2023-08-11T03:40:15.075Z,3.50
2023-08-11T03:41:15.234Z,3.40
2023-08-11T03:42:15.667Z,3.20
2023-08-11T03:43:15.589Z,3.40
2023-08-11T03:44:15.860Z,3.50
2023-08-11T03:45:15.973Z,3.20
2023-08-11T03:46:16.206Z,3.50
2023-08-11T03:47:16.354Z,3.20
2023-08-11T03:48:16.470Z,3.40
2023-08-11T03:49:16.677Z,3.30
2023-08-11T03:50:16.897Z,3.20
2023-08-11T03:51:17.037Z,3.30
2023-08-11T03:52:17.278Z,3.40
2023-08-11T03:53:17.393Z,3.30
2023-08-11T03:54:18.237Z,3.40
2023-08-11T03:55:17.783Z,3.30
2023-08-11T03:56:17.973Z,3.20
2023-08-11T03:57:18.129Z,3.40
2023-08-11T03:58:18.304Z,3.50
2023-08-11T03:59:18.541Z,3.10
2023-08-11T04:00:18.635Z,3.40
2023-08-11T04:01:18.842Z,3.30
2023-08-11T04:02:19.071Z,3.20
2023-08-11T04:03:19.297Z,3.60
2023-08-11T04:04:19.392Z,3.20
2023-08-11T04:05:19.511Z,3.50
2023-08-11T04:06:19.705Z,3.20
2023-08-11T04:07:19.915Z,3.80
2023-08-11T04:08:20.095Z,3.30
2023-08-11T04:09:20.243Z,3.70
2023-08-11T04:10:20.376Z,3.30
2023-08-11T04:11:20.556Z,3.60
2023-08-11T04:12:20.749Z,3.20
2023-08-11T04:13:20.943Z,3.40
2023-08-11T04:14:21.149Z,3.70
2023-08-11T04:15:21.392Z,3.70
2023-08-11T04:16:21.546Z,3.50
2023-08-11T04:17:21.649Z,3.20
2023-08-11T04:18:21.820Z,3.20
2023-08-11T04:19:22.015Z,3.20
2023-08-11T04:20:22.220Z,3.60
2023-08-11T04:21:22.391Z,3.50
2023-08-11T04:22:32.916Z,3.10
2023-08-11T04:23:23.730Z,3.30
2023-08-11T04:24:22.885Z,3.80
2023-08-11T04:25:23.060Z,3.40
2023-08-11T04:26:23.233Z,3.50
2023-08-11T04:27:23.426Z,3.50
2023-08-11T04:28:23.594Z,3.40
2023-08-11T04:29:23.788Z,3.20
2023-08-11T04:30:23.939Z,3.50
2023-08-11T04:31:24.159Z,3.60
2023-08-11T04:32:24.307Z,3.60
2023-08-11T04:33:24.484Z,3.70
2023-08-11T04:34:24.681Z,3.50
2023-08-11T04:35:24.864Z,3.50
2023-08-11T04:36:25.085Z,3.30
2023-08-11T04:37:25.222Z,3.50
2023-08-11T04:38:25.404Z,3.20
2023-08-11T04:39:25.583Z,3.50
2023-08-11T04:40:25.782Z,3.70
2023-08-11T04:41:25.941Z,3.80
2023-08-11T04:42:26.130Z,3.70
2023-08-11T04:43:26.304Z,3.70
2023-08-11T04:44:26.490Z,3.50
2023-08-11T04:45:26.706Z,3.30
2023-08-11T04:46:26.897Z,3.70
2023-08-11T04:47:27.095Z,3.50
2023-08-11T04:48:27.225Z,3.70
2023-08-11T04:49:27.397Z,3.60
2023-08-11T04:50:27.598Z,3.90
2023-08-11T04:51:27.771Z,3.70
2023-08-11T04:52:27.987Z,3.50
2023-08-11T04:53:28.228Z,3.70
2023-08-11T04:54:28.322Z,3.60
2023-08-11T04:55:28.519Z,3.90
2023-08-11T04:56:28.705Z,3.40
2023-08-11T04:57:28.943Z,3.80
2023-08-11T04:58:29.089Z,3.80
2023-08-11T04:59:29.255Z,3.50
2023-08-11T05:00:29.421Z,3.90
2023-08-11T05:01:29.645Z,3.70
2023-08-11T05:02:29.857Z,3.80
2023-08-11T05:03:30.096Z,3.90
2023-08-11T05:04:30.180Z,4.00
2023-08-11T05:05:30.340Z,3.80
2023-08-11T05:06:30.503Z,4.00
2023-08-11T05:07:30.713Z,3.60
2023-08-11T05:08:30.887Z,4.00
2023-08-11T05:09:31.075Z,4.00
2023-08-11T05:10:31.273Z,4.20
2023-08-11T05:11:31.481Z,3.80
2023-08-11T05:12:31.640Z,3.70
2023-08-11T05:13:31.847Z,4.20
2023-08-11T05:14:31.982Z,4.00
2023-08-11T05:15:32.187Z,4.30
2023-08-11T05:16:32.382Z,4.30
2023-08-11T05:17:32.677Z,3.70
2023-08-11T05:18:42.841Z,3.90
2023-08-11T05:19:33.898Z,3.90
2023-08-11T05:20:33.083Z,4.00
2023-08-11T05:21:33.300Z,4.20
2023-08-11T05:22:33.461Z,4.00
2023-08-11T05:23:33.663Z,4.10
2023-08-11T05:24:33.836Z,4.20
2023-08-11T05:25:33.993Z,4.30
2023-08-11T05:26:34.195Z,4.30
2023-08-11T05:27:34.402Z,4.50
2023-08-11T05:28:34.595Z,4.40
2023-08-11T05:29:34.726Z,4.80
2023-08-11T05:30:34.941Z,4.60
2023-08-11T05:31:35.097Z,5.10
2023-08-11T05:32:35.300Z,4.60
2023-08-11T05:33:35.471Z,4.60
2023-08-11T05:34:35.659Z,4.70
2023-08-11T05:35:35.855Z,4.60
2023-08-11T05:36:36.037Z,5.10
2023-08-11T05:37:36.219Z,4.80
2023-08-11T05:38:36.381Z,4.40
2023-08-11T05:39:39.890Z,4.50
2023-08-11T05:40:36.755Z,4.80
2023-08-11T05:41:36.895Z,4.70
2023-08-11T05:42:37.117Z,4.60
2023-08-11T05:43:37.284Z,4.70
2023-08-11T05:44:37.473Z,4.30
2023-08-11T05:45:37.693Z,4.70
2023-08-11T05:46:37.825Z,4.40
2023-08-11T05:47:38.042Z,4.40
2023-08-11T05:48:38.192Z,4.70
2023-08-11T05:49:38.383Z,4.30
2023-08-11T05:50:38.581Z,4.70
2023-08-11T05:51:38.787Z,4.50
2023-08-11T05:52:38.954Z,4.60
2023-08-11T05:53:39.147Z,4.50
2023-08-11T05:54:39.313Z,4.20
2023-08-11T05:55:39.530Z,4.30
2023-08-11T05:56:39.699Z,4.30
2023-08-11T05:57:39.890Z,4.80
2023-08-11T05:58:40.080Z,4.60
2023-08-11T05:59:40.258Z,4.50
2023-08-11T06:00:40.427Z,4.80
2023-08-11T06:01:40.703Z,4.80
2023-08-11T06:02:40.861Z,4.60
2023-08-11T06:03:40.994Z,4.40
2023-08-11T06:04:41.239Z,4.50
2023-08-11T06:05:41.403Z,5.00
2023-08-11T06:06:41.569Z,4.50
2023-08-11T06:07:46.634Z,4.50
2023-08-11T06:08:42.870Z,4.70
2023-08-11T06:09:42.050Z,4.30
2023-08-11T06:10:42.265Z,4.30
2023-08-11T06:11:42.421Z,4.40
2023-08-11T06:12:42.600Z,4.40
2023-08-11T06:13:42.787Z,4.30
2023-08-11T06:14:43.008Z,4.40
2023-08-11T06:15:43.181Z,4.40
2023-08-11T06:16:43.345Z,4.60
2023-08-11T06:17:43.562Z,4.30
2023-08-11T06:18:43.728Z,4.60
2023-08-11T06:19:43.913Z,4.30
2023-08-11T06:20:44.071Z,4.20
2023-08-11T06:21:44.246Z,4.20
2023-08-11T06:22:44.447Z,4.30
2023-08-11T06:23:44.612Z,4.10
2023-08-11T06:24:44.807Z,4.20
2023-08-11T06:25:45.021Z,4.20
2023-08-11T06:26:45.174Z,4.50
2023-08-11T06:27:45.399Z,4.40
2023-08-11T06:28:45.573Z,4.20
2023-08-11T06:29:45.758Z,4.30
2023-08-11T06:30:45.946Z,4.30
2023-08-11T06:31:46.161Z,4.20
2023-08-11T06:32:46.367Z,4.00
2023-08-11T06:33:46.496Z,4.00
2023-08-11T06:34:46.667Z,4.10
2023-08-11T06:35:46.853Z,4.10
2023-08-11T06:36:47.071Z,4.20
2023-08-11T06:37:47.204Z,4.20
2023-08-11T06:38:47.404Z,4.20
2023-08-11T06:39:47.561Z,4.10
2023-08-11T06:40:47.765Z,4.20
2023-08-11T06:41:47.944Z,4.80
2023-08-11T06:42:48.129Z,4.80
2023-08-11T06:43:48.308Z,5.00
2023-08-11T06:44:48.522Z,5.00
2023-08-11T06:45:48.692Z,4.70
2023-08-11T06:46:48.872Z,4.70
2023-08-11T06:47:49.093Z,4.70
2023-08-11T06:48:49.230Z,4.50
2023-08-11T06:49:49.400Z,4.30
2023-08-11T06:50:49.591Z,4.20
2023-08-11T06:51:49.752Z,4.60
2023-08-11T06:52:50.052Z,4.50
2023-08-11T06:53:50.144Z,4.40
2023-08-11T06:54:50.324Z,4.50
2023-08-11T06:55:50.468Z,4.00
2023-08-11T06:56:50.646Z,4.40
2023-08-11T06:57:50.875Z,4.40
2023-08-11T06:58:51.020Z,4.20
2023-08-11T06:59:51.221Z,4.50
2023-08-11T07:00:51.406Z,4.60
2023-08-11T07:01:51.581Z,4.30
2023-08-11T07:02:51.956Z,4.20
2023-08-11T07:03:51.935Z,4.30
2023-08-11T07:04:52.130Z,4.80
2023-08-11T07:05:52.313Z,4.10
2023-08-11T07:06:52.517Z,4.50
2023-08-11T07:07:52.726Z,4.30
2023-08-11T07:08:52.862Z,4.10
2023-08-11T07:09:53.063Z,4.00
2023-08-11T07:10:53.232Z,4.20
2023-08-11T07:11:53.402Z,4.10
2023-08-11T07:12:53.623Z,4.30
2023-08-11T07:13:53.790Z,4.00
2023-08-11T07:14:53.958Z,4.50
2023-08-11T07:15:54.168Z,4.00
2023-08-11T07:16:54.395Z,4.20
2023-08-11T07:17:54.542Z,3.90
2023-08-11T07:18:54.685Z,4.10
2023-08-11T07:19:54.859Z,4.20
2023-08-11T07:20:57.439Z,4.30
2023-08-11T07:21:55.238Z,4.30
2023-08-11T07:22:55.394Z,3.80
2023-08-11T07:23:55.575Z,3.90
2023-08-11T07:24:55.783Z,4.20
2023-08-11T07:25:55.978Z,3.90
2023-08-11T07:26:56.149Z,3.90
2023-08-11T07:27:56.296Z,4.00
2023-08-11T07:28:56.475Z,3.70
2023-08-11T07:29:56.637Z,4.00
2023-08-11T07:30:56.861Z,4.00
2023-08-11T07:31:57.000Z,3.60
2023-08-11T07:32:57.227Z,3.60
2023-08-11T07:33:57.355Z,3.80
2023-08-11T07:34:57.537Z,3.50
2023-08-11T07:35:57.752Z,3.50
2023-08-11T07:36:57.879Z,3.20
2023-08-11T07:37:58.076Z,3.70
2023-08-11T07:39:12.702Z,3.50
2023-08-11T07:39:59.524Z,3.50
2023-08-11T07:40:58.642Z,3.50
2023-08-11T07:41:58.835Z,3.40
2023-08-11T07:42:58.995Z,3.60
2023-08-11T07:43:59.221Z,3.60
2023-08-11T07:44:59.377Z,3.40
2023-08-11T07:45:59.636Z,3.00
2023-08-11T07:46:59.799Z,3.20
2023-08-11T07:47:59.991Z,3.00
2023-08-11T07:49:00.134Z,3.30
2023-08-11T07:50:00.316Z,3.40
2023-08-11T07:51:00.490Z,3.80
2023-08-11T07:52:00.667Z,5.00
2023-08-11T07:53:00.854Z,3.80
2023-08-11T07:54:01.132Z,3.90
2023-08-11T07:55:01.436Z,4.20
2023-08-11T07:56:01.476Z,4.00
2023-08-11T07:57:01.612Z,4.00
2023-08-11T07:58:01.802Z,3.80
2023-08-11T07:59:02.101Z,3.90
2023-08-11T08:00:02.180Z,3.30
2023-08-11T08:01:02.390Z,3.10
2023-08-11T08:02:02.511Z,3.20
2023-08-11T08:03:02.747Z,2.80
2023-08-11T08:04:02.920Z,2.80
2023-08-11T08:05:12.249Z,2.50
2023-08-11T08:06:04.214Z,2.80
2023-08-11T08:07:03.414Z,2.60
2023-08-11T08:08:03.602Z,2.50
2023-08-11T08:09:03.761Z,2.70
2023-08-11T08:10:05.145Z,2.80
2023-08-11T08:11:04.220Z,2.50
2023-08-11T08:12:04.304Z,2.70
2023-08-11T08:13:04.533Z,2.50
2023-08-11T08:14:04.648Z,2.40
2023-08-11T08:15:04.815Z,2.70
2023-08-11T08:16:05.101Z,2.50
2023-08-11T08:17:05.190Z,2.40
2023-08-11T08:18:05.394Z,2.40
2023-08-11T08:19:05.555Z,2.60
2023-08-11T08:20:05.779Z,2.40
2023-08-11T08:21:05.936Z,2.90
2023-08-11T08:22:06.113Z,3.20
2023-08-11T08:23:06.251Z,2.90
2023-08-11T08:24:06.448Z,3.00
2023-08-11T08:25:06.596Z,2.80
2023-08-11T08:26:06.818Z,2.90
2023-08-11T08:27:07.319Z,3.00
2023-08-11T08:28:07.353Z,2.60
2023-08-11T08:29:07.376Z,2.60
2023-08-11T08:30:07.559Z,2.70
2023-08-11T08:31:07.770Z,2.60
2023-08-11T08:32:07.940Z,2.40
2023-08-11T08:33:08.114Z,2.50
2023-08-11T08:34:08.354Z,2.60
2023-08-11T08:35:08.524Z,2.60
2023-08-11T08:36:08.680Z,2.40
2023-08-11T08:37:09.089Z,2.50
2023-08-11T08:38:09.043Z,2.50
2023-08-11T08:39:09.772Z,2.20
2023-08-11T08:40:09.421Z,2.20
2023-08-11T08:41:09.541Z,2.30
2023-08-11T08:42:09.693Z,2.50
2023-08-11T08:43:10.010Z,2.30
2023-08-11T08:44:10.052Z,2.20
2023-08-11T08:45:10.267Z,2.30
2023-08-11T08:46:10.618Z,2.40
2023-08-11T08:47:10.939Z,2.20
2023-08-11T08:48:10.848Z,2.30
2023-08-11T08:49:10.970Z,2.30
2023-08-11T08:50:11.182Z,2.40
2023-08-11T08:51:11.356Z,2.40
2023-08-11T08:52:11.532Z,2.20
2023-08-11T08:53:11.735Z,2.10
2023-08-11T08:54:11.881Z,2.00
2023-08-11T08:55:12.153Z,2.10
2023-08-11T08:56:12.258Z,2.30
2023-08-11T08:57:15.027Z,2.30
2023-08-11T08:58:12.678Z,2.00
2023-08-11T08:59:12.770Z,2.20
2023-08-11T09:00:13.005Z,2.30
2023-08-11T09:01:13.165Z,2.20
2023-08-11T09:02:13.950Z,2.10
2023-08-11T09:03:13.730Z,2.10
2023-08-11T09:04:13.834Z,2.20
2023-08-11T09:05:13.933Z,2.30
2023-08-11T09:06:14.086Z,2.10
2023-08-11T09:07:14.302Z,2.00
2023-08-11T09:08:14.442Z,2.00
2023-08-11T09:09:14.610Z,1.80
2023-08-11T09:10:14.839Z,2.00
2023-08-11T09:11:15.075Z,2.00
2023-08-11T09:12:15.197Z,1.90
2023-08-11T09:13:15.357Z,2.00
2023-08-11T09:14:15.551Z,1.70
2023-08-11T09:15:15.787Z,1.80
2023-08-11T09:16:16.000Z,2.00
2023-08-11T09:17:16.124Z,1.80
2023-08-11T09:18:16.316Z,1.90
2023-08-11T09:19:16.530Z,2.00
2023-08-11T09:20:16.739Z,1.70
2023-08-11T09:21:16.868Z,1.80
2023-08-11T09:22:17.051Z,1.90
2023-08-11T09:23:17.288Z,1.80
2023-08-11T09:24:17.445Z,1.70
2023-08-11T09:25:17.632Z,1.60
2023-08-11T09:26:17.859Z,1.80
2023-08-11T09:27:18.022Z,1.90
2023-08-11T09:28:18.197Z,1.70
2023-08-11T09:29:18.423Z,1.60
2023-08-11T09:30:18.596Z,1.80
2023-08-11T09:31:18.808Z,1.40
2023-08-11T09:32:18.932Z,1.90
2023-08-11T09:33:19.110Z,2.00
2023-08-11T09:34:19.291Z,1.60
2023-08-11T09:35:19.445Z,1.80
2023-08-11T09:36:19.659Z,1.60
2023-08-11T09:37:19.870Z,1.70
2023-08-11T09:38:20.049Z,1.90
2023-08-11T09:39:20.245Z,1.60
2023-08-11T09:40:20.490Z,1.60
2023-08-11T09:41:20.589Z,1.90
2023-08-11T09:42:20.809Z,1.50
2023-08-11T09:43:20.971Z,1.60
2023-08-11T09:44:21.275Z,1.50
2023-08-11T09:45:21.333Z,1.40
2023-08-11T09:46:26.745Z,1.40
2023-08-11T09:47:23.286Z,1.50
2023-08-11T09:48:21.914Z,1.70
2023-08-11T09:49:22.127Z,1.40
2023-08-11T09:50:22.280Z,1.50
2023-08-11T09:51:22.424Z,1.50
2023-08-11T09:52:22.590Z,1.50
2023-08-11T09:53:22.801Z,1.40
2023-08-11T09:54:22.989Z,1.60
2023-08-11T09:55:23.179Z,1.50
2023-08-11T09:56:23.379Z,1.50
2023-08-11T09:57:23.566Z,1.50
2023-08-11T09:58:23.798Z,1.40
2023-08-11T09:59:23.937Z,1.50
2023-08-11T10:00:24.114Z,1.40
2023-08-11T10:01:24.340Z,1.50
2023-08-11T10:02:24.536Z,1.50
2023-08-11T10:03:24.781Z,1.60
2023-08-11T10:04:24.844Z,1.60
2023-08-11T10:05:25.014Z,1.40
2023-08-11T10:06:25.296Z,1.30
2023-08-11T10:07:25.402Z,1.30
2023-08-11T10:08:25.654Z,1.30
2023-08-11T10:09:25.796Z,1.40
2023-08-11T10:10:25.967Z,1.50
2023-08-11T10:11:26.120Z,1.40
2023-08-11T10:12:26.304Z,1.40
2023-08-11T10:13:26.551Z,1.30
2023-08-11T10:14:26.691Z,1.30
2023-08-11T10:15:26.902Z,1.50
2023-08-11T10:16:28.973Z,1.30
2023-08-11T10:17:27.341Z,1.20
2023-08-11T10:18:27.489Z,1.20
2023-08-11T10:19:27.637Z,1.50
2023-08-11T10:20:27.810Z,1.50
2023-08-11T10:21:28.030Z,1.40
2023-08-11T10:22:28.184Z,1.50
2023-08-11T10:23:28.397Z,1.40
2023-08-11T10:24:28.575Z,1.40
2023-08-11T10:25:28.686Z,1.40
2023-08-11T10:26:28.880Z,1.30
2023-08-11T10:27:29.092Z,1.40
2023-08-11T10:28:29.271Z,1.30
2023-08-11T10:29:29.442Z,1.40
2023-08-11T10:30:29.625Z,1.40
2023-08-11T10:31:29.849Z,1.40
2023-08-11T10:32:30.012Z,1.50
2023-08-11T10:33:30.139Z,1.40
2023-08-11T10:34:30.331Z,1.40
2023-08-11T10:35:30.606Z,1.30
2023-08-11T10:36:30.780Z,1.30
2023-08-11T10:37:30.975Z,1.30
2023-08-11T10:38:31.164Z,1.30
2023-08-11T10:39:31.311Z,1.30
2023-08-11T10:40:31.511Z,1.20
2023-08-11T10:41:31.775Z,1.40
2023-08-11T10:42:31.951Z,1.30
2023-08-11T10:43:32.030Z,1.50
2023-08-11T10:44:32.236Z,1.30
2023-08-11T10:45:32.434Z,1.30
2023-08-11T10:46:32.681Z,1.40
2023-08-11T10:47:32.764Z,1.40
2023-08-11T10:48:32.999Z,1.30
2023-08-11T10:49:33.187Z,1.30
2023-08-11T10:50:33.428Z,1.40
2023-08-11T10:51:33.523Z,1.20
2023-08-11T10:52:33.685Z,1.20
2023-08-11T10:53:33.901Z,1.00
2023-08-11T10:54:34.144Z,1.00
2023-08-11T10:55:34.272Z,1.10
2023-08-11T10:56:34.465Z,1.00
2023-08-11T10:57:34.583Z,1.30
2023-08-11T10:58:34.783Z,1.10
2023-08-11T10:59:34.963Z,1.20
2023-08-11T11:00:35.208Z,1.20
2023-08-11T11:01:35.328Z,1.40
2023-08-11T11:02:35.555Z,1.30
2023-08-11T11:03:35.645Z,1.20
2023-08-11T11:04:35.840Z,1.40
2023-08-11T11:05:36.069Z,1.40
2023-08-11T11:06:36.206Z,1.30
2023-08-11T11:07:36.390Z,1.30
2023-08-11T11:08:36.577Z,1.30
2023-08-11T11:09:36.761Z,1.20
2023-08-11T11:10:49.374Z,1.10
2023-08-11T11:11:38.229Z,1.10
2023-08-11T11:12:37.378Z,1.20
2023-08-11T11:13:37.566Z,1.10
2023-08-11T11:14:37.781Z,1.10
2023-08-11T11:15:37.988Z,1.10
2023-08-11T11:16:38.212Z,1.30
2023-08-11T11:17:38.383Z,0.90
2023-08-11T11:18:38.556Z,1.00
2023-08-11T11:19:38.693Z,1.10
2023-08-11T11:20:38.995Z,1.10
2023-08-11T11:21:39.088Z,1.20
2023-08-11T11:22:39.245Z,0.90
2023-08-11T11:23:39.512Z,1.00
2023-08-11T11:24:39.605Z,1.10
2023-08-11T11:25:39.870Z,1.10
2023-08-11T11:26:40.007Z,1.20
2023-08-11T11:27:41.410Z,1.20
2023-08-11T11:28:40.453Z,1.20
2023-08-11T11:29:40.843Z,1.00
2023-08-11T11:30:40.741Z,1.00
2023-08-11T11:32:56.047Z,1.10
2023-08-11T11:33:56.265Z,1.10
2023-08-11T11:34:56.345Z,1.20
2023-08-11T11:35:56.561Z,1.10
2023-08-11T11:36:56.750Z,1.00
2023-08-11T11:37:56.924Z,1.00
2023-08-11T11:38:57.097Z,1.10
2023-08-11T11:39:57.284Z,1.10
2023-08-11T11:40:57.499Z,1.00
2023-08-11T11:41:57.690Z,1.00
2023-08-11T11:42:57.835Z,1.10
2023-08-11T11:43:58.024Z,1.00
2023-08-11T11:44:58.190Z,1.10
2023-08-11T11:45:58.389Z,1.10
2023-08-11T11:46:58.596Z,1.00
2023-08-11T11:47:58.877Z,1.10
2023-08-11T11:48:58.968Z,1.20
2023-08-11T11:49:59.141Z,1.00
2023-08-11T11:51:00.969Z,1.10
2023-08-11T11:51:59.543Z,1.10
2023-08-11T11:52:59.708Z,0.90
2023-08-11T11:53:59.968Z,1.10
2023-08-11T11:55:00.099Z,1.00
2023-08-11T11:56:00.247Z,1.10
2023-08-11T11:57:05.024Z,1.00
2023-08-11T11:58:01.621Z,1.00
2023-08-11T11:59:00.805Z,1.10
2023-08-11T12:00:00.990Z,1.20
2023-08-11T12:01:01.171Z,1.00
2023-08-11T12:02:01.345Z,0.90
2023-08-11T12:03:01.598Z,1.00
2023-08-11T12:04:01.945Z,1.00
2023-08-11T12:05:02.003Z,1.00
2023-08-11T12:06:02.126Z,1.00
2023-08-11T12:07:02.284Z,1.00
2023-08-11T12:08:02.436Z,0.90
2023-08-11T12:09:02.665Z,1.00
2023-08-11T12:10:02.850Z,1.00
2023-08-11T12:11:03.082Z,1.00
2023-08-11T12:12:03.333Z,0.90
2023-08-11T12:13:03.333Z,1.00
2023-08-11T12:14:03.616Z,1.00
2023-08-11T12:15:03.762Z,0.90
2023-08-11T12:16:03.963Z,1.00
2023-08-11T12:17:04.131Z,1.00
2023-08-11T12:18:04.454Z,1.00
2023-08-11T12:19:04.523Z,1.30
2023-08-11T12:20:04.756Z,1.30
2023-08-11T12:21:04.962Z,1.00
2023-08-11T12:22:05.043Z,1.10
2023-08-11T12:23:05.231Z,1.10
2023-08-11T12:24:05.429Z,1.00
2023-08-11T12:25:05.600Z,1.10
2023-08-11T12:26:05.851Z,0.90
2023-08-11T12:27:05.955Z,1.10
2023-08-11T12:28:06.127Z,1.10
2023-08-11T12:29:06.357Z,1.00
2023-08-11T12:30:06.529Z,1.00
2023-08-11T12:31:06.693Z,1.10
2023-08-11T12:32:06.913Z,0.90
2023-08-11T12:33:07.142Z,1.10
2023-08-11T12:34:07.223Z,1.30
2023-08-11T12:35:07.417Z,1.30
2023-08-11T12:36:07.613Z,1.10
2023-08-11T12:37:07.796Z,1.20
2023-08-11T12:38:07.988Z,1.20
2023-08-11T12:39:08.188Z,1.20
2023-08-11T12:40:08.376Z,1.20
2023-08-11T12:41:08.531Z,1.00
2023-08-11T12:42:09.120Z,1.10
2023-08-11T12:43:10.712Z,1.10
2023-08-11T12:44:09.080Z,1.10
2023-08-11T12:45:09.282Z,1.10
2023-08-11T12:46:09.485Z,1.10
2023-08-11T12:47:09.665Z,1.00
2023-08-11T12:48:09.828Z,1.20
2023-08-11T12:49:12.698Z,1.20
2023-08-11T12:50:10.144Z,1.10
2023-08-11T12:51:10.335Z,1.00
2023-08-11T12:52:10.840Z,1.10
2023-08-11T12:53:10.757Z,1.10
2023-08-11T12:54:10.919Z,0.90
2023-08-11T12:55:11.107Z,1.10
2023-08-11T12:56:11.328Z,1.10
2023-08-11T12:57:11.453Z,1.10
2023-08-11T12:58:11.678Z,1.00
2023-08-11T12:59:11.835Z,1.20
2023-08-11T13:00:12.023Z,1.10
2023-08-11T13:01:13.291Z,1.00
2023-08-11T13:02:12.667Z,1.00
2023-08-11T13:03:12.667Z,1.20
2023-08-11T13:04:12.770Z,1.10
2023-08-11T13:05:12.891Z,0.90
2023-08-11T13:06:13.108Z,1.00
2023-08-11T13:07:13.295Z,1.10
2023-08-11T13:08:13.460Z,1.10
2023-08-11T13:09:13.622Z,1.10
2023-08-11T13:10:13.801Z,1.10
2023-08-11T13:11:14.002Z,1.10
2023-08-11T13:12:14.165Z,1.20
2023-08-11T13:13:14.496Z,1.00
2023-08-11T13:14:14.580Z,1.20
2023-08-11T13:15:14.715Z,1.10
2023-08-11T13:16:14.970Z,1.30
2023-08-11T13:17:15.076Z,1.00
2023-08-11T13:18:15.274Z,1.20
2023-08-11T13:19:15.441Z,1.10
2023-08-11T13:20:15.620Z,1.20
2023-08-11T13:21:15.803Z,1.10
2023-08-11T13:22:15.981Z,1.10