createdAt,value
2024-02-21T00:01:34.829Z,31.33
2024-02-21T00:04:02.242Z,24.70
2024-02-21T00:06:29.385Z,19.47
2024-02-21T00:08:56.411Z,26.27
2024-02-21T00:11:23.582Z,24.87
2024-02-21T00:13:52.044Z,23.23
2024-02-21T00:16:19.157Z,19.00
2024-02-21T00:18:47.058Z,24.83
2024-02-21T00:21:18.987Z,17.33
2024-02-21T00:23:51.939Z,31.33
2024-02-21T00:26:19.098Z,23.93
2024-02-21T00:28:46.141Z,30.00
2024-02-21T00:31:14.759Z,21.17
2024-02-21T00:33:43.769Z,23.90
2024-02-21T00:36:10.837Z,28.97
2024-02-21T00:38:37.840Z,18.13
2024-02-21T00:41:05.007Z,23.17
2024-02-21T00:43:32.046Z,21.50
2024-02-21T00:45:59.189Z,23.97
2024-02-21T00:48:26.585Z,21.13
2024-02-21T00:50:53.781Z,22.57
2024-02-21T00:53:21.244Z,29.87
2024-02-21T00:55:48.206Z,31.27
2024-02-21T00:58:15.341Z,23.47
2024-02-21T01:00:42.481Z,21.50
2024-02-21T01:03:12.315Z,20.13
2024-02-21T01:05:41.180Z,23.27
2024-02-21T01:08:08.997Z,28.87
2024-02-21T01:10:36.161Z,21.57
2024-02-21T01:13:03.262Z,20.50
2024-02-21T01:15:30.377Z,19.13
2024-02-21T01:17:57.407Z,30.40
2024-02-21T01:20:24.544Z,23.43
2024-02-21T01:22:54.562Z,24.10
2024-02-21T01:25:31.233Z,29.40
2024-02-21T01:27:58.359Z,22.63
2024-02-21T01:30:26.544Z,30.37
2024-02-21T01:32:56.381Z,25.33
2024-02-21T01:35:24.689Z,34.07
2024-02-21T01:37:53.075Z,20.93
2024-02-21T01:40:20.450Z,22.83
2024-02-21T01:42:49.107Z,35.07
2024-02-21T01:45:19.166Z,24.57
2024-02-21T01:47:46.936Z,25.13
2024-02-21T01:50:15.993Z,30.57
2024-02-21T01:52:47.893Z,22.10
2024-02-21T01:55:16.176Z,21.00
2024-02-21T01:57:49.221Z,27.10
2024-02-21T02:00:17.464Z,25.00
2024-02-21T02:02:46.217Z,23.40
2024-02-21T02:05:13.423Z,25.33
2024-02-21T02:07:40.495Z,25.83
2024-02-21T02:10:08.599Z,27.33
2024-02-21T02:12:37.927Z,25.07
2024-02-21T02:15:08.445Z,27.87
2024-02-21T02:17:37.851Z,22.53
2024-02-21T02:20:06.459Z,32.80
2024-02-21T02:22:37.727Z,22.17
2024-02-21T02:25:08.081Z,30.70
2024-02-21T02:27:44.310Z,30.47
2024-02-21T02:30:14.322Z,22.23
2024-02-21T02:32:49.062Z,25.43
2024-02-21T02:35:16.954Z,24.27
2024-02-21T02:37:53.155Z,25.83
2024-02-21T02:40:20.960Z,25.60
2024-02-21T02:42:50.115Z,19.83
2024-02-21T02:45:18.118Z,23.40
2024-02-21T02:47:48.645Z,19.43
2024-02-21T02:50:16.021Z,20.03
2024-02-21T02:52:43.452Z,22.27
2024-02-21T02:55:17.038Z,23.43
2024-02-21T02:57:44.593Z,25.93
2024-02-21T03:00:15.988Z,20.47
2024-02-21T03:02:46.026Z,26.23
2024-02-21T03:05:23.440Z,23.20
2024-02-21T03:07:51.293Z,23.00
2024-02-21T03:10:19.219Z,26.50
2024-02-21T03:12:46.998Z,17.37
2024-02-21T03:15:17.483Z,19.73
2024-02-21T03:17:44.626Z,28.90
2024-02-21T03:20:13.903Z,18.33
2024-02-21T03:22:42.687Z,23.43
2024-02-21T03:25:16.523Z,22.07
2024-02-21T03:27:45.477Z,29.90
2024-02-21T03:30:14.659Z,33.00
2024-02-21T03:32:51.752Z,22.20
2024-02-21T03:35:25.004Z,25.50
2024-02-21T03:37:52.392Z,21.33
2024-02-21T03:40:25.455Z,28.47
2024-02-21T03:42:52.325Z,15.50
2024-02-21T03:45:19.280Z,20.07
2024-02-21T03:47:46.295Z,21.73
2024-02-21T03:50:13.477Z,23.10
2024-02-21T03:52:40.590Z,12.00
2024-02-21T03:55:09.017Z,21.67
2024-02-21T03:57:36.181Z,26.67
2024-02-21T04:00:04.782Z,26.80
2024-02-21T04:02:31.809Z,18.63
2024-02-21T04:05:00.867Z,19.20
2024-02-21T04:07:28.102Z,22.93
2024-02-21T04:09:55.722Z,18.83
2024-02-21T04:12:22.673Z,21.80
2024-02-21T04:14:49.942Z,24.13
2024-02-21T04:17:16.926Z,20.93
2024-02-21T04:19:43.988Z,20.20
2024-02-21T04:22:11.006Z,15.80
2024-02-21T04:24:38.385Z,29.80
2024-02-21T04:27:06.001Z,21.73
2024-02-21T04:29:33.229Z,25.60
2024-02-21T04:32:01.936Z,26.10
2024-02-21T04:34:37.586Z,15.63
2024-02-21T04:37:06.583Z,16.83
2024-02-21T04:39:33.936Z,20.40
2024-02-21T04:42:01.011Z,17.73
2024-02-21T04:44:28.708Z,21.83
2024-02-21T04:46:55.980Z,20.60
2024-02-21T04:49:23.614Z,21.03
2024-02-21T04:51:50.877Z,25.87
2024-02-21T04:54:17.871Z,18.30
2024-02-21T04:56:45.050Z,20.23
2024-02-21T04:59:21.665Z,19.87
2024-02-21T05:01:49.308Z,17.73
2024-02-21T05:04:16.623Z,18.67
2024-02-21T05:06:43.922Z,10.33
2024-02-21T05:09:11.242Z,28.37
2024-02-21T05:11:41.368Z,15.27
2024-02-21T05:14:08.490Z,14.27
2024-02-21T05:16:35.997Z,18.10
2024-02-21T05:19:04.233Z,21.80
2024-02-21T05:21:31.214Z,21.60
2024-02-21T05:23:58.310Z,13.60
2024-02-21T05:26:28.923Z,16.37
2024-02-21T05:28:56.102Z,11.40
2024-02-21T05:31:24.613Z,15.77
2024-02-21T05:33:52.531Z,14.33
2024-02-21T05:36:19.782Z,18.03
2024-02-21T05:38:46.939Z,15.30
2024-02-21T05:41:14.044Z,20.67
2024-02-21T05:43:42.146Z,17.80
2024-02-21T05:46:09.167Z,14.60
2024-02-21T05:48:39.495Z,11.77
2024-02-21T05:51:10.116Z,14.40
2024-02-21T05:53:41.775Z,17.90
2024-02-21T05:56:15.619Z,13.50
2024-02-21T05:58:42.921Z,11.53
2024-02-21T06:01:09.940Z,9.80
2024-02-21T06:03:40.313Z,14.70
2024-02-21T06:06:07.718Z,13.00
2024-02-21T06:08:34.685Z,13.53
2024-02-21T06:11:01.899Z,16.27
2024-02-21T06:13:28.876Z,15.80
2024-02-21T06:15:55.959Z,17.80
2024-02-21T06:18:23.043Z,16.43
2024-02-21T06:20:50.134Z,21.77
2024-02-21T06:23:18.188Z,15.20
2024-02-21T06:25:45.290Z,16.60
2024-02-21T06:28:12.164Z,13.70
2024-02-21T06:30:41.717Z,10.10
2024-02-21T06:33:14.616Z,17.13
2024-02-21T06:35:44.648Z,19.23
2024-02-21T06:38:11.906Z,19.53
2024-02-21T06:40:40.917Z,14.63
2024-02-21T06:43:08.271Z,16.73
2024-02-21T06:45:35.972Z,10.33
2024-02-21T06:48:03.600Z,15.63
2024-02-21T06:50:30.731Z,17.03
2024-02-21T06:52:57.874Z,19.90
2024-02-21T06:55:24.933Z,10.33
2024-02-21T06:57:52.092Z,13.23
2024-02-21T07:02:46.457Z,12.33
2024-02-21T07:05:13.563Z,6.97
2024-02-21T07:07:41.661Z,13.60
2024-02-21T07:10:09.160Z,11.03
2024-02-21T07:12:38.341Z,9.70
2024-02-21T07:15:07.693Z,14.47
2024-02-21T07:17:35.005Z,8.40
2024-02-21T07:20:02.793Z,9.90
2024-02-21T07:22:32.413Z,6.30
2024-02-21T07:25:00.140Z,8.60
2024-02-21T07:27:31.991Z,7.37
2024-02-21T07:29:59.138Z,6.13
2024-02-21T07:32:27.139Z,5.23
2024-02-21T07:34:55.149Z,9.97
2024-02-21T07:37:23.083Z,6.53
2024-02-21T07:39:50.308Z,10.37
2024-02-21T07:42:17.359Z,13.97
2024-02-21T07:44:44.405Z,8.53
2024-02-21T07:47:11.492Z,10.73
2024-02-21T07:49:47.146Z,7.20
2024-02-21T07:52:14.325Z,4.70
2024-02-21T07:54:42.243Z,5.47
2024-02-21T07:57:09.758Z,4.40
2024-02-21T07:59:37.861Z,7.20
2024-02-21T08:02:08.156Z,8.33
2024-02-21T08:04:37.851Z,4.97
2024-02-21T08:07:07.419Z,10.63
2024-02-21T08:09:34.778Z,7.30
2024-02-21T08:12:02.032Z,8.17
2024-02-21T08:14:29.232Z,16.83
2024-02-21T08:16:57.283Z,7.87
2024-02-21T08:19:24.546Z,8.50
2024-02-21T08:21:51.822Z,7.67
2024-02-21T08:24:19.105Z,10.93
2024-02-21T08:26:46.200Z,7.27
2024-02-21T08:29:13.586Z,11.80
2024-02-21T08:31:41.703Z,10.63
2024-02-21T08:34:09.800Z,6.87
2024-02-21T08:36:38.255Z,4.77
2024-02-21T08:39:06.282Z,8.80
2024-02-21T08:41:47.595Z,9.77
2024-02-21T08:44:25.219Z,7.07
2024-02-21T08:46:52.215Z,13.97
2024-02-21T08:49:19.356Z,9.10
2024-02-21T08:51:47.494Z,18.17
2024-02-21T08:54:14.536Z,9.63
2024-02-21T08:56:41.558Z,8.00
2024-02-21T08:59:08.511Z,7.87
2024-02-21T09:01:36.736Z,10.30
2024-02-21T09:04:04.491Z,9.03
2024-02-21T09:06:31.752Z,10.77
2024-02-21T09:08:59.462Z,10.10
2024-02-21T09:11:28.954Z,11.43
2024-02-21T09:13:56.557Z,8.00
2024-02-21T09:16:24.939Z,8.90
2024-02-21T09:18:52.283Z,11.67
2024-02-21T09:21:19.715Z,12.50
2024-02-21T09:23:46.992Z,9.77
2024-02-21T09:26:17.481Z,6.30
2024-02-21T09:28:47.638Z,9.10
2024-02-21T09:31:16.008Z,13.70
2024-02-21T09:33:45.492Z,6.00
2024-02-21T09:36:13.361Z,5.90
2024-02-21T09:38:42.725Z,9.93
2024-02-21T09:41:19.901Z,7.13
2024-02-21T09:43:51.496Z,5.77
2024-02-21T09:46:20.352Z,6.17
2024-02-21T09:49:18.248Z,6.20
2024-02-21T09:51:46.349Z,9.60
2024-02-21T09:54:16.772Z,14.07
2024-02-21T09:56:47.625Z,12.43
2024-02-21T09:59:17.914Z,9.13
2024-02-21T10:01:48.575Z,13.30
2024-02-21T10:04:15.856Z,15.83
2024-02-21T10:06:43.288Z,11.60
2024-02-21T10:09:10.404Z,13.83
2024-02-21T10:11:38.472Z,14.53
2024-02-21T10:14:10.086Z,13.97
2024-02-21T10:16:40.346Z,10.53
2024-02-21T10:19:07.830Z,13.63
2024-02-21T10:21:34.989Z,15.17
2024-02-21T10:24:02.228Z,20.60
2024-02-21T10:26:29.191Z,15.57
2024-02-21T10:28:57.098Z,14.30
2024-02-21T10:31:29.378Z,12.20
2024-02-21T10:34:07.733Z,12.63
2024-02-21T10:36:36.121Z,13.53
2024-02-21T10:39:03.287Z,17.23
2024-02-21T10:41:32.798Z,13.30
2024-02-21T10:44:03.438Z,16.67
2024-02-21T10:46:33.588Z,12.73
2024-02-21T10:49:28.209Z,10.80
2024-02-21T10:52:47.409Z,9.70
2024-02-21T10:55:33.631Z,12.37
2024-02-21T10:58:00.976Z,14.93
2024-02-21T11:00:31.513Z,10.40
2024-02-21T11:03:00.650Z,12.13
2024-02-21T11:05:29.542Z,13.60
2024-02-21T11:07:57.223Z,15.93
2024-02-21T11:10:26.073Z,13.90
2024-02-21T11:13:11.560Z,17.63
2024-02-21T11:15:38.984Z,15.30
2024-02-21T11:18:06.273Z,11.33
2024-02-21T11:20:35.660Z,16.87
2024-02-21T11:23:02.798Z,12.17
2024-02-21T11:25:35.342Z,15.10
2024-02-21T11:28:08.319Z,17.23
2024-02-21T11:30:40.122Z,11.27
2024-02-21T11:33:11.148Z,15.97
2024-02-21T11:35:39.284Z,14.47
2024-02-21T11:38:18.210Z,13.30
2024-02-21T11:40:48.252Z,21.20
2024-02-21T11:43:18.393Z,14.87
2024-02-21T11:45:45.569Z,18.63
2024-02-21T11:48:12.652Z,12.67
2024-02-21T11:50:41.049Z,14.90
2024-02-21T11:53:08.424Z,16.23
2024-02-21T11:55:36.064Z,15.00
2024-02-21T11:58:03.986Z,12.10
2024-02-21T12:03:03.533Z,15.53
2024-02-21T12:05:31.297Z,12.33
2024-02-21T12:07:59.717Z,14.53
2024-02-21T12:10:30.200Z,18.90
2024-02-21T12:13:10.559Z,13.23
2024-02-21T12:15:37.869Z,14.60
2024-02-21T12:18:06.065Z,16.63
2024-02-21T12:20:37.529Z,14.33
2024-02-21T12:23:05.665Z,10.70
2024-02-21T12:25:32.861Z,18.57
2024-02-21T12:28:01.893Z,9.10
2024-02-21T12:30:42.478Z,8.07
2024-02-21T12:33:10.658Z,7.23
2024-02-21T12:35:38.707Z,7.00
2024-02-21T12:38:06.447Z,11.10
2024-02-21T12:40:34.250Z,10.23
2024-02-21T12:43:04.585Z,7.23
2024-02-21T12:45:31.817Z,6.47
2024-02-21T12:47:59.159Z,8.27
2024-02-21T12:50:27.023Z,11.00
2024-02-21T12:52:54.216Z,12.93
2024-02-21T12:55:21.381Z,6.33
2024-02-21T12:57:48.589Z,7.37
2024-02-21T13:00:16.047Z,4.20
2024-02-21T13:02:44.143Z,10.63
2024-02-21T13:05:11.496Z,9.23
2024-02-21T13:07:38.608Z,7.17
2024-02-21T13:10:08.878Z,4.13
2024-02-21T13:12:37.950Z,8.17
2024-02-21T13:15:06.205Z,8.33
2024-02-21T13:17:33.515Z,8.80
2024-02-21T13:20:01.498Z,11.77
2024-02-21T13:22:28.930Z,12.83
2024-02-21T13:24:58.086Z,4.37
2024-02-21T13:27:25.555Z,11.07
2024-02-21T13:29:52.765Z,9.90
2024-02-21T13:32:20.959Z,8.93
2024-02-21T13:34:48.918Z,11.77
2024-02-21T13:37:16.698Z,8.63
2024-02-21T13:39:43.863Z,5.07
2024-02-21T13:42:10.991Z,21.37
2024-02-21T13:44:38.722Z,7.60
2024-02-21T13:47:06.228Z,3.83
2024-02-21T13:49:33.950Z,8.23
2024-02-21T13:52:01.498Z,5.20
2024-02-21T13:54:28.487Z,9.23
2024-02-21T13:56:55.752Z,6.37
2024-02-21T13:59:22.720Z,9.73
2024-02-21T14:01:49.746Z,3.00
2024-02-21T14:04:16.778Z,8.20
2024-02-21T14:06:45.034Z,3.07
2024-02-21T14:09:12.284Z,6.23
2024-02-21T14:11:41.092Z,8.20
2024-02-21T14:14:08.360Z,6.43
2024-02-21T14:16:35.521Z,6.80
2024-02-21T14:19:03.360Z,5.73
2024-02-21T14:21:31.652Z,4.27
2024-02-21T14:23:59.405Z,3.50
2024-02-21T14:26:26.437Z,7.43
2024-02-21T14:28:53.568Z,4.83
2024-02-21T14:31:22.373Z,13.20
2024-02-21T14:33:50.373Z,5.60
2024-02-21T14:36:18.279Z,7.57
2024-02-21T14:38:45.764Z,8.50
2024-02-21T14:41:15.699Z,6.03
2024-02-21T14:43:44.525Z,8.37
2024-02-21T14:46:13.516Z,8.43
2024-02-21T14:48:40.553Z,9.87
2024-02-21T14:51:07.657Z,5.57
2024-02-21T14:53:34.732Z,5.63
2024-02-21T14:56:01.895Z,10.03
2024-02-21T14:58:29.177Z,11.33
2024-02-21T15:00:56.229Z,6.53
2024-02-21T15:03:23.411Z,9.20
2024-02-21T15:05:50.641Z,4.57
2024-02-21T15:08:19.572Z,8.90
2024-02-21T15:10:46.770Z,8.83
2024-02-21T15:13:13.933Z,5.47
2024-02-21T15:15:41.299Z,6.30
2024-02-21T15:18:08.437Z,8.10
2024-02-21T15:20:35.679Z,7.93
2024-02-21T15:23:06.351Z,10.33
2024-02-21T15:25:38.288Z,8.20
2024-02-21T15:28:07.875Z,9.10
2024-02-21T15:30:36.386Z,7.90
2024-02-21T15:33:08.699Z,5.57
2024-02-21T15:35:36.306Z,3.90
2024-02-21T15:38:14.227Z,12.33
2024-02-21T15:40:42.194Z,5.73
2024-02-21T15:43:09.880Z,6.93
2024-02-21T15:45:37.329Z,6.20
2024-02-21T15:48:06.907Z,9.23
2024-02-21T15:50:37.175Z,5.47
2024-02-21T15:53:04.569Z,5.47
2024-02-21T15:55:31.878Z,7.43
2024-02-21T15:57:59.083Z,3.90
2024-02-21T16:00:26.159Z,3.73
2024-02-21T16:02:53.136Z,5.80
2024-02-21T16:05:20.293Z,6.57
2024-02-21T16:07:47.492Z,7.57
2024-02-21T16:10:14.609Z,7.67
2024-02-21T16:12:42.599Z,6.27
2024-02-21T16:15:11.999Z,3.80
2024-02-21T16:17:40.860Z,6.10
2024-02-21T16:20:10.938Z,2.60
2024-02-21T16:22:38.428Z,3.30
2024-02-21T16:25:05.973Z,6.90
2024-02-21T16:27:33.808Z,7.37
2024-02-21T16:30:00.853Z,8.60
2024-02-21T16:32:29.538Z,8.23
2024-02-21T16:34:57.321Z,6.97
2024-02-21T16:37:25.471Z,4.20
2024-02-21T16:39:53.788Z,12.77
2024-02-21T16:42:22.184Z,10.63
2024-02-21T16:44:49.709Z,7.67
2024-02-21T16:47:18.187Z,7.20
2024-02-21T16:49:45.308Z,3.30
2024-02-21T16:52:12.349Z,7.43
2024-02-21T16:54:39.420Z,6.33
2024-02-21T16:57:07.021Z,9.33
2024-02-21T16:59:34.357Z,3.50
2024-02-21T17:02:03.214Z,2.67
2024-02-21T17:04:30.565Z,5.47
2024-02-21T17:06:57.715Z,3.00
2024-02-21T17:09:27.109Z,6.03
2024-02-21T17:11:54.710Z,7.83
2024-02-21T17:14:23.421Z,5.70
2024-02-21T17:16:50.529Z,6.30
2024-02-21T17:19:17.637Z,7.50
2024-02-21T17:21:44.610Z,5.93
2024-02-21T17:24:11.772Z,3.00
2024-02-21T17:26:38.740Z,8.13
2024-02-21T17:29:08.376Z,7.97
2024-02-21T17:31:39.226Z,5.30
2024-02-21T17:34:09.599Z,2.90
2024-02-21T17:36:38.388Z,7.20
2024-02-21T17:39:06.101Z,3.63
2024-02-21T17:41:33.183Z,5.20
2024-02-21T17:44:00.290Z,5.63
2024-02-21T17:46:27.327Z,5.60
2024-02-21T17:48:54.430Z,7.37
2024-02-21T17:51:21.646Z,8.70
2024-02-21T17:53:48.675Z,4.10
2024-02-21T17:56:16.400Z,6.17
2024-02-21T17:58:43.452Z,2.43
2024-02-21T18:01:10.604Z,3.20
2024-02-21T18:03:37.785Z,3.13
2024-02-21T18:06:05.643Z,3.77
2024-02-21T18:08:33.980Z,6.43
2024-02-21T18:11:01.631Z,2.63
2024-02-21T18:13:32.059Z,7.50
2024-02-21T18:16:09.680Z,7.33
2024-02-21T18:18:37.250Z,4.43
2024-02-21T18:21:04.518Z,4.47
2024-02-21T18:23:31.529Z,4.17
2024-02-21T18:26:00.604Z,1.40
2024-02-21T18:28:28.206Z,8.50
2024-02-21T18:30:56.909Z,6.00
2024-02-21T18:33:24.323Z,12.10
2024-02-21T18:35:52.467Z,2.80
2024-02-21T18:38:19.733Z,2.13
2024-02-21T18:40:50.916Z,2.40
2024-02-21T18:43:18.138Z,3.23
2024-02-21T18:45:45.096Z,5.00
2024-02-21T18:48:15.964Z,1.70
2024-02-21T18:50:43.831Z,4.03
2024-02-21T18:53:11.489Z,2.40
2024-02-21T18:55:38.585Z,3.77
2024-02-21T18:58:06.090Z,3.43
2024-02-21T19:00:33.328Z,9.90
2024-02-21T19:03:00.511Z,2.60
2024-02-21T19:05:27.660Z,3.40
2024-02-21T19:07:54.837Z,1.53
2024-02-21T19:10:22.127Z,1.87
2024-02-21T19:12:49.272Z,14.77
2024-02-21T19:15:16.412Z,1.83
2024-02-21T19:17:44.098Z,2.20
2024-02-21T19:20:12.619Z,3.17
2024-02-21T19:22:40.866Z,5.50
2024-02-21T19:25:14.331Z,2.13
2024-02-21T19:27:41.987Z,3.80
2024-02-21T19:30:14.191Z,3.87
2024-02-21T19:32:46.475Z,5.43
2024-02-21T19:35:14.920Z,3.10
2024-02-21T19:37:42.625Z,2.50
2024-02-21T19:40:10.969Z,6.13
2024-02-21T19:42:38.966Z,8.10
2024-02-21T19:45:07.108Z,4.90
2024-02-21T19:47:34.105Z,2.87
2024-02-21T19:50:02.299Z,2.53
2024-02-21T19:52:29.534Z,2.40
2024-02-21T19:54:58.284Z,6.23
2024-02-21T19:57:25.458Z,2.60
2024-02-21T19:59:53.437Z,4.57
2024-02-21T20:02:20.482Z,2.40
2024-02-21T20:04:47.618Z,5.40
2024-02-21T20:07:14.578Z,3.43
2024-02-21T20:09:44.757Z,3.47
2024-02-21T20:12:11.916Z,4.40
2024-02-21T20:14:39.169Z,6.50
2024-02-21T20:17:06.370Z,4.23
2024-02-21T20:19:33.445Z,2.17
2024-02-21T20:22:02.755Z,5.73
2024-02-21T20:24:36.007Z,6.10
2024-02-21T20:27:07.660Z,5.20
2024-02-21T20:29:34.751Z,4.77
2024-02-21T20:32:03.784Z,3.10
2024-02-21T20:34:33.075Z,4.33
2024-02-21T20:37:00.711Z,2.20
2024-02-21T20:39:32.049Z,6.70
2024-02-21T20:41:59.237Z,2.17
2024-02-21T20:44:26.305Z,6.47
2024-02-21T20:46:53.378Z,2.70
2024-02-21T20:49:20.600Z,13.83
2024-02-21T20:51:47.701Z,2.50
2024-02-21T20:54:14.678Z,2.20
2024-02-21T20:56:41.805Z,1.80
2024-02-21T20:59:08.856Z,2.47
2024-02-21T21:01:41.424Z,2.40
2024-02-21T21:04:11.766Z,3.90
2024-02-21T21:06:38.886Z,3.97
2024-02-21T21:09:09.677Z,4.40
2024-02-21T21:11:46.199Z,2.90
2024-02-21T21:14:14.619Z,2.93
2024-02-21T21:16:41.867Z,2.63
2024-02-21T21:19:09.805Z,2.60
2024-02-21T21:21:37.224Z,3.33
2024-02-21T21:24:04.698Z,3.50
2024-02-21T21:26:31.874Z,2.40
2024-02-21T21:28:59.077Z,2.90
2024-02-21T21:31:27.714Z,2.80
2024-02-21T21:33:56.079Z,4.80
2024-02-21T21:36:24.020Z,2.63
2024-02-21T21:38:51.173Z,4.00
2024-02-21T21:41:18.323Z,2.40
2024-02-21T21:43:45.429Z,2.87
2024-02-21T21:46:15.179Z,3.00
2024-02-21T21:48:45.983Z,3.47
2024-02-21T21:51:15.302Z,3.50
2024-02-21T21:53:44.837Z,3.13
2024-02-21T21:56:12.551Z,2.60
2024-02-21T21:58:40.164Z,2.40
2024-02-21T22:01:13.501Z,4.10
2024-02-21T22:03:40.474Z,7.30
2024-02-21T22:06:07.915Z,2.63
2024-02-21T22:08:36.857Z,3.40
2024-02-21T22:11:08.170Z,9.60
2024-02-21T22:13:36.208Z,2.40
2024-02-21T22:16:05.167Z,5.13
2024-02-21T22:18:34.018Z,2.60
2024-02-21T22:21:01.341Z,2.33
2024-02-21T22:23:28.433Z,3.53
2024-02-21T22:25:55.799Z,3.17
2024-02-21T22:28:24.096Z,2.30
2024-02-21T22:30:52.438Z,2.97
2024-02-21T22:33:20.824Z,3.33
2024-02-21T22:35:49.061Z,2.30
2024-02-21T22:38:16.480Z,2.23
2024-02-21T22:40:43.604Z,2.30
2024-02-21T22:43:10.611Z,2.67
2024-02-21T22:45:37.750Z,3.97
2024-02-21T22:48:05.598Z,3.30
2024-02-21T22:50:33.036Z,3.03
2024-02-21T22:52:59.963Z,2.13
2024-02-21T22:55:27.004Z,1.77
2024-02-21T22:57:54.074Z,1.60
2024-02-21T23:00:21.146Z,3.40
2024-02-21T23:02:48.205Z,2.90
2024-02-21T23:05:17.570Z,2.03
2024-02-21T23:07:50.715Z,2.00
2024-02-21T23:10:17.875Z,1.80
2024-02-21T23:12:45.159Z,1.63
2024-02-21T23:15:12.134Z,1.90
2024-02-21T23:17:39.203Z,1.57
2024-02-21T23:20:10.419Z,1.37
2024-02-21T23:22:38.230Z,1.60
2024-02-21T23:25:05.942Z,3.67
2024-02-21T23:27:33.580Z,1.87
2024-02-21T23:30:00.547Z,2.13
2024-02-21T23:32:30.505Z,3.20
2024-02-21T23:35:00.182Z,1.70
2024-02-21T23:37:27.565Z,1.57
2024-02-21T23:39:56.038Z,1.33
2024-02-21T23:42:23.088Z,1.73
2024-02-21T23:44:52.348Z,1.60
2024-02-21T23:47:19.538Z,1.20
2024-02-21T23:49:47.089Z,3.20
2024-02-21T23:52:15.065Z,1.37
2024-02-21T23:54:42.097Z,1.90
2024-02-21T23:57:09.430Z,1.77
2024-02-21T23:59:39.388Z,1.10
