createdAt,value
2019-05-01T00:00:22.214Z,99.90
2019-05-01T00:02:58.682Z,99.90
2019-05-01T00:05:29.116Z,99.90
2019-05-01T00:07:57.768Z,99.90
2019-05-01T00:10:27.339Z,99.90
2019-05-01T00:12:56.269Z,99.90
2019-05-01T00:15:26.578Z,99.90
2019-05-01T00:17:55.162Z,99.90
2019-05-01T00:20:23.890Z,99.90
2019-05-01T00:22:52.623Z,99.90
2019-05-01T00:25:21.189Z,99.90
2019-05-01T00:27:49.841Z,99.90
2019-05-01T00:30:29.809Z,99.90
2019-05-01T00:32:50.787Z,99.90
2019-05-01T00:35:19.663Z,99.90
2019-05-01T00:37:48.295Z,99.90
2019-05-01T00:40:17.000Z,99.90
2019-05-01T00:42:45.658Z,99.90
2019-05-01T00:45:14.485Z,99.90
2019-05-01T00:47:43.322Z,99.90
2019-05-01T00:50:12.597Z,99.90
2019-05-01T00:52:41.418Z,99.90
2019-05-01T00:55:28.832Z,99.90
2019-05-01T00:58:02.243Z,99.90
2019-05-01T01:00:42.887Z,99.90
2019-05-01T01:03:05.823Z,99.90
2019-05-01T01:05:34.478Z,99.90
2019-05-01T01:08:03.499Z,99.90
2019-05-01T01:10:32.582Z,99.90
2019-05-01T01:13:01.485Z,99.90
2019-05-01T01:15:30.111Z,99.90
2019-05-01T01:17:58.703Z,99.90
2019-05-01T01:20:27.290Z,99.90
2019-05-01T01:22:56.435Z,99.90
2019-05-01T01:25:25.160Z,99.90
2019-05-01T01:27:54.140Z,99.90
2019-05-01T01:30:22.848Z,99.90
2019-05-01T01:32:51.502Z,99.90
2019-05-01T01:35:20.610Z,99.90
2019-05-01T01:37:49.169Z,99.90
2019-05-01T01:40:18.234Z,99.90
2019-05-01T01:42:48.670Z,99.90
2019-05-01T01:45:28.418Z,99.90
2019-05-01T01:48:10.527Z,99.90
2019-05-01T01:50:41.714Z,99.90
2019-05-01T01:53:12.109Z,99.90
2019-05-01T01:55:41.242Z,99.90
2019-05-01T01:58:10.341Z,99.90
2019-05-01T02:00:53.451Z,99.90
2019-05-01T02:03:23.723Z,99.90
2019-05-01T02:05:52.494Z,99.90
2019-05-01T02:08:21.403Z,99.90
2019-05-01T02:10:50.243Z,99.90
2019-05-01T02:13:18.938Z,99.90
2019-05-01T02:15:47.665Z,99.90
2019-05-01T02:18:16.754Z,99.90
2019-05-01T02:20:45.751Z,99.90
2019-05-01T02:23:14.454Z,99.90
2019-05-01T02:25:44.264Z,99.90
2019-05-01T02:28:30.181Z,99.90
2019-05-01T02:31:28.205Z,99.90
2019-05-01T02:33:51.191Z,99.90
2019-05-01T02:36:21.375Z,99.90
2019-05-01T02:38:51.093Z,99.90
2019-05-01T02:41:20.663Z,99.90
2019-05-01T02:43:52.041Z,99.90
2019-05-01T02:46:22.852Z,99.90
2019-05-01T02:49:06.462Z,99.90
2019-05-01T02:51:38.382Z,99.90
2019-05-01T02:54:08.485Z,99.90
2019-05-01T02:56:40.229Z,99.90
2019-05-01T02:59:10.014Z,99.90
2019-05-01T03:01:47.391Z,99.90
2019-05-01T03:04:10.320Z,99.90
2019-05-01T03:06:39.910Z,99.90
2019-05-01T03:09:08.617Z,99.90
2019-05-01T03:11:40.188Z,99.90
2019-05-01T03:14:11.859Z,99.90
2019-05-01T03:16:41.090Z,99.90
2019-05-01T03:19:28.926Z,99.90
2019-05-01T03:21:59.483Z,99.90
2019-05-01T03:24:29.064Z,99.90
2019-05-01T03:26:59.086Z,99.90
2019-05-01T03:29:28.219Z,99.90
2019-05-01T03:32:15.893Z,99.90
2019-05-01T03:34:28.734Z,99.90
2019-05-01T03:36:57.727Z,99.90
2019-05-01T03:39:27.631Z,99.90
2019-05-01T03:41:56.670Z,99.90
2019-05-01T03:44:25.467Z,99.90
2019-05-01T03:46:54.367Z,99.90
2019-05-01T03:49:23.095Z,99.90
2019-05-01T03:51:51.997Z,99.90
2019-05-01T03:54:21.319Z,99.90
2019-05-01T03:56:50.314Z,99.90
2019-05-01T03:59:19.437Z,99.90
2019-05-01T04:02:05.543Z,99.90
2019-05-01T04:04:34.867Z,99.90
2019-05-01T04:07:03.659Z,99.90
2019-05-01T04:09:32.946Z,99.90
2019-05-01T04:12:02.236Z,99.90
2019-05-01T04:14:31.623Z,99.90
2019-05-01T04:17:02.490Z,99.90
2019-05-01T04:19:31.215Z,99.90
2019-05-01T04:22:01.654Z,99.90
2019-05-01T04:24:30.347Z,99.90
2019-05-01T04:26:59.079Z,99.90
2019-05-01T04:29:52.804Z,99.90
2019-05-01T04:32:23.275Z,99.90
2019-05-01T04:34:54.014Z,99.90
2019-05-01T04:37:24.556Z,99.90
2019-05-01T04:39:53.283Z,99.90
2019-05-01T04:42:22.159Z,99.90
2019-05-01T04:44:50.859Z,99.90
2019-05-01T04:47:19.893Z,99.90
2019-05-01T04:49:48.635Z,99.90
2019-05-01T04:52:17.476Z,99.90
2019-05-01T04:54:46.455Z,99.90
2019-05-01T04:57:15.582Z,99.90
2019-05-01T04:59:44.783Z,99.90
2019-05-01T05:02:15.386Z,99.90
2019-05-01T05:04:44.218Z,99.90
2019-05-01T05:07:13.182Z,99.90
2019-05-01T05:09:48.056Z,99.90
2019-05-01T05:12:25.582Z,99.90
2019-05-01T05:15:05.147Z,99.90
2019-05-01T05:17:33.946Z,99.90
2019-05-01T05:20:03.478Z,99.90
2019-05-01T05:22:32.164Z,99.90
2019-05-01T05:25:01.433Z,99.90
2019-05-01T05:27:30.804Z,99.90
2019-05-01T05:29:59.726Z,99.90
2019-05-01T05:32:30.229Z,99.90
2019-05-01T05:35:00.763Z,99.90
2019-05-01T05:37:33.026Z,99.90
2019-05-01T05:40:02.234Z,99.90
2019-05-01T05:42:31.620Z,99.90
2019-05-01T05:45:00.712Z,99.90
2019-05-01T05:47:30.047Z,99.90
2019-05-01T05:49:59.118Z,99.90
2019-05-01T05:52:30.990Z,99.90
2019-05-01T05:55:08.630Z,99.90
2019-05-01T05:57:39.522Z,99.90
2019-05-01T06:00:12.816Z,99.90
2019-05-01T06:02:48.159Z,99.90
2019-05-01T06:05:21.470Z,99.90
2019-05-01T06:08:12.847Z,99.90
2019-05-01T06:11:03.239Z,99.90
2019-05-01T06:13:40.734Z,99.90
2019-05-01T06:16:17.486Z,99.90
2019-05-01T06:18:57.167Z,99.90
2019-05-01T06:21:39.635Z,99.90
2019-05-01T06:24:19.434Z,99.90
2019-05-01T06:26:48.531Z,99.90
2019-05-01T06:29:17.266Z,99.90
2019-05-01T06:31:45.994Z,99.90
2019-05-01T06:34:14.827Z,99.90
2019-05-01T06:36:44.374Z,99.90
2019-05-01T06:39:14.102Z,99.90
2019-05-01T06:41:44.121Z,99.90
2019-05-01T06:44:15.343Z,99.90
2019-05-01T06:47:03.304Z,99.90
2019-05-01T06:49:41.283Z,99.90
2019-05-01T06:52:11.758Z,99.90
2019-05-01T06:54:40.862Z,99.70
2019-05-01T06:57:09.567Z,98.80
2019-05-01T06:59:40.462Z,97.20
2019-05-01T07:02:11.762Z,92.80
2019-05-01T07:04:41.735Z,83.10
2019-05-01T07:07:24.700Z,71.80
2019-05-01T07:09:44.282Z,61.70
2019-05-01T07:12:15.603Z,54.90
2019-05-01T07:14:47.127Z,50.50
2019-05-01T07:17:15.466Z,48.40
2019-05-01T07:20:02.106Z,47.90
2019-05-01T07:22:31.299Z,46.40
2019-05-01T07:25:04.142Z,43.50
2019-05-01T07:27:31.183Z,41.50
2019-05-01T07:30:01.561Z,40.90
2019-05-01T07:32:30.834Z,40.80
2019-05-01T07:35:01.929Z,39.90
2019-05-01T07:37:29.939Z,39.80
2019-05-01T07:39:58.741Z,40.90
2019-05-01T07:42:29.478Z,40.90
2019-05-01T07:45:11.330Z,40.60
2019-05-01T07:47:41.968Z,41.80
2019-05-01T07:50:12.402Z,41.20
2019-05-01T07:52:41.978Z,41.40
2019-05-01T07:55:13.184Z,39.90
2019-05-01T07:57:44.445Z,39.50
2019-05-01T08:00:14.215Z,37.60
2019-05-01T08:02:43.219Z,35.10
2019-05-01T08:05:11.961Z,34.30
2019-05-01T08:07:40.605Z,34.30
2019-05-01T08:10:09.611Z,35.30
2019-05-01T08:12:38.203Z,35.40
2019-05-01T08:15:07.102Z,33.00
2019-05-01T08:17:37.398Z,32.80
2019-05-01T08:20:26.891Z,33.70
2019-05-01T08:22:55.550Z,33.40
2019-05-01T08:25:24.210Z,33.40
2019-05-01T08:28:03.894Z,32.60
2019-05-01T08:30:34.498Z,32.50
2019-05-01T08:35:44.970Z,31.40
2019-05-01T08:38:13.640Z,30.80
2019-05-01T08:40:42.618Z,30.50
2019-05-01T08:43:13.727Z,31.00
2019-05-01T08:45:49.098Z,31.70
2019-05-01T08:48:19.738Z,31.50
2019-05-01T08:50:48.472Z,30.50
2019-05-01T08:53:18.007Z,30.70
2019-05-01T08:55:47.514Z,31.70
2019-05-01T08:58:16.218Z,31.00
2019-05-01T09:00:44.947Z,31.30
2019-05-01T09:03:18.422Z,30.30
2019-05-01T09:05:44.078Z,29.90
2019-05-01T09:08:13.003Z,32.70
2019-05-01T09:10:41.894Z,33.20
2019-05-01T09:13:10.887Z,33.00
2019-05-01T09:15:39.454Z,32.60
2019-05-01T09:18:08.014Z,31.80
2019-05-01T09:20:38.522Z,30.90
2019-05-01T09:23:09.535Z,31.80
2019-05-01T09:25:42.158Z,32.40
2019-05-01T09:28:12.467Z,32.40
2019-05-01T09:30:45.835Z,32.30
2019-05-01T09:33:14.470Z,31.50
2019-05-01T09:35:45.458Z,31.40
2019-05-01T09:38:13.414Z,32.80
2019-05-01T09:40:42.154Z,31.20
2019-05-01T09:43:10.786Z,32.00
2019-05-01T09:45:39.526Z,31.90
2019-05-01T09:48:09.041Z,30.80
2019-05-01T09:50:39.510Z,31.60
2019-05-01T09:53:29.720Z,30.70
2019-05-01T09:56:09.146Z,30.80
2019-05-01T09:58:37.886Z,31.10
2019-05-01T10:01:06.904Z,29.70
2019-05-01T10:03:35.494Z,30.60
2019-05-01T10:06:04.327Z,30.00
2019-05-01T10:08:34.770Z,29.20
2019-05-01T10:11:05.101Z,28.60
2019-05-01T10:13:35.043Z,28.10
2019-05-01T10:16:04.131Z,27.10
2019-05-01T10:18:32.754Z,25.80
2019-05-01T10:21:01.311Z,25.90
2019-05-01T10:23:29.973Z,24.80
2019-05-01T10:26:00.178Z,24.80
2019-05-01T10:28:30.835Z,24.00
2019-05-01T10:31:07.060Z,24.90
2019-05-01T10:33:44.291Z,25.10
2019-05-01T10:36:31.208Z,25.50
2019-05-01T10:38:59.786Z,25.20
2019-05-01T10:41:28.494Z,25.00
2019-05-01T10:43:57.161Z,26.60
2019-05-01T10:46:25.730Z,27.50
2019-05-01T10:48:57.194Z,28.10
2019-05-01T10:51:24.625Z,27.50
2019-05-01T10:53:53.527Z,27.90
2019-05-01T10:56:22.530Z,29.10
2019-05-01T10:58:51.514Z,29.00
2019-05-01T11:01:22.142Z,29.20
2019-05-01T11:03:50.732Z,28.80
2019-05-01T11:06:19.566Z,28.80
2019-05-01T11:08:48.275Z,29.90
2019-05-01T11:11:16.871Z,30.90
2019-05-01T11:13:45.466Z,31.20
2019-05-01T11:16:14.246Z,29.40
2019-05-01T11:18:42.934Z,30.30
2019-05-01T11:21:11.630Z,29.40
2019-05-01T11:23:40.722Z,31.80
2019-05-01T11:26:09.610Z,35.20
2019-05-01T11:28:38.509Z,37.00
2019-05-01T11:31:08.734Z,36.10
2019-05-01T11:33:57.437Z,36.70
2019-05-01T11:36:37.522Z,34.60
2019-05-01T11:39:18.607Z,34.10
2019-05-01T11:41:48.910Z,34.20
2019-05-01T11:44:17.525Z,33.70
2019-05-01T11:46:46.097Z,34.50
2019-05-01T11:49:14.726Z,36.20
2019-05-01T11:51:43.442Z,37.20
2019-05-01T11:54:12.363Z,37.80
2019-05-01T11:56:41.062Z,38.50
2019-05-01T11:59:09.630Z,39.10
2019-05-01T12:01:38.190Z,40.70
2019-05-01T12:04:06.787Z,41.30
2019-05-01T12:06:35.451Z,41.00
2019-05-01T12:09:06.175Z,41.50
2019-05-01T12:11:36.622Z,43.80
2019-05-01T12:14:05.894Z,43.40
2019-05-01T12:16:54.531Z,43.20
2019-05-01T12:19:30.994Z,43.50
2019-05-01T12:21:59.646Z,42.80
2019-05-01T12:24:28.248Z,42.50
2019-05-01T12:26:56.979Z,44.00
2019-05-01T12:29:25.899Z,42.50
2019-05-01T12:31:54.466Z,43.70
2019-05-01T12:34:23.322Z,45.40
2019-05-01T12:36:53.591Z,44.30
2019-05-01T12:39:22.591Z,43.80
2019-05-01T12:41:58.779Z,43.40
2019-05-01T12:44:27.339Z,43.30
2019-05-01T12:46:57.870Z,43.90
2019-05-01T12:49:26.747Z,41.80
2019-05-01T12:52:09.621Z,43.50
2019-05-01T12:54:44.226Z,42.00
2019-05-01T12:57:14.034Z,42.90
2019-05-01T12:59:42.627Z,44.20
2019-05-01T13:02:11.197Z,43.80
2019-05-01T13:04:39.915Z,42.80
2019-05-01T13:07:08.618Z,44.60
2019-05-01T13:09:37.211Z,43.80
2019-05-01T13:12:05.915Z,42.60
2019-05-01T13:14:34.468Z,43.30
2019-05-01T13:17:03.055Z,43.80
2019-05-01T13:19:31.782Z,42.40
2019-05-01T13:22:00.374Z,42.60
2019-05-01T13:24:29.000Z,42.30
2019-05-01T13:27:02.114Z,41.90
2019-05-01T13:29:32.387Z,41.10
2019-05-01T13:32:21.340Z,40.50
2019-05-01T13:34:49.999Z,42.40
2019-05-01T13:37:18.694Z,42.00
2019-05-01T13:39:47.659Z,43.50
2019-05-01T13:42:16.332Z,43.60
2019-05-01T13:44:44.894Z,43.10
2019-05-01T13:47:13.466Z,41.60
2019-05-01T13:49:42.402Z,42.70
2019-05-01T13:52:11.098Z,43.60
2019-05-01T13:54:39.978Z,42.60
2019-05-01T13:57:08.846Z,41.30
2019-05-01T13:59:37.510Z,41.00
2019-05-01T14:02:07.966Z,41.70
2019-05-01T14:04:36.774Z,42.60
2019-05-01T14:07:15.857Z,43.30
2019-05-01T14:09:35.911Z,43.00
2019-05-01T14:12:05.073Z,43.80
2019-05-01T14:14:33.630Z,42.10
2019-05-01T14:17:02.294Z,41.50
2019-05-01T14:19:31.330Z,41.60
2019-05-01T14:22:18.354Z,41.70
2019-05-01T14:24:48.981Z,41.90
2019-05-01T14:27:17.892Z,42.00
2019-05-01T14:29:46.454Z,41.60
2019-05-01T14:32:15.011Z,42.60
2019-05-01T14:34:43.599Z,43.30
2019-05-01T14:37:12.513Z,43.10
2019-05-01T14:39:41.402Z,43.70
2019-05-01T14:42:10.387Z,44.30
2019-05-01T14:44:39.046Z,43.70
2019-05-01T14:47:08.069Z,43.60
2019-05-01T14:49:36.722Z,42.90
2019-05-01T14:52:05.847Z,43.30
2019-05-01T14:54:34.589Z,43.00
2019-05-01T14:57:03.840Z,41.70
2019-05-01T14:59:32.534Z,42.20
2019-05-01T15:02:01.513Z,42.10
2019-05-01T15:04:30.080Z,42.10
2019-05-01T15:06:59.083Z,42.30
2019-05-01T15:09:27.979Z,42.60
2019-05-01T15:11:57.652Z,42.40
2019-05-01T15:14:27.870Z,42.80
2019-05-01T15:16:58.231Z,43.70
2019-05-01T15:19:28.759Z,43.40
2019-05-01T15:21:57.351Z,43.50
2019-05-01T15:24:26.230Z,44.00
2019-05-01T15:26:54.835Z,44.30
2019-05-01T15:29:23.579Z,44.00
2019-05-01T15:31:52.263Z,43.60
2019-05-01T15:34:20.846Z,43.60
2019-05-01T15:36:49.483Z,43.00
2019-05-01T15:39:20.186Z,43.00
2019-05-01T15:42:06.862Z,43.50
2019-05-01T15:44:37.117Z,44.30
2019-05-01T15:47:05.885Z,43.00
2019-05-01T15:49:34.985Z,43.60
2019-05-01T15:52:03.993Z,43.60
2019-05-01T15:54:32.692Z,44.00
2019-05-01T15:57:01.666Z,44.40
2019-05-01T15:59:30.330Z,44.80
2019-05-01T16:01:58.882Z,44.70
2019-05-01T16:04:27.649Z,44.90
2019-05-01T16:06:56.610Z,44.10
2019-05-01T16:09:25.746Z,44.60
2019-05-01T16:12:01.834Z,44.60
2019-05-01T16:14:30.898Z,44.40
2019-05-01T16:16:59.954Z,44.90
2019-05-01T16:19:28.599Z,44.30
2019-05-01T16:21:57.530Z,45.00
2019-05-01T16:24:26.263Z,45.40
2019-05-01T16:26:54.987Z,46.30
2019-05-01T16:29:23.550Z,47.10
2019-05-01T16:31:52.502Z,45.50
2019-05-01T16:34:21.468Z,44.90
2019-05-01T16:36:50.166Z,45.10
2019-05-01T16:39:23.368Z,45.30
2019-05-01T16:41:52.067Z,45.10
2019-05-01T16:44:21.119Z,44.90
2019-05-01T16:46:49.783Z,44.90
2019-05-01T16:49:18.479Z,45.60
2019-05-01T16:51:47.186Z,46.40
2019-05-01T16:54:15.810Z,46.90
2019-05-01T16:56:44.539Z,47.20
2019-05-01T16:59:13.199Z,47.90
2019-05-01T17:01:44.136Z,47.80
2019-05-01T17:04:26.818Z,47.90
2019-05-01T17:07:02.684Z,48.10
2019-05-01T17:09:33.401Z,46.60
2019-05-01T17:12:02.067Z,46.30
2019-05-01T17:14:31.471Z,46.00
2019-05-01T17:17:00.270Z,46.80
2019-05-01T17:19:28.898Z,47.30
2019-05-01T17:21:57.518Z,47.40
2019-05-01T17:24:26.218Z,49.00
2019-05-01T17:26:54.778Z,48.40
2019-05-01T17:29:23.366Z,47.10
2019-05-01T17:31:51.962Z,48.30
2019-05-01T17:34:20.606Z,47.70
2019-05-01T17:36:49.314Z,48.60
2019-05-01T17:39:18.078Z,49.20
2019-05-01T17:41:46.999Z,49.20
2019-05-01T17:44:19.924Z,48.80
2019-05-01T17:46:47.014Z,49.80
2019-05-01T17:49:16.379Z,50.50
2019-05-01T17:51:46.296Z,50.80
2019-05-01T17:54:15.338Z,52.00
2019-05-01T17:56:48.331Z,51.90
2019-05-01T17:59:14.506Z,53.20
2019-05-01T18:01:51.702Z,54.60
2019-05-01T18:04:24.931Z,55.60
2019-05-01T18:06:53.918Z,56.20
2019-05-01T18:09:22.579Z,56.90
2019-05-01T18:11:52.242Z,57.80
2019-05-01T18:14:21.606Z,58.50
2019-05-01T18:16:50.239Z,58.90
2019-05-01T18:19:19.280Z,59.70
2019-05-01T18:21:51.846Z,60.60
2019-05-01T18:24:33.911Z,61.70
2019-05-01T18:27:04.098Z,62.90
2019-05-01T18:29:46.184Z,64.40
2019-05-01T18:32:16.646Z,65.30
2019-05-01T18:34:45.279Z,66.90
2019-05-01T18:37:21.790Z,67.70
2019-05-01T18:39:50.958Z,69.70
2019-05-01T18:42:19.549Z,70.20
2019-05-01T18:44:48.919Z,70.80
2019-05-01T18:47:17.833Z,71.50
2019-05-01T18:49:46.566Z,73.00
2019-05-01T18:52:15.562Z,74.60
2019-05-01T18:54:44.131Z,76.70
2019-05-01T18:57:13.147Z,78.80
2019-05-01T18:59:41.951Z,80.90
2019-05-01T19:02:10.656Z,82.50
2019-05-01T19:04:39.606Z,84.50
2019-05-01T19:07:08.215Z,87.00
2019-05-01T19:09:37.147Z,88.60
2019-05-01T19:12:07.587Z,90.20
2019-05-01T19:14:36.258Z,90.90
2019-05-01T19:17:05.215Z,91.60
2019-05-01T19:19:33.947Z,92.20
2019-05-01T19:22:03.131Z,92.60
2019-05-01T19:24:32.538Z,93.30
2019-05-01T19:27:02.303Z,93.80
2019-05-01T19:29:32.104Z,94.60
2019-05-01T19:32:01.766Z,95.00
2019-05-01T19:34:30.433Z,95.40
2019-05-01T19:36:59.440Z,95.80
2019-05-01T19:39:28.175Z,95.80
2019-05-01T19:41:56.838Z,96.60
2019-05-01T19:44:25.729Z,96.50
2019-05-01T19:46:54.371Z,96.60
2019-05-01T19:49:24.509Z,96.90
2019-05-01T19:51:55.528Z,97.20
2019-05-01T19:54:28.185Z,97.00
2019-05-01T19:56:54.270Z,97.40
2019-05-01T19:59:22.934Z,97.50
2019-05-01T20:01:51.564Z,97.90
2019-05-01T20:04:20.212Z,98.30
2019-05-01T20:06:48.881Z,98.40
2019-05-01T20:09:17.780Z,99.00
2019-05-01T20:11:46.421Z,99.20
2019-05-01T20:14:15.150Z,99.00
2019-05-01T20:16:43.718Z,98.80
2019-05-01T20:19:12.331Z,98.20
2019-05-01T20:21:41.875Z,97.80
2019-05-01T20:24:10.903Z,98.00
2019-05-01T20:26:39.562Z,98.40
2019-05-01T20:29:08.128Z,98.20
2019-05-01T20:31:36.725Z,98.50
2019-05-01T20:34:05.367Z,98.80
2019-05-01T20:36:33.959Z,99.30
2019-05-01T20:39:03.574Z,99.60
2019-05-01T20:41:32.197Z,99.90
2019-05-01T20:44:00.794Z,99.90
2019-05-01T20:46:29.786Z,99.90
2019-05-01T20:49:01.399Z,99.90
2019-05-01T20:51:28.779Z,99.90
2019-05-01T20:53:57.447Z,99.90
2019-05-01T20:56:43.303Z,99.90
2019-05-01T20:59:12.262Z,99.90
2019-05-01T21:01:40.914Z,99.90
2019-05-01T21:04:14.310Z,99.90
2019-05-01T21:06:45.685Z,99.90
2019-05-01T21:09:16.210Z,99.90
2019-05-01T21:12:05.095Z,99.90
2019-05-01T21:14:25.528Z,99.90
2019-05-01T21:16:54.124Z,99.90
2019-05-01T21:19:23.375Z,99.90
2019-05-01T21:21:53.657Z,99.90
2019-05-01T21:24:24.039Z,99.90
2019-05-01T21:26:53.432Z,99.90
2019-05-01T21:29:23.933Z,99.90
2019-05-01T21:31:54.158Z,99.90
2019-05-01T21:34:24.430Z,99.90
2019-05-01T21:36:54.033Z,99.90
2019-05-01T21:39:26.321Z,99.90
2019-05-01T21:41:53.375Z,99.90
2019-05-01T21:44:23.379Z,99.90
2019-05-01T21:46:53.481Z,99.90
2019-05-01T21:49:22.906Z,99.90
2019-05-01T21:51:52.995Z,99.90
2019-05-01T21:54:21.970Z,99.90
2019-05-01T21:56:50.820Z,99.90
2019-05-01T21:59:19.715Z,99.90
2019-05-01T22:01:48.600Z,99.90
2019-05-01T22:04:17.327Z,99.90
2019-05-01T22:06:46.841Z,99.90
2019-05-01T22:09:18.064Z,99.90
2019-05-01T22:11:47.198Z,99.90
2019-05-01T22:14:36.066Z,99.90
2019-05-01T22:17:05.799Z,99.90
2019-05-01T22:19:34.471Z,99.90
2019-05-01T22:22:19.975Z,99.90
2019-05-01T22:24:50.181Z,99.90
2019-05-01T22:27:26.256Z,99.90
2019-05-01T22:29:59.241Z,99.90
2019-05-01T22:32:34.068Z,99.90
2019-05-01T22:35:07.990Z,99.90
2019-05-01T22:37:36.653Z,99.90
2019-05-01T22:40:10.427Z,99.90
2019-05-01T22:42:39.082Z,99.90
2019-05-01T22:45:10.666Z,99.90
2019-05-01T22:47:39.228Z,99.90
2019-05-01T22:50:09.447Z,99.90
2019-05-01T22:52:38.079Z,99.90
2019-05-01T22:55:07.388Z,99.90
2019-05-01T22:57:36.695Z,99.90
2019-05-01T23:00:07.767Z,99.90
2019-05-01T23:02:38.106Z,99.90
2019-05-01T23:05:08.706Z,99.90
2019-05-01T23:07:37.455Z,99.90
2019-05-01T23:10:09.249Z,99.90
2019-05-01T23:12:38.119Z,99.90
2019-05-01T23:15:09.892Z,99.90
2019-05-01T23:17:43.174Z,99.90
2019-05-01T23:20:11.890Z,99.90
2019-05-01T23:22:40.746Z,99.90
2019-05-01T23:25:09.774Z,99.90
2019-05-01T23:27:38.412Z,99.90
2019-05-01T23:30:08.287Z,99.90
2019-05-01T23:32:37.327Z,99.90
2019-05-01T23:35:25.340Z,99.90
2019-05-01T23:37:53.906Z,99.90
2019-05-01T23:40:22.615Z,99.90
2019-05-01T23:42:53.481Z,99.90
2019-05-01T23:45:21.758Z,99.90
2019-05-01T23:47:50.521Z,99.90
2019-05-01T23:50:19.918Z,99.90
2019-05-01T23:52:48.822Z,99.90
2019-05-01T23:55:17.559Z,99.90
2019-05-01T23:57:46.194Z,99.90
