createdAt,value
2023-02-22T00:01:23.195Z,97324.81
2023-02-22T00:11:26.186Z,97318.63
2023-02-22T00:21:31.231Z,97313.47
2023-02-22T00:31:37.602Z,97324.75
2023-02-22T00:41:40.352Z,97313.41
2023-02-22T00:51:42.763Z,97321.19
2023-02-22T01:01:45.159Z,97320.03
2023-02-22T01:11:48.779Z,97319.66
2023-02-22T01:21:51.451Z,97324.97
2023-02-22T01:31:56.381Z,97316.03
2023-02-22T01:41:58.752Z,97312.88
2023-02-22T01:52:05.047Z,97311.72
2023-02-22T02:02:07.388Z,97307.56
2023-02-22T02:12:12.568Z,97305.09
2023-02-22T02:23:01.036Z,97302.50
2023-02-22T02:33:21.915Z,97296.03
2023-02-22T02:43:38.086Z,97292.03
2023-02-22T02:53:44.858Z,97286.13
2023-02-22T03:04:20.490Z,97290.22
2023-02-22T03:14:55.945Z,97284.50
2023-02-22T03:25:11.160Z,97297.19
2023-02-22T03:35:19.416Z,97275.78
2023-02-22T06:05:09.673Z,97288.06
2023-02-22T06:15:11.994Z,97287.94
2023-02-22T06:25:17.538Z,97283.66
2023-02-22T06:35:20.175Z,97299.00
2023-02-22T06:45:22.867Z,97297.59
2023-02-22T06:55:28.552Z,97293.69
2023-02-22T07:05:30.803Z,97299.06
2023-02-22T07:15:34.802Z,97312.06
2023-02-22T07:25:36.965Z,97313.50
2023-02-22T07:35:47.801Z,97320.28
2023-02-22T07:45:53.863Z,97311.44
2023-02-22T07:55:57.933Z,97309.63
2023-02-22T08:06:00.726Z,97295.94
2023-02-22T08:16:03.764Z,97302.31
2023-02-22T08:26:09.066Z,97304.75
2023-02-22T08:36:11.223Z,97308.84
2023-02-22T08:46:13.530Z,97301.91
2023-02-22T08:56:15.756Z,97295.78
2023-02-22T09:06:18.971Z,97292.34
2023-02-22T09:16:21.268Z,97293.44
2023-02-22T09:26:27.950Z,97290.84
2023-02-22T09:36:30.141Z,97294.69
2023-02-22T09:46:38.936Z,97283.13
2023-02-22T09:56:42.650Z,97277.19
2023-02-22T10:07:03.093Z,97270.13
2023-02-22T10:17:14.196Z,97271.41
2023-02-22T10:27:20.138Z,97266.78
2023-02-22T10:37:32.407Z,97254.78
2023-02-22T10:47:34.814Z,97242.56
2023-02-22T10:57:37.634Z,97241.75
2023-02-22T11:07:42.761Z,97238.00
2023-02-22T11:17:47.583Z,97244.91
2023-02-22T11:27:50.516Z,97229.94
2023-02-22T11:37:52.814Z,97223.28
2023-02-22T11:47:55.027Z,97210.19
2023-02-22T11:58:18.525Z,97211.50
2023-02-22T12:08:35.026Z,97212.91
2023-02-22T12:19:12.943Z,97202.97
2023-02-22T12:29:26.622Z,97191.09
2023-02-22T12:39:53.806Z,97199.69
2023-02-22T12:50:03.489Z,97195.75
2023-02-22T13:00:26.484Z,97190.69
2023-02-22T13:11:10.886Z,97183.94
2023-02-22T13:21:31.411Z,97189.44
2023-02-22T13:31:36.131Z,97179.38
2023-02-22T13:41:57.395Z,97178.28
2023-02-22T13:52:13.651Z,97182.84
2023-02-22T14:03:10.576Z,97170.16
2023-02-22T14:13:14.564Z,97182.25
2023-02-22T14:23:30.003Z,97184.19
2023-02-22T14:34:03.289Z,97171.84
2023-02-22T14:44:07.022Z,97175.13
2023-02-22T14:54:19.499Z,97174.13
2023-02-22T15:04:27.825Z,97174.25
2023-02-22T15:14:33.279Z,97170.50
2023-02-22T15:24:38.031Z,97167.00
2023-02-22T15:34:42.604Z,97180.81
2023-02-22T15:44:46.918Z,97177.31
2023-02-22T15:54:51.764Z,97170.25
2023-02-22T16:05:05.174Z,97166.44
2023-02-22T16:15:17.815Z,97171.56
2023-02-22T16:25:21.692Z,97182.38
2023-02-22T16:35:31.126Z,97189.34
2023-02-22T16:45:34.452Z,97189.03
2023-02-22T16:55:40.049Z,97194.03
2023-02-22T17:05:43.351Z,97193.91
2023-02-22T17:15:45.650Z,97194.50
2023-02-22T17:25:59.629Z,97200.38
2023-02-22T17:36:03.780Z,97201.94
2023-02-22T17:46:10.619Z,97201.00
2023-02-22T17:56:16.734Z,97197.16
2023-02-22T18:06:24.964Z,97197.34
2023-02-22T18:16:27.775Z,97189.00
2023-02-22T18:26:30.225Z,97191.69
2023-02-22T18:36:32.591Z,97197.22
2023-02-22T18:46:34.775Z,97200.75
2023-02-22T18:56:39.806Z,97190.91
2023-02-22T19:06:44.908Z,97177.16
2023-02-22T19:16:50.184Z,97170.28
2023-02-22T19:26:53.868Z,97157.84
2023-02-22T19:36:58.428Z,97158.78
2023-02-22T19:47:00.617Z,97158.53
2023-02-22T19:57:02.908Z,97158.84
2023-02-22T20:07:05.107Z,97155.16
2023-02-22T20:17:08.115Z,97149.84
2023-02-22T20:27:10.535Z,97150.69
2023-02-22T20:37:14.467Z,97152.06
2023-02-22T20:47:16.686Z,97137.84
2023-02-22T20:57:18.898Z,97141.19
2023-02-22T21:07:22.510Z,97139.22
2023-02-22T21:17:29.080Z,97135.78
2023-02-22T21:27:31.377Z,97132.47
2023-02-22T21:40:12.216Z,97119.81
2023-02-22T21:50:16.657Z,97109.47
2023-02-22T22:00:21.063Z,97106.16
2023-02-22T22:10:27.710Z,97105.88
2023-02-22T22:20:30.025Z,97094.44
2023-02-22T22:30:34.400Z,97082.75
2023-02-22T22:40:39.067Z,97082.69
2023-02-22T22:50:45.671Z,97075.34
2023-02-22T23:00:47.855Z,97073.41
2023-02-22T23:10:50.025Z,97069.97
2023-02-22T23:20:57.904Z,97070.22
2023-02-22T23:31:05.678Z,97073.97
2023-02-22T23:41:10.965Z,97069.59
2023-02-22T23:51:16.440Z,97061.63
