createdAt,value
2018-05-13T00:01:16.039Z,16.20
2018-05-13T00:03:20.476Z,16.20
2018-05-13T00:05:24.639Z,16.10
2018-05-13T00:07:29.079Z,16.10
2018-05-13T00:09:33.539Z,16.00
2018-05-13T00:11:38.053Z,16.00
2018-05-13T00:13:42.451Z,15.90
2018-05-13T00:15:46.906Z,15.90
2018-05-13T00:17:51.342Z,15.80
2018-05-13T00:19:55.770Z,15.90
2018-05-13T00:22:01.287Z,15.80
2018-05-13T00:24:07.317Z,15.80
2018-05-13T00:26:11.379Z,15.80
2018-05-13T00:28:16.670Z,15.70
2018-05-13T00:30:21.071Z,15.70
2018-05-13T00:32:25.597Z,15.60
2018-05-13T00:34:30.123Z,15.60
2018-05-13T00:36:34.639Z,15.60
2018-05-13T00:38:39.052Z,15.60
2018-05-13T00:40:43.682Z,15.50
2018-05-13T00:42:48.128Z,15.50
2018-05-13T00:44:52.610Z,15.40
2018-05-13T00:46:57.030Z,15.50
2018-05-13T00:49:01.447Z,15.50
2018-05-13T00:51:05.910Z,15.50
2018-05-13T00:53:11.106Z,15.40
2018-05-13T00:55:15.610Z,15.40
2018-05-13T00:57:20.026Z,15.50
2018-05-13T00:59:24.545Z,15.50
2018-05-13T01:01:28.964Z,15.60
2018-05-13T01:03:33.415Z,15.60
2018-05-13T01:05:37.901Z,15.60
2018-05-13T01:07:42.302Z,15.60
2018-05-13T01:09:46.434Z,15.60
2018-05-13T01:11:51.362Z,15.60
2018-05-13T01:13:55.869Z,15.60
2018-05-13T01:16:00.274Z,15.70
2018-05-13T01:18:04.071Z,15.60
2018-05-13T01:20:08.515Z,15.70
2018-05-13T01:22:13.128Z,15.70
2018-05-13T01:24:17.527Z,15.70
2018-05-13T01:26:21.960Z,15.60
2018-05-13T01:28:26.477Z,15.60
2018-05-13T01:30:30.895Z,15.50
2018-05-13T01:32:35.415Z,15.40
2018-05-13T01:34:39.843Z,15.60
2018-05-13T01:36:44.291Z,15.70
2018-05-13T01:38:49.481Z,15.60
2018-05-13T01:40:54.001Z,15.60
2018-05-13T01:42:58.423Z,15.50
2018-05-13T01:45:02.869Z,15.50
2018-05-13T01:47:07.319Z,15.30
2018-05-13T01:49:11.798Z,15.30
2018-05-13T01:51:16.237Z,15.50
2018-05-13T01:53:21.458Z,15.40
2018-05-13T01:55:25.898Z,15.40
2018-05-13T01:57:30.333Z,15.40
2018-05-13T01:59:34.790Z,15.20
2018-05-13T02:01:39.235Z,15.20
2018-05-13T02:03:45.486Z,15.30
2018-05-13T02:05:50.681Z,15.30
2018-05-13T02:07:54.834Z,15.30
2018-05-13T02:09:59.019Z,15.20
2018-05-13T02:12:03.445Z,15.20
2018-05-13T02:14:07.877Z,15.20
2018-05-13T02:16:13.090Z,15.10
2018-05-13T02:18:18.021Z,15.10
2018-05-13T02:20:22.450Z,15.00
2018-05-13T02:22:26.627Z,15.10
2018-05-13T02:24:31.045Z,15.10
2018-05-13T02:26:35.589Z,15.00
2018-05-13T02:28:40.032Z,15.10
2018-05-13T02:30:45.316Z,14.90
2018-05-13T02:32:49.751Z,14.90
2018-05-13T02:34:54.256Z,15.00
2018-05-13T02:36:59.608Z,15.00
2018-05-13T02:39:03.889Z,15.00
2018-05-13T02:41:08.527Z,15.00
2018-05-13T02:43:13.044Z,15.00
2018-05-13T02:45:17.203Z,15.10
2018-05-13T02:47:22.402Z,15.00
2018-05-13T02:49:26.857Z,15.00
2018-05-13T02:51:31.498Z,15.10
2018-05-13T02:53:35.939Z,15.20
2018-05-13T02:55:40.497Z,15.30
2018-05-13T02:57:45.194Z,15.20
2018-05-13T02:59:49.827Z,15.10
2018-05-13T03:01:54.293Z,15.10
2018-05-13T03:03:59.676Z,15.10
2018-05-13T03:06:03.514Z,15.10
2018-05-13T03:08:07.666Z,15.20
2018-05-13T03:10:11.499Z,15.20
2018-05-13T03:12:15.945Z,15.10
2018-05-13T03:14:21.152Z,15.10
2018-05-13T03:16:25.595Z,15.10
2018-05-13T03:18:30.819Z,15.00
2018-05-13T03:20:35.249Z,15.00
2018-05-13T03:22:40.454Z,14.80
2018-05-13T03:24:44.578Z,14.80
2018-05-13T03:26:49.015Z,14.70
2018-05-13T03:28:54.216Z,14.80
2018-05-13T03:30:58.704Z,14.70
2018-05-13T03:33:03.883Z,14.80
2018-05-13T03:35:07.978Z,14.80
2018-05-13T03:37:12.443Z,14.90
2018-05-13T03:39:16.879Z,14.90
2018-05-13T03:41:21.035Z,15.00
2018-05-13T03:43:25.478Z,14.90
2018-05-13T03:45:29.919Z,14.80
2018-05-13T03:47:34.352Z,14.80
2018-05-13T03:49:38.790Z,14.80
2018-05-13T03:51:43.218Z,14.90
2018-05-13T03:53:47.408Z,14.90
2018-05-13T03:55:51.917Z,14.90
2018-05-13T03:57:56.311Z,15.00
2018-05-13T04:00:01.087Z,14.90
2018-05-13T04:02:06.014Z,15.10
2018-05-13T04:04:10.450Z,15.10
2018-05-13T04:06:15.874Z,15.00
2018-05-13T04:11:09.305Z,15.00
2018-05-13T04:13:36.535Z,15.00
2018-05-13T04:15:40.726Z,15.00
2018-05-13T04:17:45.122Z,15.00
2018-05-13T04:19:49.577Z,15.00
2018-05-13T04:21:54.985Z,15.00
2018-05-13T04:23:59.474Z,15.00
2018-05-13T04:26:03.889Z,15.10
2018-05-13T04:28:08.340Z,15.00
2018-05-13T04:30:12.968Z,15.10
2018-05-13T04:32:17.427Z,15.10
2018-05-13T04:34:21.861Z,15.10
2018-05-13T04:36:25.970Z,15.10
2018-05-13T04:38:30.407Z,15.20
2018-05-13T04:40:34.858Z,15.20
2018-05-13T04:42:40.076Z,15.30
2018-05-13T04:44:44.511Z,15.20
2018-05-13T04:46:49.131Z,15.30
2018-05-13T04:48:54.330Z,15.30
2018-05-13T04:50:59.266Z,15.20
2018-05-13T04:53:03.708Z,15.20
2018-05-13T04:55:08.906Z,15.40
2018-05-13T04:57:13.855Z,15.40
2018-05-13T04:59:18.282Z,15.40
2018-05-13T05:01:23.502Z,15.50
2018-05-13T05:03:27.956Z,15.50
2018-05-13T05:05:33.150Z,15.70
2018-05-13T05:07:37.983Z,15.60
2018-05-13T05:09:42.420Z,15.70
2018-05-13T05:11:47.638Z,15.80
2018-05-13T05:13:51.916Z,15.80
2018-05-13T05:15:56.335Z,15.80
2018-05-13T05:18:00.786Z,15.90
2018-05-13T05:20:04.891Z,15.90
2018-05-13T05:22:09.325Z,16.00
2018-05-13T05:24:14.523Z,16.00
2018-05-13T05:26:18.994Z,16.00
2018-05-13T05:28:23.422Z,16.10
2018-05-13T05:30:27.866Z,16.20
2018-05-13T05:32:32.589Z,16.30
2018-05-13T05:34:36.988Z,16.40
2018-05-13T05:36:41.420Z,16.30
2018-05-13T05:38:46.078Z,16.40
2018-05-13T05:40:50.530Z,16.50
2018-05-13T05:42:54.768Z,16.60
2018-05-13T05:44:59.218Z,16.60
2018-05-13T05:47:03.669Z,16.60
2018-05-13T05:49:09.045Z,16.70
2018-05-13T05:51:13.478Z,16.60
2018-05-13T05:53:17.928Z,16.70
2018-05-13T05:55:23.140Z,16.80
2018-05-13T05:57:27.566Z,16.70
2018-05-13T05:59:32.779Z,16.90
2018-05-13T06:01:37.215Z,16.90
2018-05-13T06:03:41.664Z,16.90
2018-05-13T06:05:46.094Z,16.90
2018-05-13T06:07:50.539Z,16.90
2018-05-13T06:09:54.999Z,16.90
2018-05-13T06:12:00.286Z,17.00
2018-05-13T06:14:04.686Z,17.00
2018-05-13T06:16:09.145Z,17.10
2018-05-13T06:18:13.570Z,17.10
2018-05-13T06:20:19.518Z,17.20
2018-05-13T06:22:24.160Z,17.20
2018-05-13T06:24:29.447Z,17.10
2018-05-13T06:26:33.860Z,17.10
2018-05-13T06:28:38.406Z,17.20
2018-05-13T06:30:43.335Z,17.20
2018-05-13T06:32:47.762Z,17.20
2018-05-13T06:34:53.066Z,17.30
2018-05-13T06:36:58.098Z,17.20
2018-05-13T06:39:02.306Z,17.30
2018-05-13T06:41:06.107Z,17.30
2018-05-13T06:43:10.758Z,17.40
2018-05-13T06:45:14.925Z,17.50
2018-05-13T06:47:19.490Z,17.60
2018-05-13T06:49:24.286Z,17.60
2018-05-13T06:51:28.720Z,17.70
2018-05-13T06:53:33.123Z,17.60
2018-05-13T06:55:37.587Z,17.70
2018-05-13T06:57:42.795Z,17.80
2018-05-13T06:59:47.418Z,17.80
2018-05-13T07:01:51.867Z,17.90
2018-05-13T07:03:57.078Z,18.00
2018-05-13T07:06:01.515Z,18.00
2018-05-13T07:08:06.727Z,18.10
2018-05-13T07:10:11.194Z,18.10
2018-05-13T07:12:15.632Z,18.20
2018-05-13T07:14:20.054Z,18.30
2018-05-13T07:16:24.575Z,18.60
2018-05-13T07:18:29.915Z,19.00
2018-05-13T07:20:34.359Z,19.00
2018-05-13T07:22:39.094Z,18.90
2018-05-13T07:24:43.515Z,18.90
2018-05-13T07:26:48.386Z,18.90
2018-05-13T07:28:52.842Z,18.80
2018-05-13T07:30:57.284Z,18.80
2018-05-13T07:33:02.475Z,18.90
2018-05-13T07:35:06.985Z,18.80
2018-05-13T07:37:11.501Z,18.90
2018-05-13T07:39:15.911Z,18.90
2018-05-13T07:41:20.342Z,18.90
2018-05-13T07:43:24.793Z,18.90
2018-05-13T07:45:30.188Z,18.90
2018-05-13T07:47:34.640Z,18.90
2018-05-13T07:49:40.055Z,19.10
2018-05-13T07:51:44.511Z,19.00
2018-05-13T07:53:49.794Z,19.20
2018-05-13T07:55:54.211Z,19.30
2018-05-13T07:57:58.641Z,19.40
2018-05-13T08:00:03.531Z,19.50
2018-05-13T08:02:07.971Z,19.50
2018-05-13T08:04:11.845Z,19.50
2018-05-13T08:06:16.301Z,19.60
2018-05-13T08:08:20.922Z,19.60
2018-05-13T08:10:25.363Z,19.70
2018-05-13T08:12:31.628Z,19.80
2018-05-13T08:14:36.928Z,19.90
2018-05-13T08:16:41.097Z,19.90
2018-05-13T08:18:46.652Z,20.00
2018-05-13T08:20:51.097Z,20.00
2018-05-13T08:22:55.523Z,20.10
2018-05-13T08:24:59.977Z,20.10
2018-05-13T08:27:04.266Z,20.10
2018-05-13T08:29:08.794Z,20.10
2018-05-13T08:31:14.110Z,20.20
2018-05-13T08:33:18.567Z,20.20
2018-05-13T08:35:23.799Z,20.30
2018-05-13T08:37:28.230Z,20.30
2018-05-13T08:39:32.684Z,20.30
2018-05-13T08:41:37.136Z,20.30
2018-05-13T08:43:43.161Z,20.40
2018-05-13T08:45:47.679Z,20.40
2018-05-13T08:47:52.092Z,20.50
2018-05-13T08:49:56.524Z,20.60
2018-05-13T08:52:00.961Z,20.80
2018-05-13T08:54:06.988Z,20.80
2018-05-13T08:56:12.827Z,21.00
2018-05-13T08:58:17.254Z,21.00
2018-05-13T09:00:21.698Z,21.10
2018-05-13T09:02:27.639Z,21.20
2018-05-13T09:04:32.110Z,21.30
2018-05-13T09:06:36.547Z,21.20
2018-05-13T09:08:40.978Z,21.30
2018-05-13T09:10:45.438Z,21.20
2018-05-13T09:12:50.630Z,21.30
2018-05-13T09:14:54.750Z,21.30
2018-05-13T09:16:59.047Z,21.40
2018-05-13T09:19:03.478Z,21.40
2018-05-13T09:21:07.902Z,21.50
2018-05-13T09:23:13.871Z,21.60
2018-05-13T09:25:18.312Z,21.60
2018-05-13T09:27:23.710Z,21.70
2018-05-13T09:29:29.681Z,21.60
2018-05-13T09:31:34.118Z,21.60
2018-05-13T09:33:38.541Z,21.60
2018-05-13T09:35:42.990Z,21.70
2018-05-13T09:37:47.423Z,21.80
2018-05-13T09:39:51.926Z,21.90
2018-05-13T09:41:56.318Z,22.00
2018-05-13T09:44:00.776Z,22.00
2018-05-13T09:46:04.603Z,22.00
2018-05-13T09:48:09.835Z,22.10
2018-05-13T09:50:14.262Z,22.10
2018-05-13T09:52:19.458Z,22.20
2018-05-13T09:54:24.094Z,22.20
2018-05-13T09:56:29.319Z,22.20
2018-05-13T09:58:33.770Z,22.10
2018-05-13T10:00:38.202Z,22.20
2018-05-13T10:02:43.625Z,22.40
2018-05-13T10:04:48.814Z,22.40
2018-05-13T10:06:53.246Z,22.40
2018-05-13T10:08:57.683Z,22.50
2018-05-13T10:11:02.131Z,22.60
2018-05-13T10:13:06.557Z,22.50
2018-05-13T10:15:11.142Z,22.50
2018-05-13T10:17:16.334Z,22.70
2018-05-13T10:19:20.770Z,22.70
2018-05-13T10:21:25.221Z,22.80
2018-05-13T10:23:30.455Z,22.90
2018-05-13T10:25:34.677Z,22.90
2018-05-13T10:27:39.179Z,23.00
2018-05-13T10:29:43.606Z,23.00
2018-05-13T10:31:48.807Z,23.30
2018-05-13T10:33:53.303Z,23.20
2018-05-13T10:35:58.651Z,23.30
2018-05-13T10:38:03.163Z,23.30
2018-05-13T10:40:06.971Z,23.30
2018-05-13T10:42:11.087Z,23.40
2018-05-13T10:44:15.530Z,23.40
2018-05-13T10:46:20.177Z,23.50
2018-05-13T10:48:24.606Z,23.50
2018-05-13T10:50:29.030Z,23.50
2018-05-13T10:52:33.475Z,23.50
2018-05-13T10:54:37.899Z,23.50
2018-05-13T10:56:44.063Z,23.70
2018-05-13T10:58:48.490Z,23.70
2018-05-13T11:00:52.922Z,23.80
2018-05-13T11:02:58.129Z,24.10
2018-05-13T11:05:02.555Z,24.10
2018-05-13T11:07:07.038Z,24.20
2018-05-13T11:09:11.475Z,24.10
2018-05-13T11:11:15.950Z,24.00
2018-05-13T11:13:20.381Z,24.10
2018-05-13T11:15:24.802Z,24.20
2018-05-13T11:17:29.258Z,24.30
2018-05-13T11:19:33.694Z,24.40
2018-05-13T11:21:38.896Z,24.50
2018-05-13T11:23:43.927Z,24.50
2018-05-13T11:25:48.358Z,24.60
2018-05-13T11:27:52.781Z,24.80
2018-05-13T11:29:57.358Z,25.20
2018-05-13T11:32:01.795Z,25.30
2018-05-13T11:34:06.241Z,25.20
2018-05-13T11:36:11.430Z,26.10
2018-05-13T11:38:15.867Z,26.00
2018-05-13T11:40:20.310Z,25.80
2018-05-13T11:42:25.527Z,25.50
2018-05-13T11:44:29.954Z,25.50
2018-05-13T11:46:34.400Z,26.00
2018-05-13T11:48:39.194Z,26.20
2018-05-13T11:50:43.629Z,27.00
2018-05-13T11:52:48.819Z,27.10
2018-05-13T11:54:53.262Z,27.10
2018-05-13T11:56:57.719Z,27.10
2018-05-13T11:59:02.143Z,26.90
2018-05-13T12:01:06.595Z,26.60
2018-05-13T12:03:11.515Z,27.50
2018-05-13T12:05:17.274Z,27.60
2018-05-13T12:07:21.994Z,27.60
2018-05-13T12:09:26.975Z,27.30
2018-05-13T12:11:31.128Z,27.00
2018-05-13T12:13:35.554Z,27.00
2018-05-13T12:15:39.978Z,26.90
2018-05-13T12:17:44.406Z,26.80
2018-05-13T12:19:49.723Z,26.80
2018-05-13T12:21:54.150Z,26.80
2018-05-13T12:23:58.687Z,27.60
2018-05-13T12:26:03.766Z,28.20
2018-05-13T12:28:08.722Z,29.10
2018-05-13T12:30:13.763Z,29.60
2018-05-13T12:32:18.763Z,29.80
2018-05-13T12:34:23.190Z,30.10
2018-05-13T12:36:27.626Z,30.20
2018-05-13T12:38:32.334Z,30.30
2018-05-13T12:40:36.433Z,30.30
2018-05-13T12:42:40.851Z,29.90
2018-05-13T12:44:45.278Z,30.30
2018-05-13T12:46:49.723Z,29.70
2018-05-13T12:48:54.600Z,29.60
2018-05-13T12:50:59.047Z,29.60
2018-05-13T12:53:04.149Z,28.60
2018-05-13T12:55:09.135Z,28.00
2018-05-13T12:57:14.138Z,26.90
2018-05-13T12:59:18.562Z,26.40
2018-05-13T13:01:23.770Z,27.30
2018-05-13T13:03:28.767Z,27.30
2018-05-13T13:05:33.200Z,27.80
2018-05-13T13:07:39.022Z,29.30
2018-05-13T13:09:44.194Z,29.30
2018-05-13T13:11:49.954Z,27.40
2018-05-13T13:13:54.965Z,27.40
2018-05-13T13:15:59.411Z,27.20
2018-05-13T13:18:03.913Z,26.40
2018-05-13T13:20:08.329Z,26.00
2018-05-13T13:22:12.982Z,26.10
2018-05-13T13:24:17.283Z,26.50
2018-05-13T13:26:21.710Z,27.00
2018-05-13T13:28:26.338Z,27.20
2018-05-13T13:30:31.633Z,28.10
2018-05-13T13:32:35.955Z,28.00
2018-05-13T13:34:40.393Z,27.70
2018-05-13T13:36:44.842Z,27.60
2018-05-13T13:38:49.462Z,27.40
2018-05-13T13:40:53.894Z,27.20
2018-05-13T13:42:58.326Z,27.30
2018-05-13T13:45:02.995Z,28.60
2018-05-13T13:47:07.419Z,28.70
2018-05-13T13:49:12.546Z,29.20
2018-05-13T13:51:17.570Z,29.00
2018-05-13T13:53:22.669Z,29.50
2018-05-13T13:55:27.610Z,30.30
2018-05-13T13:57:32.600Z,29.80
2018-05-13T13:59:37.812Z,29.90
2018-05-13T14:01:42.805Z,30.90
2018-05-13T14:03:48.557Z,30.60
2018-05-13T14:05:54.387Z,29.60
2018-05-13T14:07:59.331Z,29.50
2018-05-13T14:10:03.664Z,28.70
2018-05-13T14:12:08.369Z,28.90
2018-05-13T14:14:13.434Z,29.70
2018-05-13T14:16:18.646Z,30.60
2018-05-13T14:18:24.574Z,31.00
2018-05-13T14:20:30.178Z,31.40
2018-05-13T14:22:35.287Z,31.40
2018-05-13T14:24:40.278Z,32.00
2018-05-13T14:26:46.042Z,31.40
2018-05-13T14:28:51.904Z,31.20
2018-05-13T14:30:56.619Z,31.10
2018-05-13T14:33:01.105Z,31.60
2018-05-13T14:35:06.242Z,32.20
2018-05-13T14:37:10.674Z,32.20
2018-05-13T14:39:14.777Z,32.10
2018-05-13T14:41:19.214Z,32.30
2018-05-13T14:43:25.158Z,31.10
2018-05-13T14:45:29.659Z,31.00
2018-05-13T14:47:34.230Z,31.40
2018-05-13T14:49:39.442Z,31.80
2018-05-13T14:51:44.423Z,31.60
2018-05-13T14:53:48.971Z,31.70
2018-05-13T14:55:54.026Z,31.80
2018-05-13T14:57:59.055Z,31.90
2018-05-13T15:00:03.961Z,30.80
2018-05-13T15:02:08.648Z,29.40
2018-05-13T15:04:13.626Z,28.90
2018-05-13T15:06:18.615Z,29.50
2018-05-13T15:08:24.114Z,30.40
2018-05-13T15:10:29.167Z,30.40
2018-05-13T15:12:34.770Z,31.40
2018-05-13T15:14:40.530Z,32.00
2018-05-13T15:16:45.511Z,32.00
2018-05-13T15:18:50.573Z,32.30
2018-05-13T15:20:55.697Z,31.60
2018-05-13T15:23:01.451Z,31.00
2018-05-13T15:25:07.199Z,30.70
2018-05-13T15:27:12.988Z,31.10
2018-05-13T15:29:18.280Z,31.00
2018-05-13T15:31:22.950Z,31.40
2018-05-13T15:33:27.957Z,31.70
2018-05-13T15:35:32.938Z,31.60
2018-05-13T15:37:37.916Z,31.70
2018-05-13T15:39:42.635Z,32.00
2018-05-13T15:41:47.070Z,32.00
2018-05-13T15:43:51.787Z,32.10
2018-05-13T15:45:56.795Z,32.20
2018-05-13T15:48:01.729Z,31.60
2018-05-13T15:50:06.629Z,31.10
2018-05-13T15:52:12.102Z,31.00
2018-05-13T15:54:17.080Z,30.90
2018-05-13T15:56:22.242Z,30.50
2018-05-13T15:58:28.243Z,31.00
2018-05-13T16:00:33.224Z,31.00
2018-05-13T16:02:37.929Z,30.70
2018-05-13T16:04:43.426Z,30.40
2018-05-13T16:06:48.410Z,30.40
2018-05-13T16:08:52.839Z,30.80
2018-05-13T16:10:57.292Z,31.00
2018-05-13T16:13:01.724Z,30.70
2018-05-13T16:15:06.334Z,30.90
2018-05-13T16:17:11.061Z,31.10
2018-05-13T16:19:15.142Z,31.20
2018-05-13T16:21:19.570Z,31.50
2018-05-13T16:23:24.575Z,31.40
2018-05-13T16:25:28.998Z,31.80
2018-05-13T16:27:33.200Z,32.30
2018-05-13T16:29:38.231Z,31.60
2018-05-13T16:31:42.822Z,31.40
2018-05-13T16:33:46.970Z,31.40
2018-05-13T16:35:51.658Z,31.50
2018-05-13T16:37:56.082Z,31.50
2018-05-13T16:40:00.515Z,31.50
2018-05-13T16:42:04.634Z,31.50
2018-05-13T16:44:09.078Z,31.20
2018-05-13T16:46:13.308Z,30.80
2018-05-13T16:48:17.587Z,30.10
2018-05-13T16:50:22.014Z,29.90
2018-05-13T16:52:26.439Z,29.70
2018-05-13T16:54:31.155Z,30.20
2018-05-13T16:56:35.585Z,30.00
2018-05-13T16:58:40.013Z,30.00
2018-05-13T17:00:45.325Z,30.30
2018-05-13T17:02:49.746Z,30.30
2018-05-13T17:04:54.170Z,30.30
2018-05-13T17:06:58.620Z,30.40
2018-05-13T17:09:02.819Z,30.90
2018-05-13T17:11:07.182Z,30.50
2018-05-13T17:13:11.637Z,30.90
2018-05-13T17:15:15.787Z,30.40
2018-05-13T17:17:19.955Z,30.20
2018-05-13T17:19:25.066Z,29.60
2018-05-13T17:21:30.071Z,29.60
2018-05-13T17:23:34.276Z,29.60
2018-05-13T17:25:38.535Z,29.70
2018-05-13T17:27:43.790Z,29.50
2018-05-13T17:29:48.867Z,29.50
2018-05-13T17:31:53.225Z,29.40
2018-05-13T17:33:57.654Z,29.30
2018-05-13T17:36:02.849Z,30.40
2018-05-13T17:38:07.274Z,30.40
2018-05-13T17:40:11.714Z,30.60
2018-05-13T17:42:15.874Z,30.60
2018-05-13T17:44:20.316Z,30.00
2018-05-13T17:46:25.251Z,29.80
2018-05-13T17:48:29.410Z,29.80
2018-05-13T17:50:33.841Z,30.10
2018-05-13T17:52:39.531Z,29.90
2018-05-13T17:54:43.682Z,29.90
2018-05-13T17:56:48.119Z,29.30
2018-05-13T17:58:52.306Z,29.20
2018-05-13T18:00:56.522Z,29.20
2018-05-13T18:03:01.161Z,28.50
2018-05-13T18:05:05.126Z,27.80
2018-05-13T18:07:09.615Z,28.00
2018-05-13T18:09:14.038Z,28.10
2018-05-13T18:11:17.866Z,28.00
2018-05-13T18:13:22.035Z,27.90
2018-05-13T18:15:26.964Z,28.00
2018-05-13T18:17:31.900Z,27.50
2018-05-13T18:19:36.823Z,27.20
2018-05-13T18:21:41.292Z,27.20
2018-05-13T18:23:45.866Z,27.10
2018-05-13T18:25:50.031Z,27.30
2018-05-13T18:27:54.233Z,27.10
2018-05-13T18:29:59.306Z,27.00
2018-05-13T18:32:03.531Z,27.00
2018-05-13T18:34:08.451Z,26.90
2018-05-13T18:36:12.790Z,26.80
2018-05-13T18:38:16.942Z,26.80
2018-05-13T18:40:21.107Z,26.70
2018-05-13T18:42:25.262Z,26.70
2018-05-13T18:44:29.436Z,26.40
2018-05-13T18:46:33.798Z,26.20
2018-05-13T18:48:37.949Z,25.90
2018-05-13T18:50:42.176Z,25.80
2018-05-13T18:52:46.680Z,25.50
2018-05-13T18:54:50.823Z,25.40
2018-05-13T18:56:54.976Z,25.30
2018-05-13T18:58:59.355Z,25.10
2018-05-13T19:01:03.352Z,24.90
2018-05-13T19:03:07.185Z,24.70
2018-05-13T19:05:11.337Z,24.50
2018-05-13T19:07:15.486Z,24.30
2018-05-13T19:09:20.543Z,24.20
2018-05-13T19:11:26.224Z,23.70
2018-05-13T19:13:30.399Z,23.70
2018-05-13T19:15:34.546Z,23.60
2018-05-13T19:17:39.679Z,23.30
2018-05-13T19:19:43.814Z,23.30
2018-05-13T19:21:48.508Z,23.20
2018-05-13T19:23:52.678Z,23.10
2018-05-13T19:25:56.493Z,23.00
2018-05-13T19:28:00.650Z,23.00
2018-05-13T19:30:04.166Z,23.00
2018-05-13T19:32:08.322Z,23.00
2018-05-13T19:34:13.257Z,22.80
2018-05-13T19:36:18.174Z,22.60
2018-05-13T19:38:22.855Z,22.50
2018-05-13T19:40:27.011Z,22.50
2018-05-13T19:42:31.955Z,22.40
2018-05-13T19:44:36.119Z,22.40
2018-05-13T19:46:40.279Z,22.30
2018-05-13T19:48:44.141Z,22.30
2018-05-13T19:50:48.481Z,22.30
2018-05-13T19:52:53.403Z,22.20
2018-05-13T19:54:57.740Z,22.20
2018-05-13T19:57:01.884Z,22.00
2018-05-13T19:59:06.938Z,22.00
2018-05-13T20:01:11.258Z,21.70
2018-05-13T20:03:15.500Z,21.60
2018-05-13T20:05:19.730Z,21.50
2018-05-13T20:07:24.826Z,21.60
2018-05-13T20:09:29.784Z,21.40
2018-05-13T20:11:34.623Z,21.30
2018-05-13T20:13:38.784Z,21.30
2018-05-13T20:15:43.135Z,21.30
2018-05-13T20:17:47.300Z,21.10
2018-05-13T20:19:51.447Z,21.10
2018-05-13T20:21:55.591Z,21.00
2018-05-13T20:23:59.755Z,21.00
2018-05-13T20:26:04.667Z,20.90
2018-05-13T20:28:10.365Z,20.80
2018-05-13T20:30:14.509Z,20.80
2018-05-13T20:32:18.862Z,21.00
2018-05-13T20:34:23.030Z,21.00
2018-05-13T20:36:27.186Z,20.90
2018-05-13T20:38:31.334Z,20.80
2018-05-13T20:40:35.501Z,20.90
2018-05-13T20:42:40.415Z,20.50
2018-05-13T20:44:45.347Z,20.50
2018-05-13T20:46:51.206Z,20.50
2018-05-13T20:48:56.195Z,20.40
2018-05-13T20:51:00.349Z,20.40
2018-05-13T20:53:05.282Z,20.50
2018-05-13T20:55:10.198Z,20.70
2018-05-13T20:57:15.123Z,20.40
2018-05-13T20:59:20.087Z,20.30
2018-05-13T21:01:24.486Z,20.20
2018-05-13T21:03:28.638Z,20.30
2018-05-13T21:05:32.607Z,20.20
2018-05-13T21:07:36.765Z,20.10
2018-05-13T21:09:41.110Z,20.20
2018-05-13T21:11:46.063Z,20.10
2018-05-13T21:13:50.272Z,20.10
2018-05-13T21:15:55.462Z,19.90
2018-05-13T21:17:59.909Z,19.90
2018-05-13T21:20:04.154Z,19.80
2018-05-13T21:22:08.303Z,19.80
2018-05-13T21:24:12.489Z,19.80
2018-05-13T21:26:16.651Z,19.60
2018-05-13T21:28:21.574Z,19.70
2018-05-13T21:30:26.502Z,19.70
2018-05-13T21:32:31.514Z,19.60
2018-05-13T21:34:35.626Z,19.60
2018-05-13T21:36:39.778Z,19.70
2018-05-13T21:38:43.927Z,19.60
2018-05-13T21:40:48.079Z,19.50
2018-05-13T21:42:53.013Z,19.50
2018-05-13T21:44:57.927Z,19.60
2018-05-13T21:47:02.521Z,19.50
2018-05-13T21:49:06.742Z,19.50
2018-05-13T21:51:11.190Z,19.30
2018-05-13T21:53:15.330Z,19.40
2018-05-13T21:55:19.676Z,19.30
2018-05-13T21:57:23.843Z,19.30
2018-05-13T21:59:27.986Z,19.30
2018-05-13T22:01:32.154Z,19.20
2018-05-13T22:03:36.306Z,19.00
2018-05-13T22:05:40.665Z,19.00
2018-05-13T22:07:45.650Z,19.20
2018-05-13T22:09:50.799Z,19.20
2018-05-13T22:11:54.911Z,19.10
2018-05-13T22:13:59.330Z,19.00
2018-05-13T22:16:03.753Z,19.00
2018-05-13T22:18:09.410Z,18.80
2018-05-13T22:20:13.906Z,18.80
2018-05-13T22:22:18.043Z,18.80
2018-05-13T22:24:22.436Z,18.80
2018-05-13T22:26:26.818Z,18.80
2018-05-13T22:28:31.006Z,18.80
2018-05-13T22:30:35.150Z,18.60
2018-05-13T22:32:39.300Z,18.50
2018-05-13T22:34:44.226Z,18.70
2018-05-13T22:36:49.237Z,18.70
2018-05-13T22:38:53.346Z,18.60
2018-05-13T22:40:57.782Z,18.70
2018-05-13T22:43:02.703Z,18.60
2018-05-13T22:45:07.644Z,18.50
2018-05-13T22:47:12.555Z,18.50
2018-05-13T22:49:16.758Z,18.40
2018-05-13T22:51:20.873Z,18.40
2018-05-13T22:53:25.222Z,18.40
2018-05-13T22:55:29.606Z,18.40
2018-05-13T22:57:34.042Z,18.40
2018-05-13T22:59:38.962Z,18.40
2018-05-13T23:01:43.913Z,18.40
2018-05-13T23:03:49.152Z,18.50
2018-05-13T23:05:53.742Z,18.40
2018-05-13T23:07:58.671Z,18.30
2018-05-13T23:10:02.767Z,18.30
2018-05-13T23:12:07.214Z,18.10
2018-05-13T23:14:11.417Z,18.10
2018-05-13T23:16:15.842Z,18.10
2018-05-13T23:18:20.328Z,18.10
2018-05-13T23:20:25.547Z,18.00
2018-05-13T23:22:34.493Z,18.00
2018-05-13T23:24:39.123Z,18.00
2018-05-13T23:26:43.549Z,18.00
2018-05-13T23:28:47.990Z,18.00
2018-05-13T23:30:53.205Z,17.90
2018-05-13T23:32:57.695Z,17.90
2018-05-13T23:35:02.079Z,17.70
2018-05-13T23:37:06.534Z,17.70
2018-05-13T23:39:10.983Z,17.70
2018-05-13T23:41:15.458Z,17.80
2018-05-13T23:43:20.874Z,17.70
2018-05-13T23:45:25.451Z,17.70
2018-05-13T23:47:29.882Z,17.70
2018-05-13T23:49:35.078Z,17.60
2018-05-13T23:51:39.323Z,17.60
2018-05-13T23:53:43.751Z,17.50
2018-05-13T23:55:48.952Z,17.50
2018-05-13T23:57:53.386Z,17.40
2018-05-13T23:59:57.839Z,17.40
