createdAt,value
2023-05-05T00:00:15.804Z,102145.38
2023-05-05T00:05:18.198Z,102140.16
2023-05-05T00:10:20.380Z,102134.81
2023-05-05T00:15:22.358Z,102125.09
2023-05-05T00:20:24.380Z,102120.63
2023-05-05T00:25:26.375Z,102105.41
2023-05-05T00:30:28.463Z,102103.56
2023-05-05T00:35:30.585Z,102099.31
2023-05-05T00:40:32.913Z,102085.97
2023-05-05T00:45:37.267Z,102087.88
2023-05-05T00:50:39.884Z,102075.22
2023-05-05T00:55:42.327Z,102070.84
2023-05-05T01:00:44.810Z,102061.88
2023-05-05T01:06:15.676Z,102060.06
2023-05-05T01:11:29.827Z,102047.56
2023-05-05T01:16:34.610Z,102039.81
2023-05-05T01:21:42.848Z,102030.94
2023-05-05T01:27:06.376Z,102024.88
2023-05-05T01:32:11.061Z,102029.91
2023-05-05T01:37:22.596Z,102033.28
2023-05-05T01:42:27.246Z,102034.56
2023-05-05T01:47:31.343Z,102043.22
2023-05-05T01:52:36.245Z,102036.91
2023-05-05T01:57:41.280Z,102042.13
2023-05-05T02:02:46.842Z,102040.75
2023-05-05T02:07:51.200Z,102042.56
2023-05-05T02:12:54.144Z,102041.00
2023-05-05T02:17:58.169Z,102044.19
2023-05-05T02:23:00.536Z,102029.91
2023-05-05T02:28:04.024Z,102031.81
2023-05-05T02:33:13.502Z,102032.00
2023-05-05T02:38:18.093Z,102031.69
2023-05-05T02:43:26.113Z,102040.44
2023-05-05T02:48:29.855Z,102026.56
2023-05-05T02:53:36.299Z,102021.34
2023-05-05T02:58:50.752Z,102030.00
2023-05-05T03:04:11.746Z,102027.34
2023-05-05T03:09:31.033Z,102020.63
2023-05-05T03:14:42.130Z,102017.97
2023-05-05T03:19:48.788Z,102013.47
2023-05-05T03:24:51.777Z,102011.53
2023-05-05T03:29:58.023Z,102013.16
2023-05-05T03:35:01.495Z,102010.69
2023-05-05T03:40:08.348Z,102020.53
2023-05-05T03:45:10.998Z,102018.47
2023-05-05T03:50:14.667Z,102010.47
2023-05-05T03:55:17.274Z,102008.16
2023-05-05T04:00:19.807Z,102001.00
2023-05-05T04:05:23.186Z,101991.06
2023-05-05T04:10:25.381Z,101998.97
2023-05-05T04:15:27.621Z,102002.91
2023-05-05T04:20:30.368Z,101993.09
2023-05-05T04:25:32.869Z,101990.53
2023-05-05T04:30:35.403Z,101995.03
2023-05-05T04:35:37.698Z,101990.66
2023-05-05T04:40:41.549Z,101997.78
2023-05-05T04:45:55.417Z,102003.13
2023-05-05T04:51:05.352Z,102012.97
2023-05-05T04:56:08.186Z,102010.91
2023-05-05T05:01:10.466Z,101993.44
2023-05-05T05:06:14.244Z,102020.81
2023-05-05T05:11:16.365Z,102020.94
2023-05-05T05:16:18.584Z,102016.44
2023-05-05T05:21:20.944Z,102003.69
2023-05-05T05:26:23.578Z,102020.19
2023-05-05T05:31:25.769Z,102021.91
2023-05-05T05:36:28.295Z,102028.09
2023-05-05T05:41:30.799Z,102042.38
2023-05-05T05:46:33.006Z,102058.38
2023-05-05T05:51:35.359Z,102058.38
2023-05-05T05:56:37.823Z,102055.69
2023-05-05T06:01:40.623Z,102048.66
2023-05-05T06:06:43.439Z,102045.56
2023-05-05T06:11:45.809Z,102060.19
2023-05-05T06:16:47.921Z,102053.88
2023-05-05T06:21:54.138Z,102064.41
2023-05-05T06:26:56.607Z,102051.22
2023-05-05T06:31:58.702Z,102064.66
2023-05-05T06:37:00.768Z,102068.16
2023-05-05T06:42:04.316Z,102067.31
2023-05-05T06:47:06.299Z,102058.47
2023-05-05T06:52:08.546Z,102076.16
2023-05-05T06:57:10.605Z,102079.78
2023-05-05T07:02:12.603Z,102082.34
2023-05-05T07:07:14.520Z,102085.13
2023-05-05T07:12:16.577Z,102087.03
2023-05-05T07:17:18.645Z,102095.88
2023-05-05T07:22:20.746Z,102094.06
2023-05-05T07:27:23.090Z,102090.63
2023-05-05T07:32:25.182Z,102090.53
2023-05-05T07:37:27.202Z,102098.53
2023-05-05T07:42:29.244Z,102092.25
2023-05-05T07:47:31.302Z,102101.09
2023-05-05T07:52:45.334Z,102100.34
2023-05-05T07:57:50.232Z,102102.16
2023-05-05T08:02:52.355Z,102105.59
2023-05-05T08:07:54.412Z,102104.72
2023-05-05T08:12:56.466Z,102102.06
2023-05-05T08:17:58.601Z,102106.53
2023-05-05T08:23:01.150Z,102107.28
2023-05-05T08:28:03.649Z,102102.06
2023-05-05T08:33:05.924Z,102109.28
2023-05-05T08:38:08.269Z,102107.50
2023-05-05T08:43:10.320Z,102105.59
2023-05-05T08:48:15.904Z,102102.06
2023-05-05T08:53:45.017Z,102101.09
2023-05-05T08:58:48.508Z,102106.34
2023-05-05T09:03:52.570Z,102105.38
2023-05-05T09:08:55.641Z,102109.97
2023-05-05T09:13:59.107Z,102117.84
2023-05-05T09:19:02.874Z,102110.81
2023-05-05T09:24:12.368Z,102110.81
2023-05-05T09:29:21.227Z,102112.63
2023-05-05T09:34:23.329Z,102108.06
2023-05-05T09:39:25.432Z,102101.00
2023-05-05T09:44:38.125Z,102101.97
2023-05-05T09:49:40.353Z,102105.47
2023-05-05T09:54:43.907Z,102102.72
2023-05-05T09:59:59.218Z,102098.34
2023-05-05T10:05:14.361Z,102092.91
2023-05-05T10:10:18.204Z,102086.81
2023-05-05T10:15:22.870Z,102082.25
2023-05-05T10:20:26.311Z,102080.41
2023-05-05T10:25:39.535Z,102082.25
2023-05-05T10:30:46.513Z,102078.72
2023-05-05T10:35:53.372Z,102079.47
2023-05-05T10:40:56.656Z,102066.03
2023-05-05T10:45:59.676Z,102067.84
2023-05-05T10:51:07.581Z,102058.91
2023-05-05T10:56:20.023Z,102056.97
2023-05-05T11:01:31.489Z,102054.41
2023-05-05T11:06:33.692Z,102039.28
2023-05-05T11:12:08.958Z,102049.94
2023-05-05T11:17:49.846Z,102043.75
2023-05-05T11:23:13.455Z,102041.19
2023-05-05T11:28:26.170Z,102033.94
2023-05-05T11:33:32.143Z,102034.66
2023-05-05T11:38:56.026Z,102024.88
2023-05-05T11:44:10.978Z,102031.28
2023-05-05T11:49:26.226Z,102025.72
2023-05-05T11:54:28.784Z,102018.81
2023-05-05T11:59:32.544Z,102016.88
2023-05-05T12:04:39.950Z,102003.53
2023-05-05T12:09:45.468Z,102002.69
2023-05-05T12:14:53.034Z,101998.97
2023-05-05T12:19:55.924Z,101989.16
2023-05-05T12:24:59.149Z,101986.25
2023-05-05T12:30:15.329Z,101977.53
2023-05-05T12:35:17.532Z,101986.38
2023-05-05T12:40:44.944Z,101982.88
2023-05-05T12:45:47.303Z,101970.41
2023-05-05T12:50:49.508Z,101970.25
2023-05-05T12:55:52.118Z,101972.09
2023-05-05T13:01:10.765Z,101954.41
2023-05-05T13:06:20.966Z,101962.16
2023-05-05T13:11:23.100Z,101963.75
2023-05-05T13:16:25.384Z,101952.25
2023-05-05T13:21:28.350Z,101948.94
2023-05-05T13:26:30.459Z,101950.53
2023-05-05T13:31:32.688Z,101944.25
2023-05-05T13:36:35.140Z,101939.88
2023-05-05T13:41:37.259Z,101935.41
2023-05-05T13:46:39.426Z,101937.81
2023-05-05T13:51:42.216Z,101929.00
2023-05-05T13:56:44.703Z,101922.69
2023-05-05T14:01:46.843Z,101909.16
2023-05-05T14:06:49.010Z,101911.06
2023-05-05T14:11:51.307Z,101909.25
2023-05-05T14:16:53.703Z,101900.41
2023-05-05T14:21:55.860Z,101895.06
2023-05-05T14:26:57.965Z,101892.28
2023-05-05T14:32:00.300Z,101898.38
2023-05-05T14:37:02.710Z,101878.72
2023-05-05T14:42:05.005Z,101885.16
2023-05-05T14:47:07.217Z,101879.72
2023-05-05T14:52:09.403Z,101883.25
2023-05-05T14:57:11.523Z,101877.75
2023-05-05T15:02:13.998Z,101872.22
2023-05-05T15:07:16.137Z,101866.25
2023-05-05T15:12:18.204Z,101867.94
2023-05-05T15:17:20.442Z,101869.66
2023-05-05T15:22:22.698Z,101870.50
2023-05-05T15:27:25.361Z,101846.97
2023-05-05T15:32:27.555Z,101858.78
2023-05-05T15:37:29.744Z,101860.81
2023-05-05T15:42:34.739Z,101865.69
2023-05-05T15:47:36.913Z,101860.47
2023-05-05T15:52:39.158Z,101863.13
2023-05-05T15:57:41.650Z,101848.56
2023-05-05T16:02:43.961Z,101854.31
2023-05-05T16:07:46.224Z,101861.22
2023-05-05T16:12:48.669Z,101862.06
2023-05-05T16:17:51.092Z,101856.84
2023-05-05T16:22:53.180Z,101854.31
2023-05-05T16:27:57.668Z,101862.06
2023-05-05T16:32:59.873Z,101870.81
2023-05-05T16:38:02.224Z,101867.28
2023-05-05T16:43:04.659Z,101875.41
2023-05-05T16:48:08.930Z,101863.78
2023-05-05T16:53:11.631Z,101850.34
2023-05-05T16:58:13.733Z,101855.66
2023-05-05T17:03:17.171Z,101859.91
2023-05-05T17:08:19.219Z,101853.84
2023-05-05T17:13:23.279Z,101848.50
2023-05-05T17:18:26.164Z,101839.53
2023-05-05T17:23:28.399Z,101838.56
2023-05-05T17:28:30.443Z,101842.94
2023-05-05T17:33:32.587Z,101833.00
2023-05-05T17:38:34.877Z,101836.53
2023-05-05T17:43:37.405Z,101839.19
2023-05-05T17:48:39.527Z,101836.66
2023-05-05T17:53:41.667Z,101839.06
2023-05-05T17:58:43.849Z,101840.06
2023-05-05T18:03:46.173Z,101835.53
2023-05-05T18:08:48.405Z,101833.13
2023-05-05T18:13:50.518Z,101835.78
2023-05-05T18:18:52.801Z,101839.19
2023-05-05T18:24:01.772Z,101842.09
2023-05-05T18:29:10.135Z,101838.34
2023-05-05T18:34:12.370Z,101837.25
2023-05-05T18:39:15.262Z,101840.78
2023-05-05T18:44:18.007Z,101835.91
2023-05-05T18:49:20.112Z,101832.88
2023-05-05T18:54:22.375Z,101830.09
2023-05-05T18:59:24.418Z,101832.06
2023-05-05T19:04:31.257Z,101825.97
2023-05-05T19:09:34.146Z,101830.56
2023-05-05T19:14:36.472Z,101832.88
2023-05-05T19:19:38.490Z,101838.09
2023-05-05T19:24:40.621Z,101831.06
2023-05-05T19:29:42.664Z,101832.16
2023-05-05T19:34:45.008Z,101840.78
2023-05-05T19:39:47.610Z,101842.47
2023-05-05T19:44:50.198Z,101847.22
2023-05-05T19:49:52.308Z,101850.84
2023-05-05T19:54:54.584Z,101853.59
2023-05-05T19:59:56.740Z,101851.53
2023-05-05T20:04:58.819Z,101862.09
2023-05-05T20:10:01.159Z,101859.53
2023-05-05T20:15:03.405Z,101864.28
2023-05-05T20:20:06.258Z,101858.47
2023-05-05T20:25:08.738Z,101866.47
2023-05-05T20:30:12.388Z,101862.34
2023-05-05T20:35:14.554Z,101869.25
2023-05-05T20:40:16.648Z,101868.28
2023-05-05T20:45:18.856Z,101876.28
2023-05-05T20:50:21.209Z,101871.41
2023-05-05T20:55:24.012Z,101876.66
2023-05-05T21:00:26.529Z,101866.94
2023-05-05T21:05:29.452Z,101869.72
2023-05-05T21:10:33.258Z,101857.22
2023-05-05T21:15:38.453Z,101857.34
2023-05-05T21:20:40.873Z,101858.09
2023-05-05T21:25:43.068Z,101853.59
2023-05-05T21:30:46.649Z,101841.34
2023-05-05T21:35:52.794Z,101838.22
2023-05-05T21:40:58.752Z,101841.63
2023-05-05T21:46:02.846Z,101832.28
2023-05-05T21:51:05.346Z,101828.75
2023-05-05T21:56:08.712Z,101826.19
2023-05-05T22:01:10.888Z,101823.19
2023-05-05T22:06:16.539Z,101819.44
2023-05-05T22:11:19.659Z,101812.53
2023-05-05T22:16:21.877Z,101804.84
2023-05-05T22:21:24.081Z,101817.63
2023-05-05T22:26:26.422Z,101809.63
2023-05-05T22:31:29.539Z,101818.81
2023-05-05T22:36:31.740Z,101817.72
2023-05-05T22:41:33.830Z,101814.09
2023-05-05T22:46:35.933Z,101817.97
2023-05-05T22:51:38.033Z,101825.13
2023-05-05T22:56:40.491Z,101833.22
2023-05-05T23:01:42.574Z,101834.09
2023-05-05T23:06:45.107Z,101826.72
2023-05-05T23:11:47.183Z,101832.16
2023-05-05T23:16:49.446Z,101831.53
2023-05-05T23:21:53.583Z,101832.38
2023-05-05T23:26:58.466Z,101841.34
2023-05-05T23:32:00.533Z,101840.16
2023-05-05T23:37:04.614Z,101836.66
2023-05-05T23:42:08.157Z,101829.00
2023-05-05T23:47:10.607Z,101836.75
2023-05-05T23:52:13.325Z,101835.28
2023-05-05T23:57:16.292Z,101828.00
