createdAt,value
2023-05-12T00:01:14.345Z,0.51
2023-05-12T00:03:41.532Z,0.48
2023-05-12T00:06:08.265Z,0.41
2023-05-12T00:08:34.855Z,0.36
2023-05-12T00:11:01.553Z,0.31
2023-05-12T00:13:29.109Z,0.26
2023-05-12T00:15:56.841Z,0.20
2023-05-12T00:18:23.486Z,0.14
2023-05-12T00:20:49.956Z,0.10
2023-05-12T00:23:16.509Z,0.10
2023-05-12T00:25:42.982Z,0.09
2023-05-12T00:28:09.501Z,0.11
2023-05-12T00:30:36.177Z,0.16
2023-05-12T00:33:03.245Z,0.20
2023-05-12T00:35:29.889Z,0.22
2023-05-12T00:37:56.370Z,0.16
2023-05-12T00:40:22.865Z,0.20
2023-05-12T00:42:49.917Z,0.20
2023-05-12T00:45:17.314Z,0.19
2023-05-12T00:47:44.923Z,0.00
2023-05-12T00:50:12.032Z,-0.10
2023-05-12T00:52:38.533Z,-0.01
2023-05-12T00:55:06.029Z,0.05
2023-05-12T00:57:32.827Z,0.07
2023-05-12T00:59:59.614Z,0.02
2023-05-12T01:02:26.517Z,0.11
2023-05-12T01:04:56.136Z,0.06
2023-05-12T01:07:23.299Z,0.03
2023-05-12T01:09:59.283Z,-0.04
2023-05-12T01:12:26.746Z,-0.09
2023-05-12T01:14:53.821Z,-0.15
2023-05-12T01:17:22.581Z,-0.22
2023-05-12T01:19:52.196Z,-0.28
2023-05-12T01:22:18.710Z,-0.27
2023-05-12T01:24:54.344Z,-0.25
2023-05-12T01:27:21.894Z,-0.21
2023-05-12T01:29:48.508Z,-0.20
2023-05-12T01:32:17.214Z,-0.19
2023-05-12T01:34:43.956Z,-0.18
2023-05-12T01:37:11.082Z,-0.20
2023-05-12T01:39:37.822Z,-0.21
2023-05-12T01:42:05.470Z,-0.27
2023-05-12T01:44:32.266Z,-0.29
2023-05-12T01:46:58.922Z,-0.35
2023-05-12T01:49:25.726Z,-0.37
2023-05-12T01:51:52.193Z,-0.40
2023-05-12T01:54:24.757Z,-0.39
2023-05-12T01:56:51.200Z,-0.34
2023-05-12T01:59:17.888Z,-0.28
2023-05-12T02:01:44.653Z,-0.22
2023-05-12T02:04:13.246Z,-0.20
2023-05-12T02:06:40.146Z,-0.23
2023-05-12T02:09:07.175Z,-0.27
2023-05-12T02:11:33.827Z,-0.30
2023-05-12T02:14:00.548Z,-0.35
2023-05-12T02:16:27.214Z,-0.40
2023-05-12T02:18:53.849Z,-0.44
2023-05-12T02:21:20.350Z,-0.47
2023-05-12T02:23:47.368Z,-0.46
2023-05-12T02:26:13.982Z,-0.43
2023-05-12T02:28:41.000Z,-0.39
2023-05-12T02:31:07.499Z,-0.38
2023-05-12T02:33:34.605Z,-0.38
2023-05-12T02:36:01.139Z,-0.39
2023-05-12T02:38:27.663Z,-0.43
2023-05-12T02:40:54.268Z,-0.48
2023-05-12T02:43:20.941Z,-0.52
2023-05-12T02:45:47.549Z,-0.57
2023-05-12T02:48:14.086Z,-0.62
2023-05-12T02:50:40.561Z,-0.67
2023-05-12T02:53:06.967Z,-0.62
2023-05-12T02:55:34.046Z,-0.58
2023-05-12T02:58:00.660Z,-0.52
2023-05-12T03:00:27.221Z,-0.47
2023-05-12T03:02:53.848Z,-0.47
2023-05-12T03:05:20.782Z,-0.47
2023-05-12T03:07:49.405Z,-0.39
2023-05-12T03:10:17.821Z,-0.35
2023-05-12T03:12:44.506Z,-0.36
2023-05-12T03:15:11.256Z,-0.41
2023-05-12T03:17:37.999Z,-0.47
2023-05-12T03:20:05.247Z,-0.57
2023-05-12T03:22:31.806Z,-0.65
2023-05-12T03:24:58.307Z,-0.63
2023-05-12T03:27:24.849Z,-0.61
2023-05-12T03:29:52.022Z,-0.55
2023-05-12T03:32:18.751Z,-0.54
2023-05-12T03:34:45.233Z,-0.58
2023-05-12T03:37:11.746Z,-0.59
2023-05-12T03:39:38.760Z,-0.60
2023-05-12T03:42:05.813Z,-0.61
2023-05-12T03:44:33.664Z,-0.63
2023-05-12T03:47:00.269Z,-0.66
2023-05-12T03:49:26.936Z,-0.68
2023-05-12T03:51:53.475Z,-0.71
2023-05-12T03:54:19.996Z,-0.75
2023-05-12T03:56:46.439Z,-0.75
2023-05-12T03:59:13.010Z,-0.71
2023-05-12T04:01:39.566Z,-0.67
2023-05-12T04:04:06.102Z,-0.64
2023-05-12T04:06:32.577Z,-0.62
2023-05-12T04:08:59.095Z,-0.60
2023-05-12T04:11:25.670Z,-0.57
2023-05-12T04:13:52.212Z,-0.54
2023-05-12T04:16:18.837Z,-0.54
2023-05-12T04:18:45.420Z,-0.52
2023-05-12T04:21:12.130Z,-0.50
2023-05-12T04:23:38.620Z,-0.49
2023-05-12T04:26:05.322Z,-0.52
2023-05-12T04:28:32.137Z,-0.49
2023-05-12T04:31:04.037Z,-0.38
2023-05-12T04:33:31.384Z,-0.25
2023-05-12T04:35:58.368Z,-0.09
2023-05-12T04:38:24.926Z,0.04
2023-05-12T04:40:51.510Z,0.19
2023-05-12T04:45:47.519Z,0.42
2023-05-12T04:48:14.815Z,0.49
2023-05-12T04:50:41.416Z,0.57
2023-05-12T04:53:08.070Z,0.68
2023-05-12T04:55:35.052Z,0.76
2023-05-12T04:58:01.520Z,0.77
2023-05-12T05:00:28.201Z,0.80
2023-05-12T05:02:54.966Z,0.90
2023-05-12T05:05:22.918Z,1.01
2023-05-12T05:07:50.597Z,1.08
2023-05-12T05:10:17.305Z,1.13
2023-05-12T05:12:44.471Z,1.21
2023-05-12T05:15:12.102Z,1.31
2023-05-12T05:17:38.730Z,1.37
2023-05-12T05:20:11.797Z,1.45
2023-05-12T05:22:39.569Z,1.52
2023-05-12T05:25:07.462Z,1.54
2023-05-12T05:27:33.958Z,1.64
2023-05-12T05:30:00.675Z,1.76
2023-05-12T05:32:27.181Z,1.88
2023-05-12T05:34:53.780Z,1.95
2023-05-12T05:37:20.370Z,2.02
2023-05-12T05:39:46.878Z,2.15
2023-05-12T05:42:13.884Z,2.26
2023-05-12T05:44:40.544Z,2.34
2023-05-12T05:47:07.148Z,2.48
2023-05-12T05:49:34.477Z,2.70
2023-05-12T05:52:01.227Z,2.92
2023-05-12T05:54:28.145Z,3.13
2023-05-12T05:56:54.703Z,3.54
2023-05-12T05:59:21.310Z,4.13
2023-05-12T06:01:47.894Z,4.56
2023-05-12T06:04:14.507Z,4.61
2023-05-12T06:06:41.145Z,4.63
2023-05-12T06:09:09.565Z,4.88
2023-05-12T06:11:36.032Z,5.20
2023-05-12T06:14:02.561Z,5.48
2023-05-12T06:16:29.379Z,5.79
2023-05-12T06:18:56.116Z,6.02
2023-05-12T06:21:22.831Z,6.23
2023-05-12T06:23:49.391Z,6.18
2023-05-12T06:26:15.927Z,5.86
2023-05-12T06:28:42.827Z,5.49
2023-05-12T06:31:09.474Z,5.37
2023-05-12T06:33:36.185Z,5.32
2023-05-12T06:36:02.836Z,5.30
2023-05-12T06:38:29.374Z,5.08
2023-05-12T06:40:55.866Z,5.12
2023-05-12T06:43:23.362Z,5.23
2023-05-12T06:45:52.820Z,5.33
2023-05-12T06:48:19.495Z,5.33
2023-05-12T06:50:46.627Z,5.39
2023-05-12T06:53:13.129Z,5.51
2023-05-12T06:55:40.292Z,5.54
2023-05-12T06:58:08.261Z,5.69
2023-05-12T07:00:34.792Z,5.85
2023-05-12T07:03:01.592Z,5.93
2023-05-12T07:05:28.287Z,5.93
2023-05-12T07:07:54.894Z,5.94
2023-05-12T07:10:21.412Z,5.89
2023-05-12T07:12:48.057Z,5.82
2023-05-12T07:15:14.693Z,5.71
2023-05-12T07:17:41.314Z,5.68
2023-05-12T07:20:09.895Z,5.64
2023-05-12T07:22:38.789Z,5.54
2023-05-12T07:25:07.615Z,5.54
2023-05-12T07:27:34.321Z,5.56
2023-05-12T07:30:00.893Z,5.61
2023-05-12T07:32:27.610Z,5.70
2023-05-12T07:34:54.188Z,5.83
2023-05-12T07:37:20.742Z,5.89
2023-05-12T07:39:47.306Z,5.89
2023-05-12T07:42:13.959Z,5.91
2023-05-12T07:44:41.399Z,5.97
2023-05-12T07:47:08.127Z,6.04
2023-05-12T07:49:34.732Z,6.10
2023-05-12T07:52:01.384Z,6.08
2023-05-12T07:54:27.969Z,6.09
2023-05-12T07:56:56.511Z,6.13
2023-05-12T07:59:25.553Z,6.21
2023-05-12T08:01:55.445Z,6.23
2023-05-12T08:04:24.015Z,6.27
2023-05-12T08:06:53.568Z,6.31
2023-05-12T08:09:22.020Z,6.40
2023-05-12T08:11:51.585Z,6.44
2023-05-12T08:14:22.414Z,6.46
2023-05-12T08:16:51.254Z,6.24
2023-05-12T08:19:20.539Z,6.11
2023-05-12T08:21:49.554Z,6.15
2023-05-12T08:24:18.201Z,6.22
2023-05-12T08:26:47.508Z,6.33
2023-05-12T08:29:16.747Z,6.36
2023-05-12T08:31:46.512Z,6.36
2023-05-12T08:34:15.009Z,6.44
2023-05-12T08:36:44.490Z,6.23
2023-05-12T08:39:14.512Z,6.24
2023-05-12T08:42:04.856Z,6.38
2023-05-12T08:44:33.372Z,6.53
2023-05-12T08:47:03.575Z,6.58
2023-05-12T08:49:32.432Z,6.71
2023-05-12T08:52:02.327Z,6.76
2023-05-12T08:54:30.352Z,6.72
2023-05-12T09:03:58.253Z,6.98
2023-05-12T09:06:24.852Z,7.01
2023-05-12T09:08:51.382Z,6.94
2023-05-12T09:11:18.009Z,6.87
2023-05-12T09:14:08.681Z,6.78
2023-05-12T09:16:40.201Z,6.84
2023-05-12T09:19:07.136Z,6.68
2023-05-12T09:21:34.379Z,6.67
2023-05-12T09:24:05.960Z,6.73
2023-05-12T09:26:44.384Z,6.81
2023-05-12T09:29:15.690Z,6.85
2023-05-12T09:31:51.886Z,6.86
2023-05-12T09:34:18.784Z,6.81
2023-05-12T09:36:46.137Z,6.73
2023-05-12T09:42:51.904Z,6.51
2023-05-12T09:45:19.142Z,6.46
2023-05-12T09:47:45.993Z,6.43
2023-05-12T09:50:12.642Z,6.42
2023-05-12T09:52:39.615Z,6.46
2023-05-12T09:55:10.886Z,6.42
2023-05-12T09:57:41.993Z,6.46
2023-05-12T10:00:21.193Z,6.50
2023-05-12T10:02:57.783Z,6.59
2023-05-12T10:05:24.357Z,6.61
2023-05-12T10:07:51.731Z,6.71
2023-05-12T10:10:19.992Z,6.86
2023-05-12T10:12:46.603Z,7.02
2023-05-12T10:15:13.371Z,7.16
2023-05-12T10:17:40.194Z,7.14
2023-05-12T10:20:07.950Z,7.06
2023-05-12T10:22:35.059Z,7.05
2023-05-12T10:25:03.154Z,7.03
2023-05-12T10:27:29.694Z,7.18
2023-05-12T10:29:56.155Z,7.31
2023-05-12T10:32:22.788Z,7.40
2023-05-12T10:34:49.438Z,7.46
2023-05-12T10:37:15.937Z,7.51
2023-05-12T10:39:50.242Z,7.56
2023-05-12T10:42:18.173Z,7.57
2023-05-12T10:44:51.131Z,7.43
2023-05-12T10:47:17.738Z,7.44
2023-05-12T10:49:44.285Z,7.54
2023-05-12T10:52:12.875Z,7.58
2023-05-12T10:54:45.756Z,7.63
2023-05-12T10:57:20.679Z,7.62
2023-05-12T10:59:52.280Z,7.58
2023-05-12T11:02:21.347Z,7.65
2023-05-12T11:05:05.297Z,7.70
2023-05-12T11:07:35.135Z,7.40
2023-05-12T11:10:04.746Z,6.96
2023-05-12T11:12:35.442Z,6.59
2023-05-12T11:15:02.791Z,6.38
2023-05-12T11:17:29.487Z,6.27
2023-05-12T11:19:56.494Z,6.44
2023-05-12T11:22:23.318Z,6.55
2023-05-12T11:24:50.647Z,6.76
2023-05-12T11:27:18.491Z,6.92
2023-05-12T11:29:47.241Z,7.07
2023-05-12T11:32:15.781Z,7.22
2023-05-12T11:34:42.466Z,7.30
2023-05-12T11:37:09.101Z,7.43
2023-05-12T11:39:36.049Z,7.55
2023-05-12T11:42:13.592Z,7.64
2023-05-12T11:44:49.920Z,7.68
2023-05-12T11:47:19.416Z,7.79
2023-05-12T11:49:50.904Z,7.93
2023-05-12T11:52:19.558Z,8.01
2023-05-12T11:54:52.969Z,8.11
2023-05-12T11:57:34.298Z,8.18
2023-05-12T12:00:05.215Z,8.13
2023-05-12T12:02:36.756Z,8.00
2023-05-12T12:05:03.664Z,8.22
2023-05-12T12:07:34.772Z,8.46
2023-05-12T12:10:14.581Z,8.58
2023-05-12T12:12:41.779Z,8.72
2023-05-12T12:15:09.576Z,8.71
2023-05-12T12:17:36.257Z,8.48
2023-05-12T12:20:03.286Z,8.35
2023-05-12T12:22:34.391Z,8.66
2023-05-12T12:25:01.956Z,8.79
2023-05-12T12:27:28.500Z,8.95
2023-05-12T12:29:55.123Z,9.08
2023-05-12T12:32:21.820Z,9.21
2023-05-12T12:34:49.232Z,9.33
2023-05-12T12:37:16.255Z,9.45
2023-05-12T12:39:42.925Z,9.49
2023-05-12T12:42:09.532Z,9.45
2023-05-12T12:44:36.123Z,9.40
2023-05-12T12:47:02.644Z,9.34
2023-05-12T12:49:29.191Z,9.26
2023-05-12T12:51:55.943Z,9.07
2023-05-12T12:54:22.717Z,8.83
2023-05-12T12:56:49.246Z,8.74
2023-05-12T12:59:16.057Z,8.68
2023-05-12T13:01:43.014Z,8.57
2023-05-12T13:04:09.641Z,8.44
2023-05-12T13:06:36.565Z,8.27
2023-05-12T13:09:03.675Z,8.12
2023-05-12T13:11:30.321Z,7.86
2023-05-12T13:13:56.839Z,7.64
2023-05-12T13:16:23.485Z,7.63
2023-05-12T13:18:50.061Z,7.52
2023-05-12T13:21:17.920Z,7.47
2023-05-12T13:23:45.364Z,7.57
2023-05-12T13:26:11.926Z,7.67
2023-05-12T13:28:38.501Z,7.71
2023-05-12T13:31:06.168Z,7.68
2023-05-12T13:33:32.749Z,7.62
2023-05-12T13:35:59.377Z,7.38
2023-05-12T13:38:26.505Z,7.23
2023-05-12T13:40:53.110Z,7.20
2023-05-12T13:43:19.618Z,7.10
2023-05-12T13:45:46.244Z,6.97
2023-05-12T13:48:12.900Z,7.04
2023-05-12T13:50:39.578Z,7.23
2023-05-12T13:53:06.776Z,7.38
2023-05-12T13:55:34.433Z,7.53
2023-05-12T13:58:01.010Z,7.62
2023-05-12T14:00:29.964Z,7.67
2023-05-12T14:02:57.916Z,7.62
2023-05-12T14:05:24.953Z,7.62
2023-05-12T14:07:51.615Z,7.70
2023-05-12T14:10:18.689Z,7.69
2023-05-12T14:12:45.475Z,7.58
2023-05-12T14:17:46.340Z,7.22
2023-05-12T14:20:13.079Z,7.32
2023-05-12T14:22:39.632Z,7.39
2023-05-12T14:25:06.450Z,7.43
2023-05-12T14:27:32.991Z,7.40
2023-05-12T14:29:59.553Z,7.37
2023-05-12T14:32:26.255Z,7.35
2023-05-12T14:34:52.948Z,7.39
2023-05-12T14:37:19.439Z,7.43
2023-05-12T14:39:45.958Z,7.37
2023-05-12T14:42:12.469Z,7.35
2023-05-12T14:44:39.072Z,7.31
2023-05-12T14:47:07.517Z,7.30
2023-05-12T14:49:35.489Z,7.24
2023-05-12T14:52:02.797Z,7.16
2023-05-12T14:54:29.434Z,7.02
2023-05-12T14:56:56.652Z,6.89
2023-05-12T14:59:23.300Z,6.75
2023-05-12T15:01:50.157Z,6.83
2023-05-12T15:04:16.914Z,6.88
2023-05-12T15:06:43.424Z,6.87
2023-05-12T15:09:09.898Z,6.80
2023-05-12T15:11:36.970Z,6.72
2023-05-12T15:14:04.813Z,6.49
2023-05-12T15:16:31.810Z,6.42
2023-05-12T15:18:58.763Z,6.50
2023-05-12T15:21:25.259Z,6.57
2023-05-12T15:23:51.812Z,6.58
2023-05-12T15:26:31.978Z,6.65
2023-05-12T15:28:59.905Z,6.78
2023-05-12T15:31:28.897Z,6.82
2023-05-12T15:33:59.143Z,6.84
2023-05-12T15:36:25.834Z,6.79
2023-05-12T15:38:52.379Z,6.71
2023-05-12T15:41:18.928Z,6.61
2023-05-12T15:43:45.467Z,6.56
2023-05-12T15:46:12.091Z,6.48
2023-05-12T15:48:39.538Z,6.41
2023-05-12T15:51:06.784Z,6.39
2023-05-12T15:53:33.422Z,6.45
2023-05-12T15:56:03.883Z,6.48
2023-05-12T15:58:31.513Z,6.44
2023-05-12T16:00:58.366Z,6.42
2023-05-12T16:03:25.113Z,6.41
2023-05-12T16:05:51.998Z,6.36
2023-05-12T16:08:19.216Z,6.26
2023-05-12T16:10:45.776Z,6.17
2023-05-12T16:13:13.637Z,6.10
2023-05-12T16:15:40.259Z,6.12
2023-05-12T16:18:10.198Z,6.18
2023-05-12T16:20:37.953Z,6.20
2023-05-12T16:23:04.794Z,6.21
2023-05-12T16:25:31.352Z,6.25
2023-05-12T16:27:57.927Z,6.21
2023-05-12T16:30:24.674Z,6.16
2023-05-12T16:32:51.166Z,6.10
2023-05-12T16:35:17.757Z,6.06
2023-05-12T16:37:44.378Z,5.98
2023-05-12T16:40:11.134Z,5.95
2023-05-12T16:42:37.681Z,5.86
2023-05-12T16:45:04.569Z,5.75
2023-05-12T16:47:31.477Z,5.74
2023-05-12T16:49:59.209Z,5.69
2023-05-12T16:52:26.503Z,5.59
2023-05-12T16:54:53.274Z,5.48
2023-05-12T16:57:20.326Z,5.46
2023-05-12T16:59:48.461Z,5.45
2023-05-12T17:02:15.714Z,5.44
2023-05-12T17:04:42.595Z,5.43
2023-05-12T17:07:09.681Z,5.42
2023-05-12T17:09:36.435Z,5.42
2023-05-12T17:12:04.590Z,5.39
2023-05-12T17:14:31.297Z,5.34
2023-05-12T17:16:57.974Z,5.27
2023-05-12T17:19:24.672Z,5.21
2023-05-12T17:21:51.312Z,5.26
2023-05-12T17:24:17.861Z,5.31
2023-05-12T17:26:45.129Z,5.27
2023-05-12T17:29:11.706Z,5.25
2023-05-12T17:31:38.675Z,5.27
2023-05-12T17:34:05.568Z,5.27
2023-05-12T17:36:32.067Z,5.30
2023-05-12T17:38:58.538Z,5.31
2023-05-12T17:41:26.963Z,5.29
2023-05-12T17:43:54.596Z,5.27
2023-05-12T17:46:21.094Z,5.25
2023-05-12T17:48:47.648Z,5.29
2023-05-12T17:51:14.159Z,5.30
2023-05-12T17:53:40.669Z,5.31
2023-05-12T17:56:07.667Z,5.27
2023-05-12T17:58:34.178Z,5.12
2023-05-12T18:01:00.793Z,4.97
2023-05-12T18:03:27.446Z,4.93
2023-05-12T18:05:56.929Z,4.97
2023-05-12T18:08:23.445Z,4.98
2023-05-12T18:10:50.066Z,4.91
2023-05-12T18:13:16.667Z,4.87
2023-05-12T18:15:43.415Z,4.84
2023-05-12T18:21:45.854Z,4.91
2023-05-12T18:24:11.815Z,4.89
2023-05-12T18:26:37.682Z,4.91
2023-05-12T18:29:03.439Z,4.96
2023-05-12T18:31:29.443Z,5.00
2023-05-12T18:33:55.484Z,4.99
2023-05-12T18:36:21.251Z,4.98
2023-05-12T18:38:47.533Z,4.99
2023-05-12T18:41:13.953Z,5.03
2023-05-12T18:43:39.878Z,5.03
2023-05-12T18:46:05.804Z,5.02
2023-05-12T18:48:32.362Z,5.02
2023-05-12T18:50:58.245Z,5.04
2023-05-12T18:53:24.044Z,5.03
2023-05-12T18:55:50.939Z,5.02
2023-05-12T18:58:16.738Z,5.01
2023-05-12T19:00:43.571Z,4.99
2023-05-12T19:03:09.498Z,4.97
2023-05-12T19:05:35.535Z,4.91
2023-05-12T19:08:01.646Z,4.89
2023-05-12T19:10:27.631Z,4.86
2023-05-12T19:12:54.096Z,4.82
2023-05-12T19:15:23.055Z,4.72
2023-05-12T19:17:49.545Z,4.78
2023-05-12T19:20:15.760Z,4.75
2023-05-12T19:22:41.652Z,4.67
2023-05-12T19:25:08.006Z,4.59
2023-05-12T19:27:34.039Z,4.44
2023-05-12T19:30:01.829Z,4.47
2023-05-12T19:32:28.097Z,4.48
2023-05-12T19:34:55.442Z,4.47
2023-05-12T19:37:21.462Z,4.49
2023-05-12T19:39:47.726Z,4.53
2023-05-12T19:42:13.629Z,4.52
2023-05-12T19:44:39.639Z,4.60
2023-05-12T19:47:05.777Z,4.60
2023-05-12T19:49:33.836Z,4.63
2023-05-12T19:52:00.384Z,4.54
2023-05-12T19:54:26.285Z,4.59
2023-05-12T19:56:52.153Z,4.60
2023-05-12T19:59:18.345Z,4.61
2023-05-12T20:01:45.228Z,4.61
2023-05-12T20:04:11.822Z,4.59
2023-05-12T20:06:37.744Z,4.54
2023-05-12T20:09:03.972Z,4.48
2023-05-12T20:11:29.808Z,4.29
2023-05-12T20:13:55.618Z,4.18
2023-05-12T20:16:21.746Z,4.11
2023-05-12T20:18:47.821Z,4.04
2023-05-12T20:21:13.656Z,3.99
2023-05-12T20:23:39.413Z,3.95
2023-05-12T20:26:05.870Z,3.91
2023-05-12T20:28:31.668Z,3.89
2023-05-12T20:30:57.656Z,3.86
2023-05-12T20:33:23.618Z,3.85
2023-05-12T20:35:49.638Z,3.79
2023-05-12T20:38:15.769Z,3.75
2023-05-12T20:40:41.593Z,3.68
2023-05-12T20:43:07.464Z,3.65
2023-05-12T20:45:33.327Z,3.58
2023-05-12T20:47:59.235Z,3.59
2023-05-12T20:50:26.695Z,3.64
2023-05-12T20:52:52.530Z,3.73
2023-05-12T20:55:18.555Z,3.83
2023-05-12T20:57:44.812Z,3.86
2023-05-12T21:00:11.169Z,3.89
2023-05-12T21:02:37.025Z,3.92
2023-05-12T21:05:03.127Z,3.92
2023-05-12T21:07:31.894Z,3.87
2023-05-12T21:09:59.378Z,3.79
2023-05-12T21:12:26.362Z,3.67
2023-05-12T21:14:52.190Z,3.61
2023-05-12T21:17:18.116Z,3.65
2023-05-12T21:19:44.302Z,3.69
2023-05-12T21:22:10.327Z,3.67
2023-05-12T21:24:39.448Z,3.76
2023-05-12T21:27:06.231Z,3.75
2023-05-12T21:29:32.517Z,3.75
2023-05-12T21:31:58.827Z,3.71
2023-05-12T21:34:25.266Z,3.65
2023-05-12T21:36:51.576Z,3.59
2023-05-12T21:39:17.390Z,3.50
2023-05-12T21:41:43.215Z,3.58
2023-05-12T21:44:11.069Z,3.57
2023-05-12T21:46:37.393Z,3.56
2023-05-12T21:49:03.382Z,3.48
2023-05-12T21:51:29.160Z,3.39
2023-05-12T21:53:55.156Z,3.31
2023-05-12T21:56:22.558Z,3.35
2023-05-12T21:58:49.795Z,3.38
2023-05-12T22:01:17.062Z,3.34
2023-05-12T22:03:43.129Z,3.24
2023-05-12T22:06:09.219Z,3.14
2023-05-12T22:08:35.035Z,3.07
2023-05-12T22:11:00.900Z,2.99
2023-05-12T22:13:27.112Z,3.02
2023-05-12T22:15:53.298Z,3.08
2023-05-12T22:18:19.254Z,3.07
2023-05-12T22:20:45.130Z,3.09
2023-05-12T22:23:11.011Z,3.01
2023-05-12T22:25:37.406Z,2.97
2023-05-12T22:28:05.925Z,2.97
2023-05-12T22:30:32.954Z,3.00
2023-05-12T22:32:58.758Z,3.00
2023-05-12T22:35:24.677Z,2.93
2023-05-12T22:37:50.803Z,2.89
2023-05-12T22:40:16.636Z,2.81
2023-05-12T22:42:42.465Z,2.85
2023-05-12T22:45:08.594Z,2.79
2023-05-12T22:54:57.880Z,2.71
2023-05-12T22:57:24.526Z,2.71
2023-05-12T22:59:51.158Z,2.77
2023-05-12T23:02:17.689Z,2.80
2023-05-12T23:04:44.334Z,2.87
2023-05-12T23:07:10.899Z,2.86
2023-05-12T23:09:37.522Z,2.82
2023-05-12T23:12:04.825Z,2.76
2023-05-12T23:14:31.280Z,2.69
2023-05-12T23:16:57.749Z,2.77
2023-05-12T23:19:24.268Z,2.75
2023-05-12T23:21:51.253Z,2.72
2023-05-12T23:24:17.751Z,2.68
2023-05-12T23:26:44.250Z,2.68
2023-05-12T23:29:10.886Z,2.68
2023-05-12T23:31:37.575Z,2.67
2023-05-12T23:34:04.098Z,2.66
2023-05-12T23:36:31.441Z,2.75
2023-05-12T23:38:57.908Z,2.80
2023-05-12T23:41:25.644Z,2.76
2023-05-12T23:43:52.175Z,2.74
2023-05-12T23:46:18.797Z,2.70
2023-05-12T23:48:45.327Z,2.68
2023-05-12T23:51:11.799Z,2.69
2023-05-12T23:53:38.287Z,2.71
2023-05-12T23:56:05.136Z,2.80
2023-05-12T23:58:31.577Z,2.90
