createdAt,value
2019-05-14T00:02:17.131Z,10.80
2019-05-14T00:04:43.561Z,10.80
2019-05-14T00:07:11.575Z,10.70
2019-05-14T00:09:38.005Z,10.70
2019-05-14T00:12:04.299Z,10.70
2019-05-14T00:14:39.849Z,10.60
2019-05-14T00:16:58.797Z,10.60
2019-05-14T00:19:25.068Z,10.50
2019-05-14T00:21:51.679Z,10.50
2019-05-14T00:24:17.996Z,10.50
2019-05-14T00:26:44.344Z,10.50
2019-05-14T00:29:11.357Z,10.40
2019-05-14T00:31:38.006Z,10.40
2019-05-14T00:34:05.840Z,10.40
2019-05-14T00:36:32.203Z,10.30
2019-05-14T00:38:58.533Z,10.30
2019-05-14T00:41:24.869Z,10.30
2019-05-14T00:43:51.547Z,10.20
2019-05-14T00:46:18.037Z,10.20
2019-05-14T00:48:44.301Z,10.20
2019-05-14T00:51:11.098Z,10.20
2019-05-14T00:53:37.539Z,10.20
2019-05-14T00:56:03.888Z,10.10
2019-05-14T00:58:31.009Z,10.10
2019-05-14T01:00:57.554Z,10.10
2019-05-14T01:03:23.887Z,10.10
2019-05-14T01:05:52.238Z,10.10
2019-05-14T01:08:21.325Z,10.10
2019-05-14T01:10:47.180Z,10.10
2019-05-14T01:13:13.730Z,10.10
2019-05-14T01:15:41.497Z,10.00
2019-05-14T01:18:08.113Z,10.00
2019-05-14T01:20:34.668Z,10.00
2019-05-14T01:23:02.326Z,10.00
2019-05-14T01:25:28.845Z,9.90
2019-05-14T01:27:55.279Z,9.90
2019-05-14T01:30:21.826Z,9.90
2019-05-14T01:32:48.107Z,9.90
2019-05-14T01:35:14.576Z,9.90
2019-05-14T01:37:41.643Z,9.80
2019-05-14T01:40:11.223Z,9.80
2019-05-14T01:42:37.077Z,9.80
2019-05-14T01:45:04.713Z,9.70
2019-05-14T01:47:31.855Z,9.70
2019-05-14T01:49:58.610Z,9.70
2019-05-14T01:52:25.038Z,9.60
2019-05-14T01:54:51.722Z,9.60
2019-05-14T01:57:18.313Z,9.60
2019-05-14T01:59:44.580Z,9.50
2019-05-14T02:02:11.632Z,9.50
2019-05-14T02:04:38.066Z,9.40
2019-05-14T02:07:04.561Z,9.40
2019-05-14T02:09:31.519Z,9.30
2019-05-14T02:11:58.164Z,9.20
2019-05-14T02:14:24.573Z,9.20
2019-05-14T02:16:51.200Z,9.20
2019-05-14T02:19:17.746Z,9.10
2019-05-14T02:21:44.075Z,9.10
2019-05-14T02:24:11.325Z,9.10
2019-05-14T02:26:37.759Z,9.10
2019-05-14T02:29:04.027Z,9.10
2019-05-14T02:31:30.668Z,9.00
2019-05-14T02:33:59.071Z,9.00
2019-05-14T02:36:25.231Z,9.00
2019-05-14T02:38:51.517Z,9.00
2019-05-14T02:41:19.568Z,9.00
2019-05-14T02:43:46.097Z,9.00
2019-05-14T02:46:17.115Z,9.00
2019-05-14T02:48:40.572Z,8.90
2019-05-14T02:51:10.232Z,8.90
2019-05-14T02:53:35.189Z,8.90
2019-05-14T02:56:01.710Z,8.90
2019-05-14T02:58:29.864Z,8.90
2019-05-14T03:00:56.216Z,8.90
2019-05-14T03:03:22.649Z,8.90
2019-05-14T03:05:49.792Z,8.80
2019-05-14T03:08:19.441Z,8.80
2019-05-14T03:10:45.448Z,8.80
2019-05-14T03:13:11.966Z,8.80
2019-05-14T03:15:39.089Z,8.80
2019-05-14T03:18:09.044Z,8.80
2019-05-14T03:20:34.230Z,8.80
2019-05-14T03:23:07.945Z,8.80
2019-05-14T03:25:30.142Z,8.80
2019-05-14T03:27:59.589Z,8.70
2019-05-14T03:30:25.324Z,8.70
2019-05-14T03:32:52.714Z,8.70
2019-05-14T03:35:23.446Z,8.70
2019-05-14T03:37:49.673Z,8.70
2019-05-14T03:40:19.244Z,8.70
2019-05-14T03:42:44.736Z,8.70
2019-05-14T03:45:11.686Z,8.60
2019-05-14T03:47:39.446Z,8.60
2019-05-14T03:50:09.877Z,8.60
2019-05-14T03:52:35.404Z,8.60
2019-05-14T03:55:04.836Z,8.60
2019-05-14T03:57:30.179Z,8.60
2019-05-14T03:59:59.809Z,8.60
2019-05-14T04:02:25.160Z,8.50
2019-05-14T04:04:51.530Z,8.50
2019-05-14T04:07:20.105Z,8.50
2019-05-14T04:09:49.384Z,8.50
2019-05-14T04:12:19.175Z,8.50
2019-05-14T04:14:50.376Z,8.40
2019-05-14T04:17:32.612Z,8.50
2019-05-14T04:19:50.125Z,8.50
2019-05-14T04:22:20.519Z,8.40
2019-05-14T04:24:49.615Z,8.40
2019-05-14T04:27:20.341Z,8.40
2019-05-14T04:29:50.132Z,8.50
2019-05-14T04:32:19.961Z,8.50
2019-05-14T04:34:49.920Z,8.50
2019-05-14T04:37:15.798Z,8.50
2019-05-14T04:39:42.233Z,8.50
2019-05-14T04:42:09.611Z,8.50
2019-05-14T04:44:40.016Z,8.60
2019-05-14T04:47:22.803Z,8.60
2019-05-14T04:49:32.779Z,8.60
2019-05-14T04:51:59.681Z,8.70
2019-05-14T04:54:26.159Z,8.70
2019-05-14T04:56:52.487Z,8.70
2019-05-14T04:59:19.270Z,8.80
2019-05-14T05:01:48.984Z,8.80
2019-05-14T05:04:14.052Z,8.90
2019-05-14T05:06:40.471Z,8.90
2019-05-14T05:09:09.417Z,9.00
2019-05-14T05:11:39.086Z,9.10
2019-05-14T05:14:04.180Z,9.20
2019-05-14T05:16:30.501Z,9.30
2019-05-14T05:18:59.166Z,9.40
2019-05-14T05:21:25.005Z,9.50
2019-05-14T05:23:51.336Z,9.60
2019-05-14T05:26:18.431Z,9.70
2019-05-14T05:28:59.081Z,9.80
2019-05-14T05:31:13.506Z,9.90
2019-05-14T05:33:40.106Z,10.00
2019-05-14T05:36:09.192Z,10.10
2019-05-14T05:38:34.750Z,10.20
2019-05-14T05:41:01.081Z,10.40
2019-05-14T05:43:28.546Z,10.50
2019-05-14T05:45:55.084Z,10.80
2019-05-14T05:48:21.398Z,11.10
2019-05-14T05:50:48.445Z,11.40
2019-05-14T05:53:15.083Z,11.70
2019-05-14T05:55:41.414Z,12.10
2019-05-14T05:58:08.674Z,12.50
2019-05-14T06:00:39.912Z,12.90
2019-05-14T06:03:10.603Z,13.40
2019-05-14T06:05:35.030Z,13.80
2019-05-14T06:08:01.671Z,14.10
2019-05-14T06:10:29.213Z,14.40
2019-05-14T06:12:58.398Z,14.70
2019-05-14T06:15:23.936Z,14.90
2019-05-14T06:17:50.276Z,15.10
2019-05-14T06:20:18.787Z,15.30
2019-05-14T06:22:44.710Z,15.50
2019-05-14T06:25:11.752Z,15.80
2019-05-14T06:27:38.248Z,16.00
2019-05-14T06:30:05.910Z,16.20
2019-05-14T06:32:32.226Z,16.40
2019-05-14T06:34:59.325Z,16.70
2019-05-14T06:37:26.823Z,16.90
2019-05-14T06:39:53.068Z,17.00
2019-05-14T06:42:19.751Z,17.00
2019-05-14T06:44:46.146Z,17.10
2019-05-14T06:47:12.410Z,17.10
2019-05-14T06:49:38.817Z,17.10
2019-05-14T06:52:05.238Z,17.10
2019-05-14T06:54:31.569Z,17.10
2019-05-14T06:56:58.372Z,17.10
2019-05-14T06:59:24.845Z,17.00
2019-05-14T07:01:51.175Z,17.00
2019-05-14T07:04:18.242Z,17.00
2019-05-14T07:06:44.661Z,17.00
2019-05-14T07:09:10.984Z,16.90
2019-05-14T07:11:38.791Z,16.90
2019-05-14T07:14:08.190Z,17.00
2019-05-14T07:16:33.562Z,17.10
2019-05-14T07:18:59.890Z,17.10
2019-05-14T07:21:26.220Z,17.00
2019-05-14T07:23:52.454Z,17.00
2019-05-14T07:26:19.379Z,16.90
2019-05-14T07:28:48.575Z,16.90
2019-05-14T07:31:14.121Z,16.90
2019-05-14T07:33:42.083Z,16.80
2019-05-14T07:36:08.817Z,16.80
2019-05-14T07:38:35.468Z,16.80
2019-05-14T07:41:02.109Z,16.80
2019-05-14T07:43:28.786Z,16.80
2019-05-14T07:45:55.415Z,16.70
2019-05-14T07:48:21.646Z,16.60
2019-05-14T07:50:51.929Z,16.60
2019-05-14T07:53:17.928Z,16.50
2019-05-14T07:55:44.161Z,16.50
2019-05-14T07:58:10.530Z,16.40
2019-05-14T08:00:36.847Z,16.40
2019-05-14T08:03:03.280Z,16.30
2019-05-14T08:05:29.623Z,16.30
2019-05-14T08:07:58.551Z,16.20
2019-05-14T08:10:24.028Z,16.20
2019-05-14T08:12:50.354Z,16.20
2019-05-14T08:15:19.950Z,16.20
2019-05-14T08:17:45.064Z,16.20
2019-05-14T08:20:11.793Z,16.30
2019-05-14T08:22:38.393Z,16.30
2019-05-14T08:25:08.366Z,16.40
2019-05-14T08:27:34.721Z,16.50
2019-05-14T08:30:01.006Z,16.50
2019-05-14T08:32:28.462Z,16.60
2019-05-14T08:34:54.955Z,16.70
2019-05-14T08:37:21.560Z,16.80
2019-05-14T08:39:48.624Z,16.90
2019-05-14T08:42:15.095Z,16.90
2019-05-14T08:44:41.870Z,17.00
2019-05-14T08:47:09.514Z,17.00
2019-05-14T08:49:45.434Z,17.00
2019-05-14T08:52:04.649Z,17.10
2019-05-14T08:54:30.942Z,17.10
2019-05-14T08:56:58.428Z,17.20
2019-05-14T08:59:25.078Z,17.20
2019-05-14T09:02:02.347Z,17.30
2019-05-14T09:04:22.129Z,17.40
2019-05-14T09:06:48.898Z,17.40
2019-05-14T09:09:15.300Z,17.50
2019-05-14T09:11:45.069Z,17.50
2019-05-14T09:14:11.272Z,17.50
2019-05-14T09:16:46.258Z,17.50
2019-05-14T09:19:05.954Z,17.50
2019-05-14T09:21:32.291Z,17.50
2019-05-14T09:23:58.851Z,17.60
2019-05-14T09:26:25.354Z,17.70
2019-05-14T09:28:51.685Z,17.70
2019-05-14T09:31:19.830Z,17.80
2019-05-14T09:33:46.083Z,17.80
2019-05-14T09:36:22.806Z,17.90
2019-05-14T09:38:42.273Z,18.00
2019-05-14T09:41:15.062Z,18.10
2019-05-14T09:43:39.221Z,18.20
2019-05-14T09:46:05.418Z,18.20
2019-05-14T09:48:31.852Z,18.20
2019-05-14T09:50:58.635Z,18.30
2019-05-14T09:53:25.027Z,18.40
2019-05-14T09:55:51.677Z,18.50
2019-05-14T09:58:20.041Z,18.60
2019-05-14T10:00:48.461Z,18.80
2019-05-14T10:03:14.547Z,18.90
2019-05-14T10:05:40.954Z,18.90
2019-05-14T10:08:08.992Z,19.00
2019-05-14T10:10:35.405Z,19.00
2019-05-14T10:13:02.045Z,19.00
2019-05-14T10:15:28.725Z,19.00
2019-05-14T10:17:55.093Z,19.00
2019-05-14T10:20:36.492Z,19.10
2019-05-14T10:22:49.697Z,19.20
2019-05-14T10:25:18.156Z,19.20
2019-05-14T10:27:44.502Z,19.20
2019-05-14T10:30:10.988Z,19.20
2019-05-14T10:32:39.691Z,19.20
2019-05-14T10:35:05.608Z,19.30
2019-05-14T10:37:31.974Z,19.30
2019-05-14T10:39:58.716Z,19.30
2019-05-14T10:42:25.134Z,19.30
2019-05-14T10:44:51.573Z,19.20
2019-05-14T10:47:18.811Z,19.20
2019-05-14T10:49:45.397Z,19.20
2019-05-14T10:52:11.800Z,19.20
2019-05-14T10:54:40.198Z,19.30
2019-05-14T10:57:08.977Z,19.30
2019-05-14T10:59:34.376Z,19.40
2019-05-14T11:02:00.933Z,19.50
2019-05-14T11:04:28.622Z,19.60
2019-05-14T11:06:55.108Z,19.70
2019-05-14T11:09:21.360Z,19.90
2019-05-14T11:11:47.671Z,20.00
2019-05-14T11:14:14.008Z,20.20
2019-05-14T11:16:41.893Z,20.30
2019-05-14T11:19:09.459Z,20.50
2019-05-14T11:21:35.958Z,20.60
2019-05-14T11:24:02.594Z,20.70
2019-05-14T11:26:29.428Z,20.70
2019-05-14T11:28:58.338Z,20.80
2019-05-14T11:31:24.350Z,20.90
2019-05-14T11:33:50.885Z,20.90
2019-05-14T11:36:18.769Z,21.00
2019-05-14T11:38:45.393Z,21.00
2019-05-14T11:41:11.852Z,21.00
2019-05-14T11:43:39.698Z,21.00
2019-05-14T11:46:08.591Z,21.10
2019-05-14T11:48:34.908Z,21.00
2019-05-14T11:51:01.458Z,21.10
2019-05-14T11:53:27.879Z,21.10
2019-05-14T11:55:54.316Z,21.20
2019-05-14T11:58:21.513Z,21.20
2019-05-14T12:00:48.097Z,21.20
2019-05-14T12:03:14.428Z,21.20
2019-05-14T12:05:41.030Z,21.10
2019-05-14T12:08:08.685Z,21.10
2019-05-14T12:10:35.159Z,21.00
2019-05-14T12:13:01.488Z,21.10
2019-05-14T12:15:27.930Z,21.10
2019-05-14T12:17:54.243Z,21.20
2019-05-14T12:20:20.903Z,21.20
2019-05-14T12:22:48.792Z,21.30
2019-05-14T12:25:18.609Z,21.30
2019-05-14T12:27:44.386Z,21.30
2019-05-14T12:30:11.375Z,21.30
2019-05-14T12:32:39.618Z,21.30
2019-05-14T12:35:08.624Z,21.30
2019-05-14T12:37:34.828Z,21.20
2019-05-14T12:40:01.259Z,21.30
2019-05-14T12:42:29.603Z,21.20
2019-05-14T12:44:58.466Z,21.20
2019-05-14T12:47:24.041Z,21.10
2019-05-14T12:49:50.262Z,21.00
2019-05-14T12:52:25.309Z,21.00
2019-05-14T12:54:44.771Z,21.10
2019-05-14T12:57:11.209Z,21.10
2019-05-14T12:59:38.117Z,21.10
2019-05-14T13:02:04.862Z,21.10
2019-05-14T13:04:31.669Z,21.10
2019-05-14T13:06:59.714Z,21.20
2019-05-14T13:09:26.342Z,21.30
2019-05-14T13:11:52.831Z,21.30
2019-05-14T13:14:19.134Z,21.40
2019-05-14T13:16:45.415Z,21.40
2019-05-14T13:19:11.731Z,21.40
2019-05-14T13:21:38.892Z,21.40
2019-05-14T13:24:05.450Z,21.40
2019-05-14T13:26:35.585Z,21.50
2019-05-14T13:29:02.230Z,21.60
2019-05-14T13:31:29.288Z,21.70
2019-05-14T13:33:55.900Z,21.80
2019-05-14T13:36:22.197Z,21.80
2019-05-14T13:38:49.274Z,21.80
2019-05-14T13:41:15.698Z,21.90
2019-05-14T13:43:42.039Z,21.90
2019-05-14T13:46:10.381Z,22.00
2019-05-14T13:48:42.109Z,21.90
2019-05-14T13:51:04.707Z,21.80
2019-05-14T13:53:31.037Z,21.80
2019-05-14T13:55:58.060Z,21.80
2019-05-14T13:58:24.518Z,21.80
2019-05-14T14:00:52.520Z,21.70
2019-05-14T14:03:20.003Z,21.80
2019-05-14T14:05:49.531Z,21.80
2019-05-14T14:08:14.755Z,21.80
2019-05-14T14:10:46.105Z,21.90
2019-05-14T14:13:11.426Z,22.00
2019-05-14T14:15:38.458Z,22.10
2019-05-14T14:18:04.991Z,22.10
2019-05-14T14:20:31.323Z,22.20
2019-05-14T14:22:58.596Z,22.20
2019-05-14T14:25:25.889Z,22.20
2019-05-14T14:27:52.167Z,22.20
2019-05-14T14:30:19.430Z,22.10
2019-05-14T14:32:49.261Z,22.10
2019-05-14T14:35:14.423Z,22.00
2019-05-14T14:37:40.727Z,22.00
2019-05-14T14:40:10.189Z,22.10
2019-05-14T14:42:36.048Z,22.10
2019-05-14T14:45:05.365Z,22.10
2019-05-14T14:47:31.671Z,22.10
2019-05-14T14:50:00.342Z,22.10
2019-05-14T14:52:28.934Z,22.20
2019-05-14T14:54:54.287Z,22.30
2019-05-14T14:57:20.613Z,22.30
2019-05-14T14:59:48.524Z,22.30
2019-05-14T15:02:15.135Z,22.30
2019-05-14T15:04:41.549Z,22.20
2019-05-14T15:07:09.639Z,22.20
2019-05-14T15:09:36.053Z,22.30
2019-05-14T15:12:02.487Z,22.20
2019-05-14T15:14:29.717Z,22.20
2019-05-14T15:16:56.375Z,22.20
2019-05-14T15:19:22.709Z,22.20
2019-05-14T15:21:49.125Z,22.20
2019-05-14T15:24:15.989Z,22.20
2019-05-14T15:26:42.642Z,22.10
2019-05-14T15:29:09.856Z,22.00
2019-05-14T15:31:38.583Z,22.00
2019-05-14T15:34:04.786Z,21.90
2019-05-14T15:36:31.116Z,21.90
2019-05-14T15:38:59.071Z,21.90
2019-05-14T15:41:25.825Z,21.90
2019-05-14T15:43:52.139Z,21.80
2019-05-14T15:46:18.893Z,21.90
2019-05-14T15:48:45.223Z,21.90
2019-05-14T15:51:15.006Z,22.00
2019-05-14T15:53:39.730Z,22.00
2019-05-14T15:56:08.063Z,22.00
2019-05-14T15:58:34.465Z,22.00
2019-05-14T16:01:01.238Z,22.10
2019-05-14T16:03:28.633Z,22.10
2019-05-14T16:05:55.070Z,22.10
2019-05-14T16:08:22.927Z,22.10
2019-05-14T16:10:49.882Z,22.10
2019-05-14T16:13:20.969Z,22.20
2019-05-14T16:15:44.399Z,22.20
2019-05-14T16:18:18.563Z,22.20
2019-05-14T16:20:39.351Z,22.10
2019-05-14T16:23:05.838Z,22.10
2019-05-14T16:25:32.160Z,22.10
2019-05-14T16:27:59.495Z,22.10
2019-05-14T16:30:25.951Z,22.10
2019-05-14T16:32:52.282Z,22.10
2019-05-14T16:35:21.322Z,22.00
2019-05-14T16:37:48.443Z,22.00
2019-05-14T16:40:15.159Z,21.90
2019-05-14T16:42:41.593Z,21.90
2019-05-14T16:45:08.961Z,21.90
2019-05-14T16:47:35.585Z,21.80
2019-05-14T16:50:04.884Z,21.80
2019-05-14T16:52:31.242Z,21.80
2019-05-14T16:55:17.451Z,21.80
2019-05-14T16:57:25.721Z,21.80
2019-05-14T16:59:52.164Z,21.80
2019-05-14T17:02:19.094Z,21.70
2019-05-14T17:04:45.567Z,21.70
2019-05-14T17:07:11.984Z,21.70
2019-05-14T17:09:38.615Z,21.70
2019-05-14T17:12:05.340Z,21.60
2019-05-14T17:14:31.671Z,21.60
2019-05-14T17:16:59.586Z,21.50
2019-05-14T17:19:26.183Z,21.50
2019-05-14T17:21:52.480Z,21.50
2019-05-14T17:24:19.977Z,21.40
2019-05-14T17:26:48.741Z,21.40
2019-05-14T17:29:14.772Z,21.40
2019-05-14T17:31:41.110Z,21.40
2019-05-14T17:34:08.740Z,21.30
2019-05-14T17:36:35.520Z,21.40
2019-05-14T17:39:02.247Z,21.30
2019-05-14T17:41:28.682Z,21.30
2019-05-14T17:43:55.007Z,21.20
2019-05-14T17:46:21.339Z,21.20
2019-05-14T17:48:48.713Z,21.10
2019-05-14T17:51:15.229Z,21.10
2019-05-14T17:53:41.558Z,21.10
2019-05-14T17:56:08.429Z,21.00
2019-05-14T17:58:35.140Z,21.00
2019-05-14T18:01:01.880Z,21.10
2019-05-14T18:03:29.046Z,21.10
2019-05-14T18:05:57.601Z,21.20
2019-05-14T18:08:23.738Z,21.30
2019-05-14T18:10:50.188Z,21.40
2019-05-14T18:13:18.176Z,21.40
2019-05-14T18:15:44.676Z,21.50
2019-05-14T18:18:11.007Z,21.60
2019-05-14T18:20:39.499Z,21.70
2019-05-14T18:23:05.612Z,21.80
2019-05-14T18:25:31.942Z,21.80
2019-05-14T18:27:58.276Z,21.90
2019-05-14T18:30:24.709Z,21.90
2019-05-14T18:32:51.038Z,21.90
2019-05-14T18:35:18.820Z,22.00
2019-05-14T18:37:45.342Z,21.90
2019-05-14T18:40:12.183Z,21.90
2019-05-14T18:42:39.088Z,21.90
2019-05-14T18:45:08.399Z,21.90
2019-05-14T18:47:34.247Z,21.90
2019-05-14T18:50:00.571Z,21.90
2019-05-14T18:52:29.437Z,21.90
2019-05-14T18:54:55.075Z,21.80
2019-05-14T18:57:21.408Z,21.80
2019-05-14T18:59:49.289Z,21.70
2019-05-14T19:02:18.292Z,21.60
2019-05-14T19:04:44.085Z,21.40
2019-05-14T19:07:10.744Z,21.30
2019-05-14T19:09:38.862Z,21.10
2019-05-14T19:12:05.327Z,20.80
2019-05-14T19:14:31.659Z,20.60
2019-05-14T19:16:58.473Z,20.40
2019-05-14T19:19:25.039Z,20.20
2019-05-14T19:21:51.467Z,19.90
2019-05-14T19:24:19.031Z,19.70
2019-05-14T19:26:45.553Z,19.50
2019-05-14T19:29:11.996Z,19.30
2019-05-14T19:31:38.753Z,19.10
2019-05-14T19:34:05.167Z,18.90
2019-05-14T19:36:31.703Z,18.70
2019-05-14T19:38:58.426Z,18.60
2019-05-14T19:41:24.977Z,18.40
2019-05-14T19:43:51.519Z,18.20
2019-05-14T19:46:17.946Z,18.00
2019-05-14T19:48:44.279Z,17.80
2019-05-14T19:51:10.684Z,17.70
2019-05-14T19:53:39.174Z,17.60
2019-05-14T19:56:05.294Z,17.40
2019-05-14T19:58:31.647Z,17.30
2019-05-14T20:00:58.291Z,17.20
2019-05-14T20:03:24.634Z,17.10
2019-05-14T20:05:51.354Z,16.90
2019-05-14T20:08:18.993Z,16.80
2019-05-14T20:10:45.550Z,16.70
2019-05-14T20:13:11.881Z,16.60
2019-05-14T20:15:38.901Z,16.50
2019-05-14T20:18:05.463Z,16.40
2019-05-14T20:20:31.793Z,16.30
2019-05-14T20:22:58.986Z,16.10
2019-05-14T20:25:25.447Z,16.00
2019-05-14T20:27:51.764Z,16.00
2019-05-14T20:30:18.829Z,15.80
2019-05-14T20:32:45.493Z,15.70
2019-05-14T20:35:12.239Z,15.60
2019-05-14T20:37:39.108Z,15.50
2019-05-14T20:40:07.573Z,15.50
2019-05-14T20:42:33.991Z,15.30
2019-05-14T20:45:00.523Z,15.30
2019-05-14T20:47:28.178Z,15.10
2019-05-14T20:49:54.614Z,15.10
2019-05-14T20:52:20.951Z,15.00
2019-05-14T20:54:47.284Z,14.90
2019-05-14T20:57:26.091Z,14.90
2019-05-14T20:59:41.649Z,14.80
2019-05-14T21:02:08.535Z,14.70
2019-05-14T21:04:35.175Z,14.60
2019-05-14T21:07:01.710Z,14.50
2019-05-14T21:09:28.881Z,14.50
2019-05-14T21:11:55.595Z,14.40
2019-05-14T21:14:25.074Z,14.30
2019-05-14T21:16:50.304Z,14.20
2019-05-14T21:19:16.835Z,14.10
2019-05-14T21:21:43.371Z,14.10
2019-05-14T21:24:09.905Z,14.00
2019-05-14T21:26:36.364Z,13.90
2019-05-14T21:29:02.789Z,13.80
2019-05-14T21:31:29.307Z,13.70
2019-05-14T21:33:55.843Z,13.70
2019-05-14T21:36:22.478Z,13.60
2019-05-14T21:38:49.219Z,13.50
2019-05-14T21:41:19.964Z,13.50
2019-05-14T21:43:44.135Z,13.40
2019-05-14T21:46:10.566Z,13.40
2019-05-14T21:48:38.783Z,13.30
2019-05-14T21:51:08.552Z,13.30
2019-05-14T21:53:34.676Z,13.20
2019-05-14T21:56:01.213Z,13.20
2019-05-14T21:58:29.248Z,13.10
2019-05-14T22:00:59.038Z,13.10
2019-05-14T22:03:24.334Z,13.10
2019-05-14T22:05:51.624Z,13.00
2019-05-14T22:08:18.290Z,13.00
2019-05-14T22:10:44.723Z,13.00
2019-05-14T22:13:11.263Z,13.00
2019-05-14T22:15:38.919Z,12.90
2019-05-14T22:18:16.587Z,12.90
2019-05-14T22:20:34.453Z,12.90
2019-05-14T22:23:03.649Z,12.90
2019-05-14T22:25:30.183Z,12.90
2019-05-14T22:28:10.699Z,12.80
2019-05-14T22:30:24.992Z,12.80
2019-05-14T22:32:51.528Z,12.80
2019-05-14T22:35:18.774Z,12.80
2019-05-14T22:37:45.212Z,12.80
2019-05-14T22:40:12.158Z,12.80
2019-05-14T22:42:39.220Z,12.80
2019-05-14T22:45:09.160Z,12.80
2019-05-14T22:47:35.245Z,12.80
2019-05-14T22:50:03.626Z,12.70
2019-05-14T22:52:31.183Z,12.80
2019-05-14T22:54:58.621Z,12.70
2019-05-14T22:57:25.277Z,12.70
2019-05-14T22:59:51.710Z,12.70
2019-05-14T23:02:19.377Z,12.70
2019-05-14T23:04:46.009Z,12.70
2019-05-14T23:07:12.546Z,12.70
2019-05-14T23:09:39.080Z,12.60
2019-05-14T23:12:05.621Z,12.70
2019-05-14T23:14:32.150Z,12.60
2019-05-14T23:16:58.685Z,12.60
2019-05-14T23:19:25.219Z,12.60
2019-05-14T23:21:51.755Z,12.60
2019-05-14T23:24:18.933Z,12.60
2019-05-14T23:26:45.661Z,12.60
2019-05-14T23:29:12.287Z,12.60
2019-05-14T23:31:38.919Z,12.50
2019-05-14T23:34:05.352Z,12.50
2019-05-14T23:36:32.194Z,12.40
2019-05-14T23:38:59.306Z,12.40
2019-05-14T23:41:25.779Z,12.40
2019-05-14T23:43:52.334Z,12.30
2019-05-14T23:46:18.849Z,12.30
2019-05-14T23:48:45.388Z,12.30
2019-05-14T23:51:11.917Z,12.20
2019-05-14T23:53:39.071Z,12.20
2019-05-14T23:56:08.357Z,12.10
2019-05-14T23:58:34.425Z,12.10
