createdAt,value
2018-07-30T00:04:17.818Z,72.70
2018-07-30T00:06:55.163Z,72.70
2018-07-30T00:09:32.466Z,72.40
2018-07-30T00:12:06.517Z,73.70
2018-07-30T00:17:32.942Z,73.00
2018-07-30T00:20:11.320Z,72.50
2018-07-30T00:22:53.370Z,71.80
2018-07-30T00:25:33.710Z,72.20
2018-07-30T00:28:19.910Z,73.10
2018-07-30T00:30:59.758Z,73.20
2018-07-30T00:39:15.037Z,75.00
2018-07-30T00:41:45.094Z,75.30
2018-07-30T00:44:15.065Z,75.30
2018-07-30T00:46:44.928Z,75.50
2018-07-30T00:49:14.840Z,76.30
2018-07-30T00:51:44.720Z,75.50
2018-07-30T00:54:14.452Z,74.50
2018-07-30T00:56:44.555Z,74.90
2018-07-30T00:59:14.369Z,74.20
2018-07-30T01:01:44.230Z,73.80
2018-07-30T01:04:14.304Z,75.00
2018-07-30T01:06:44.169Z,76.50
2018-07-30T01:09:14.308Z,76.60
2018-07-30T01:11:44.547Z,76.10
2018-07-30T01:14:15.761Z,75.70
2018-07-30T01:16:46.488Z,76.60
2018-07-30T01:19:16.547Z,77.30
2018-07-30T01:21:46.639Z,76.50
2018-07-30T01:24:16.552Z,76.70
2018-07-30T01:26:46.681Z,76.50
2018-07-30T01:29:16.682Z,75.40
2018-07-30T01:34:24.821Z,74.90
2018-07-30T01:36:56.781Z,74.10
2018-07-30T01:39:28.935Z,75.90
2018-07-30T01:41:59.832Z,76.30
2018-07-30T01:44:31.091Z,76.70
2018-07-30T01:47:02.940Z,78.10
2018-07-30T01:49:35.899Z,77.90
2018-07-30T01:54:37.999Z,80.00
2018-07-30T01:59:41.521Z,79.00
2018-07-30T02:02:14.940Z,80.10
2018-07-30T02:04:47.053Z,80.90
2018-07-30T02:07:19.285Z,80.40
2018-07-30T02:09:50.102Z,79.60
2018-07-30T02:12:22.826Z,78.00
2018-07-30T02:14:52.902Z,77.50
2018-07-30T02:17:28.758Z,77.50
2018-07-30T02:20:01.026Z,77.30
2018-07-30T02:22:31.381Z,77.00
2018-07-30T02:25:01.929Z,76.50
2018-07-30T02:27:33.859Z,77.40
2018-07-30T02:30:06.759Z,78.40
2018-07-30T02:32:40.193Z,77.80
2018-07-30T02:35:12.034Z,78.00
2018-07-30T02:37:46.117Z,79.10
2018-07-30T02:40:17.272Z,79.20
2018-07-30T02:42:48.118Z,80.30
2018-07-30T02:45:19.352Z,81.30
2018-07-30T02:47:50.294Z,81.40
2018-07-30T02:53:00.458Z,82.30
2018-07-30T02:55:30.445Z,82.40
2018-07-30T02:58:05.811Z,81.80
2018-07-30T03:00:37.532Z,81.30
2018-07-30T03:03:11.633Z,82.00
2018-07-30T03:05:44.032Z,83.30
2018-07-30T03:08:15.864Z,82.80
2018-07-30T03:10:47.544Z,83.60
2018-07-30T03:13:19.086Z,84.00
2018-07-30T03:15:49.888Z,84.10
2018-07-30T03:18:21.722Z,84.70
2018-07-30T03:20:53.416Z,84.20
2018-07-30T03:26:10.588Z,82.20
2018-07-30T03:31:32.591Z,83.10
2018-07-30T03:34:14.425Z,82.90
2018-07-30T03:36:53.537Z,82.50
2018-07-30T03:39:29.058Z,82.60
2018-07-30T03:42:10.818Z,82.10
2018-07-30T03:44:49.163Z,82.00
2018-07-30T03:47:28.763Z,83.00
2018-07-30T03:52:49.792Z,83.50
2018-07-30T03:55:27.504Z,83.50
2018-07-30T04:00:46.013Z,84.50
2018-07-30T04:03:31.286Z,85.10
2018-07-30T04:06:06.540Z,85.10
2018-07-30T04:08:41.043Z,85.00
2018-07-30T04:11:15.619Z,85.40
2018-07-30T04:13:54.570Z,84.80
2018-07-30T04:16:37.456Z,85.00
2018-07-30T04:19:10.410Z,84.50
2018-07-30T04:21:49.964Z,84.70
2018-07-30T04:24:24.338Z,84.90
2018-07-30T04:27:05.318Z,85.60
2018-07-30T04:29:51.820Z,85.30
2018-07-30T04:32:27.193Z,84.20
2018-07-30T04:35:02.287Z,82.10
2018-07-30T04:37:42.147Z,81.10
2018-07-30T04:40:29.605Z,80.50
2018-07-30T04:43:11.018Z,79.80
2018-07-30T04:45:45.331Z,79.70
2018-07-30T04:48:29.415Z,80.40
2018-07-30T04:51:05.313Z,81.20
2018-07-30T04:53:46.635Z,80.50
2018-07-30T04:56:27.116Z,79.50
2018-07-30T04:59:12.085Z,77.60
2018-07-30T05:01:51.262Z,79.10
2018-07-30T05:04:29.620Z,78.10
2018-07-30T05:07:06.001Z,79.50
2018-07-30T05:09:48.603Z,78.60
2018-07-30T05:12:34.275Z,77.60
2018-07-30T05:17:55.966Z,75.50
2018-07-30T05:23:14.706Z,73.30
2018-07-30T05:25:50.423Z,73.20
2018-07-30T05:28:25.633Z,73.10
2018-07-30T05:31:01.199Z,73.20
2018-07-30T05:33:38.015Z,74.50
2018-07-30T05:36:19.735Z,74.90
2018-07-30T05:38:59.449Z,75.10
2018-07-30T05:41:35.527Z,73.10
2018-07-30T05:44:13.589Z,73.50
2018-07-30T05:46:53.113Z,72.70
2018-07-30T05:49:35.765Z,70.40
2018-07-30T05:52:14.829Z,70.60
2018-07-30T05:54:54.258Z,68.50
2018-07-30T05:57:31.987Z,69.40
2018-07-30T06:00:16.688Z,67.20
2018-07-30T06:02:53.613Z,67.80
2018-07-30T06:05:33.075Z,68.60
2018-07-30T06:08:18.468Z,67.30
2018-07-30T06:10:56.526Z,68.00
2018-07-30T06:13:34.931Z,67.30
2018-07-30T06:16:21.894Z,68.80
2018-07-30T06:18:58.879Z,66.10
2018-07-30T06:21:35.061Z,66.60
2018-07-30T06:26:45.652Z,65.60
2018-07-30T06:29:25.877Z,64.40
2018-07-30T06:32:07.390Z,64.90
2018-07-30T06:34:45.805Z,65.30
2018-07-30T06:42:43.721Z,63.30
2018-07-30T06:45:23.309Z,62.40
2018-07-30T06:47:59.844Z,62.70
2018-07-30T06:50:36.402Z,66.10
2018-07-30T06:53:21.669Z,64.10
2018-07-30T06:55:58.853Z,62.50
2018-07-30T06:58:35.463Z,63.10
2018-07-30T07:03:57.076Z,63.40
2018-07-30T07:06:34.563Z,62.40
2018-07-30T07:09:18.611Z,62.60
2018-07-30T07:12:03.864Z,59.70
2018-07-30T07:14:41.001Z,60.80
2018-07-30T07:17:25.240Z,61.10
2018-07-30T07:22:38.092Z,59.10
2018-07-30T07:25:16.457Z,59.10
2018-07-30T07:27:55.529Z,58.80
2018-07-30T07:30:34.684Z,60.30
2018-07-30T07:33:17.225Z,60.10
2018-07-30T07:35:57.699Z,59.80
2018-07-30T07:38:44.437Z,58.40
2018-07-30T07:41:28.930Z,57.80
2018-07-30T07:44:07.145Z,59.60
2018-07-30T07:46:46.608Z,59.10
2018-07-30T07:49:22.996Z,59.40
2018-07-30T07:52:08.189Z,58.30
2018-07-30T07:54:48.437Z,56.30
2018-07-30T08:02:51.432Z,56.80
2018-07-30T08:05:29.427Z,57.20
2018-07-30T08:08:08.573Z,56.70
2018-07-30T08:10:45.724Z,55.10
2018-07-30T08:13:22.360Z,56.30
2018-07-30T08:18:42.867Z,55.70
2018-07-30T08:21:26.797Z,55.50
2018-07-30T08:24:06.553Z,57.10
2018-07-30T08:26:46.428Z,55.20
2018-07-30T08:29:24.026Z,55.20
2018-07-30T08:32:06.221Z,55.40
2018-07-30T08:34:47.597Z,53.90
2018-07-30T08:37:25.388Z,54.50
2018-07-30T08:40:03.516Z,54.30
2018-07-30T08:42:44.681Z,53.90
2018-07-30T08:48:04.873Z,53.80
2018-07-30T08:50:44.836Z,54.10
2018-07-30T08:53:18.911Z,53.40
2018-07-30T08:55:58.509Z,54.30
2018-07-30T08:58:37.536Z,54.10
2018-07-30T09:01:17.578Z,56.90
2018-07-30T09:03:55.872Z,55.80
2018-07-30T09:06:34.558Z,55.60
2018-07-30T09:09:16.509Z,55.60
2018-07-30T09:11:56.708Z,54.90
2018-07-30T09:14:42.667Z,54.70
2018-07-30T09:17:29.777Z,53.00
2018-07-30T09:20:08.056Z,51.90
2018-07-30T09:25:44.287Z,51.10
2018-07-30T09:28:27.728Z,50.20
2018-07-30T09:31:08.917Z,49.90
2018-07-30T09:33:55.241Z,49.50
2018-07-30T09:36:40.771Z,46.70
2018-07-30T09:39:24.377Z,46.70
2018-07-30T09:44:51.254Z,46.60
2018-07-30T09:47:32.455Z,47.30
2018-07-30T09:50:14.261Z,47.20
2018-07-30T09:53:00.237Z,46.40
2018-07-30T09:55:40.147Z,47.50
2018-07-30T09:58:28.364Z,46.20
2018-07-30T10:01:15.937Z,46.90
2018-07-30T10:04:00.581Z,46.50
2018-07-30T10:06:43.303Z,48.00
2018-07-30T10:09:28.742Z,48.70
2018-07-30T10:14:58.449Z,47.50
2018-07-30T10:17:38.627Z,49.80
2018-07-30T10:20:20.511Z,48.50
2018-07-30T10:23:06.816Z,48.90
2018-07-30T10:25:47.759Z,47.80
2018-07-30T10:28:32.377Z,49.10
2018-07-30T10:31:11.573Z,48.10
2018-07-30T10:33:48.865Z,47.30
2018-07-30T10:36:27.083Z,45.90
2018-07-30T10:39:12.550Z,47.90
2018-07-30T10:41:50.918Z,45.50
2018-07-30T10:44:31.865Z,44.60
2018-07-30T10:47:14.595Z,44.60
2018-07-30T10:49:54.460Z,46.40
2018-07-30T10:52:32.753Z,49.30
2018-07-30T10:55:14.662Z,47.80
2018-07-30T10:57:54.622Z,47.70
2018-07-30T11:06:10.663Z,49.60
2018-07-30T11:08:52.838Z,50.00
2018-07-30T11:11:36.988Z,46.70
2018-07-30T11:14:18.928Z,53.10
2018-07-30T11:17:01.208Z,55.90
2018-07-30T11:19:41.643Z,57.40
2018-07-30T11:22:28.332Z,59.30
2018-07-30T11:25:07.159Z,63.20
2018-07-30T11:27:44.710Z,64.70
2018-07-30T11:30:27.482Z,65.70
2018-07-30T11:35:52.651Z,68.40
2018-07-30T11:38:34.272Z,71.50
2018-07-30T11:41:14.904Z,75.50
2018-07-30T11:43:57.372Z,71.50
2018-07-30T11:46:34.795Z,65.60
2018-07-30T11:49:12.693Z,64.20
2018-07-30T11:51:49.882Z,59.00
2018-07-30T11:54:30.356Z,64.50
2018-07-30T11:59:51.991Z,63.50
2018-07-30T12:05:18.886Z,54.90
2018-07-30T12:07:57.704Z,54.30
2018-07-30T12:10:32.937Z,54.60
2018-07-30T12:13:17.294Z,53.20
2018-07-30T12:15:59.355Z,53.50
2018-07-30T12:18:39.967Z,48.60
2018-07-30T12:21:20.109Z,49.40
2018-07-30T12:23:57.609Z,48.80
2018-07-30T12:26:38.939Z,50.30
2018-07-30T12:29:22.355Z,51.90
2018-07-30T12:32:03.153Z,51.80
2018-07-30T12:34:39.089Z,49.00
2018-07-30T12:42:48.484Z,46.80
2018-07-30T12:45:32.511Z,47.20
2018-07-30T12:48:16.395Z,45.30
2018-07-30T12:50:57.025Z,45.00
2018-07-30T12:56:19.704Z,46.00
2018-07-30T12:58:56.512Z,48.20
2018-07-30T13:01:36.711Z,50.70
2018-07-30T13:04:18.120Z,50.70
2018-07-30T13:06:57.846Z,50.00
2018-07-30T13:09:34.942Z,52.30
2018-07-30T13:12:14.889Z,60.00
2018-07-30T13:14:56.755Z,63.70
2018-07-30T13:17:35.993Z,64.30
2018-07-30T13:20:19.342Z,67.60
2018-07-30T13:22:59.733Z,69.20
2018-07-30T13:25:38.686Z,64.20
2018-07-30T13:28:15.070Z,60.60
2018-07-30T13:30:57.787Z,64.30
2018-07-30T13:33:33.628Z,65.90
2018-07-30T13:36:08.011Z,61.70
2018-07-30T13:38:44.813Z,61.10
2018-07-30T13:41:26.590Z,58.60
2018-07-30T13:44:03.987Z,57.60
2018-07-30T13:46:43.717Z,58.90
2018-07-30T13:49:24.193Z,59.30
2018-07-30T13:52:03.858Z,58.70
2018-07-30T13:54:40.250Z,58.90
2018-07-30T13:57:16.711Z,62.50
2018-07-30T13:59:52.059Z,63.30
2018-07-30T14:02:29.703Z,63.10
2018-07-30T14:05:09.612Z,66.30
2018-07-30T14:07:48.790Z,70.80
2018-07-30T14:10:31.938Z,70.80
2018-07-30T14:13:11.741Z,69.50
2018-07-30T14:15:52.423Z,68.70
2018-07-30T14:18:35.744Z,68.50
2018-07-30T14:21:13.710Z,69.10
2018-07-30T14:23:56.268Z,71.80
2018-07-30T14:26:37.769Z,71.70
2018-07-30T14:29:21.616Z,65.90
2018-07-30T14:31:59.874Z,64.80
2018-07-30T14:34:42.854Z,61.50
2018-07-30T14:37:22.453Z,59.50
2018-07-30T14:40:16.347Z,59.90
2018-07-30T14:43:01.110Z,61.20
2018-07-30T14:45:41.174Z,64.40
2018-07-30T14:48:24.420Z,62.40
2018-07-30T14:51:05.400Z,65.80
2018-07-30T14:53:48.201Z,64.30
2018-07-30T14:56:30.202Z,66.10
2018-07-30T15:01:53.065Z,68.00
2018-07-30T15:04:39.199Z,69.10
2018-07-30T15:10:07.111Z,75.10
2018-07-30T15:12:50.729Z,74.40
2018-07-30T15:15:30.228Z,75.50
2018-07-30T15:18:09.137Z,76.00
2018-07-30T15:20:51.575Z,75.30
2018-07-30T15:23:36.580Z,77.30
2018-07-30T15:26:15.669Z,77.90
2018-07-30T15:28:58.970Z,76.90
2018-07-30T15:34:24.657Z,78.60
2018-07-30T15:37:04.714Z,80.00
2018-07-30T15:39:43.767Z,79.70
2018-07-30T15:42:21.353Z,80.10
2018-07-30T15:45:04.705Z,80.20
2018-07-30T15:50:20.575Z,78.60
2018-07-30T15:53:00.992Z,79.40
2018-07-30T15:55:41.118Z,80.00
2018-07-30T15:58:26.157Z,80.70
2018-07-30T16:01:03.100Z,80.60
2018-07-30T16:03:42.567Z,80.40
2018-07-30T16:06:23.911Z,80.20
2018-07-30T16:09:06.750Z,79.10
2018-07-30T16:11:49.299Z,78.80
2018-07-30T16:14:29.313Z,77.60
2018-07-30T16:17:10.977Z,76.10
2018-07-30T16:19:50.139Z,75.60
2018-07-30T16:25:23.478Z,74.90
2018-07-30T16:28:05.476Z,76.60
2018-07-30T16:33:25.060Z,77.80
2018-07-30T16:36:03.863Z,77.70
2018-07-30T16:38:42.583Z,77.80
2018-07-30T16:41:24.563Z,78.00
2018-07-30T16:44:03.133Z,79.70
2018-07-30T16:49:22.736Z,80.60
2018-07-30T16:52:00.767Z,80.30
2018-07-30T16:57:24.583Z,79.70
2018-07-30T17:00:04.079Z,77.70
2018-07-30T17:02:44.859Z,77.10
2018-07-30T17:05:31.744Z,71.60
2018-07-30T17:10:51.649Z,68.00
2018-07-30T17:13:35.066Z,65.20
2018-07-30T17:16:18.269Z,59.00
2018-07-30T17:21:38.526Z,58.10
2018-07-30T17:24:21.951Z,58.00
2018-07-30T17:26:55.542Z,60.00
2018-07-30T17:29:41.214Z,62.30
2018-07-30T17:32:22.190Z,63.80
2018-07-30T17:35:07.180Z,65.10
2018-07-30T17:37:46.070Z,65.30
2018-07-30T17:40:25.304Z,66.10
2018-07-30T17:43:04.868Z,66.60
2018-07-30T17:48:20.208Z,68.20
2018-07-30T17:50:57.155Z,68.70
2018-07-30T17:53:38.855Z,68.80
2018-07-30T18:04:41.179Z,68.70
2018-07-30T18:07:16.033Z,69.10
2018-07-30T18:09:51.045Z,72.30
2018-07-30T18:12:28.102Z,73.80
2018-07-30T18:15:10.271Z,75.00
2018-07-30T18:17:55.943Z,76.00
2018-07-30T18:20:35.567Z,77.00
2018-07-30T18:23:16.466Z,77.60
2018-07-30T18:25:59.687Z,77.80
2018-07-30T18:28:45.080Z,78.40
2018-07-30T18:31:23.845Z,78.00
2018-07-30T18:34:03.517Z,78.20
2018-07-30T18:36:46.780Z,78.20
2018-07-30T18:39:24.149Z,78.60
2018-07-30T18:42:01.865Z,79.70
2018-07-30T18:44:42.721Z,80.40
2018-07-30T18:47:19.444Z,80.90
2018-07-30T18:49:59.330Z,80.40
2018-07-30T18:52:35.560Z,79.00
2018-07-30T18:57:59.863Z,77.80
2018-07-30T19:00:36.780Z,76.90
2018-07-30T19:03:10.897Z,77.30
2018-07-30T19:08:25.276Z,78.70
2018-07-30T19:11:06.112Z,79.10
2018-07-30T19:13:48.037Z,81.00
2018-07-30T19:16:23.428Z,81.10
2018-07-30T19:19:09.422Z,80.40
2018-07-30T19:24:29.334Z,80.00
2018-07-30T19:27:10.674Z,80.80
2018-07-30T19:30:00.686Z,80.90
2018-07-30T19:32:39.011Z,80.80
2018-07-30T19:35:19.969Z,81.70
2018-07-30T19:37:56.773Z,82.30
2018-07-30T19:40:37.305Z,82.80
2018-07-30T19:43:17.945Z,82.90
2018-07-30T19:45:58.223Z,82.10
2018-07-30T19:48:42.291Z,82.30
2018-07-30T19:51:21.993Z,80.80
2018-07-30T19:53:59.408Z,80.40
2018-07-30T19:56:39.578Z,80.80
2018-07-30T19:59:19.099Z,80.70
2018-07-30T20:02:00.711Z,82.10
2018-07-30T20:04:36.686Z,82.60
2018-07-30T20:07:16.290Z,83.40
2018-07-30T20:12:42.751Z,82.70
2018-07-30T20:15:23.572Z,81.20
2018-07-30T20:17:59.605Z,81.80
2018-07-30T20:20:39.505Z,82.60
2018-07-30T20:23:18.767Z,82.60
2018-07-30T20:25:54.497Z,82.60
2018-07-30T20:28:38.047Z,85.10
2018-07-30T20:31:23.365Z,85.00
2018-07-30T20:34:03.368Z,84.30
2018-07-30T20:36:40.766Z,82.70
2018-07-30T20:39:22.337Z,82.50
2018-07-30T20:42:03.331Z,81.40
2018-07-30T20:44:48.836Z,81.90
2018-07-30T20:47:26.212Z,82.60
2018-07-30T20:50:04.332Z,82.70
2018-07-30T20:58:27.619Z,85.40
2018-07-30T21:01:23.514Z,86.70
2018-07-30T21:04:16.062Z,87.00
2018-07-30T21:07:06.226Z,85.00
2018-07-30T21:18:46.302Z,85.50
2018-07-30T21:24:39.183Z,83.80
2018-07-30T21:27:32.219Z,83.30
2018-07-30T21:30:26.234Z,82.80
2018-07-30T21:33:23.075Z,82.20
2018-07-30T21:36:20.410Z,81.80
2018-07-30T21:39:19.209Z,81.80
2018-07-30T21:42:14.846Z,83.50
2018-07-30T21:45:11.789Z,84.00
2018-07-30T21:48:08.974Z,82.70
2018-07-30T21:51:00.337Z,82.70
2018-07-30T22:02:48.839Z,83.20
2018-07-30T22:08:48.988Z,83.10
2018-07-30T22:14:37.684Z,85.10
2018-07-30T22:23:27.269Z,84.50
2018-07-30T22:26:24.065Z,82.70
2018-07-30T22:35:00.264Z,81.70
2018-07-30T22:40:39.600Z,82.30
2018-07-30T22:49:24.926Z,83.60
2018-07-30T22:52:19.399Z,84.40
2018-07-30T22:58:12.036Z,85.40
2018-07-30T23:01:06.461Z,84.40
2018-07-30T23:18:29.541Z,85.20
2018-07-30T23:21:29.932Z,85.00
2018-07-30T23:24:24.276Z,86.10
2018-07-30T23:33:16.040Z,85.80
2018-07-30T23:36:07.075Z,85.70
2018-07-30T23:38:46.518Z,84.40
2018-07-30T23:41:35.383Z,85.20
2018-07-30T23:44:22.093Z,86.50
2018-07-30T23:50:00.202Z,86.30
2018-07-30T23:52:41.782Z,86.90
2018-07-30T23:55:32.921Z,86.50
2018-07-30T23:58:22.726Z,86.70
