createdAt,value
2023-12-13T00:00:14.618Z,91615.00
2023-12-13T00:01:14.693Z,91611.00
2023-12-13T00:02:14.850Z,91612.00
2023-12-13T00:03:14.783Z,91610.00
2023-12-13T00:04:14.821Z,91609.00
2023-12-13T00:05:14.832Z,91609.00
2023-12-13T00:06:14.882Z,91605.00
2023-12-13T00:07:14.958Z,91602.00
2023-12-13T00:08:14.958Z,91603.00
2023-12-13T00:09:15.000Z,91605.00
2023-12-13T00:10:15.079Z,91600.00
2023-12-13T00:11:15.112Z,91596.00
2023-12-13T00:12:15.168Z,91598.00
2023-12-13T00:13:15.234Z,91598.00
2023-12-13T00:14:15.224Z,91595.00
2023-12-13T00:15:15.277Z,91591.00
2023-12-13T00:16:15.357Z,91585.00
2023-12-13T00:17:15.366Z,91582.00
2023-12-13T00:18:15.531Z,91584.00
2023-12-13T00:19:15.626Z,91584.00
2023-12-13T00:20:15.552Z,91583.00
2023-12-13T00:21:15.619Z,91580.00
2023-12-13T00:22:15.703Z,91581.00
2023-12-13T00:23:15.733Z,91582.00
2023-12-13T00:24:15.787Z,91578.00
2023-12-13T00:25:15.929Z,91577.00
2023-12-13T00:26:15.903Z,91581.00
2023-12-13T00:27:15.969Z,91585.00
2023-12-13T00:28:16.597Z,91587.00
2023-12-13T00:29:16.163Z,91584.00
2023-12-13T00:30:16.214Z,91587.00
2023-12-13T00:31:16.234Z,91592.00
2023-12-13T00:32:16.270Z,91593.00
2023-12-13T00:33:16.495Z,91588.00
2023-12-13T00:34:16.429Z,91588.00
2023-12-13T00:35:16.473Z,91592.00
2023-12-13T00:36:16.531Z,91590.00
2023-12-13T00:37:16.754Z,91587.00
2023-12-13T00:38:16.652Z,91585.00
2023-12-13T00:39:16.708Z,91585.00
2023-12-13T00:40:16.954Z,91587.00
2023-12-13T00:41:16.833Z,91594.00
2023-12-13T00:42:16.900Z,91597.00
2023-12-13T00:43:16.987Z,91594.00
2023-12-13T00:44:17.022Z,91594.00
2023-12-13T00:45:17.080Z,91592.00
2023-12-13T00:46:17.206Z,91589.00
2023-12-13T00:47:17.282Z,91585.00
2023-12-13T00:48:17.323Z,91586.00
2023-12-13T00:49:17.366Z,91590.00
2023-12-13T00:50:17.388Z,91596.00
2023-12-13T00:51:17.460Z,91599.00
2023-12-13T00:52:17.578Z,91602.00
2023-12-13T00:53:17.575Z,91602.00
2023-12-13T00:54:17.631Z,91599.00
2023-12-13T00:55:17.774Z,91596.00
2023-12-13T00:56:17.759Z,91591.00
2023-12-13T00:57:17.815Z,91587.00
2023-12-13T00:58:17.922Z,91582.00
2023-12-13T00:59:17.924Z,91582.00
2023-12-13T01:00:17.994Z,91581.00
2023-12-13T01:01:18.151Z,91581.00
2023-12-13T01:02:18.640Z,91584.00
2023-12-13T01:03:18.194Z,91586.00
2023-12-13T01:04:18.402Z,91590.00
2023-12-13T01:05:18.390Z,91596.00
2023-12-13T01:06:18.387Z,91595.00
2023-12-13T01:07:18.471Z,91592.00
2023-12-13T01:08:18.500Z,91595.00
2023-12-13T01:09:18.595Z,91600.00
2023-12-13T01:10:18.645Z,91603.00
2023-12-13T01:11:18.698Z,91604.00
2023-12-13T01:12:18.746Z,91604.00
2023-12-13T01:13:18.853Z,91607.00
2023-12-13T01:14:18.884Z,91608.00
2023-12-13T01:15:18.930Z,91603.00
2023-12-13T01:16:19.026Z,91601.00
2023-12-13T01:17:19.057Z,91599.00
2023-12-13T01:18:19.189Z,91601.00
2023-12-13T01:19:19.263Z,91611.00
2023-12-13T01:20:19.422Z,91615.00
2023-12-13T01:21:19.315Z,91617.00
2023-12-13T01:22:19.393Z,91621.00
2023-12-13T01:23:19.439Z,91623.00
2023-12-13T01:24:19.522Z,91624.00
2023-12-13T01:25:19.594Z,91626.00
2023-12-13T01:26:19.652Z,91622.00
2023-12-13T01:27:19.700Z,91624.00
2023-12-13T01:28:19.958Z,91623.00
2023-12-13T01:29:19.894Z,91625.00
2023-12-13T01:30:19.919Z,91619.00
2023-12-13T01:31:20.037Z,91615.00
2023-12-13T01:32:20.040Z,91613.00
2023-12-13T01:33:20.145Z,91611.00
2023-12-13T01:34:20.175Z,91611.00
2023-12-13T01:35:20.216Z,91607.00
2023-12-13T01:36:20.269Z,91601.00
2023-12-13T01:37:20.348Z,91602.00
2023-12-13T01:38:20.474Z,91602.00
2023-12-13T01:39:20.519Z,91610.00
2023-12-13T01:40:20.550Z,91611.00
2023-12-13T01:41:20.619Z,91614.00
2023-12-13T01:42:20.652Z,91617.00
2023-12-13T01:43:20.728Z,91622.00
2023-12-13T01:44:20.772Z,91624.00
2023-12-13T01:45:20.837Z,91621.00
2023-12-13T01:46:20.905Z,91616.00
2023-12-13T01:47:20.945Z,91611.00
2023-12-13T01:48:21.147Z,91611.00
2023-12-13T01:49:21.202Z,91611.00
2023-12-13T01:50:21.147Z,91612.00
2023-12-13T01:51:21.199Z,91613.00
2023-12-13T01:52:21.287Z,91613.00
2023-12-13T01:53:21.395Z,91610.00
2023-12-13T01:54:21.392Z,91609.00
2023-12-13T01:55:21.479Z,91608.00
2023-12-13T01:56:21.517Z,91610.00
2023-12-13T01:57:21.635Z,91610.00
2023-12-13T01:58:21.677Z,91604.00
2023-12-13T01:59:21.709Z,91602.00
2023-12-13T02:00:21.775Z,91597.00
2023-12-13T02:01:21.918Z,91597.00
2023-12-13T02:02:21.937Z,91596.00
2023-12-13T02:03:22.015Z,91597.00
2023-12-13T02:04:22.064Z,91598.00
2023-12-13T02:05:22.153Z,91597.00
2023-12-13T02:06:22.168Z,91593.00
2023-12-13T02:07:22.246Z,91584.00
2023-12-13T02:08:22.300Z,91574.00
2023-12-13T02:09:22.364Z,91569.00
2023-12-13T02:10:22.469Z,91574.00
2023-12-13T02:11:24.534Z,91582.00
2023-12-13T02:12:22.543Z,91591.00
2023-12-13T02:13:22.635Z,91591.00
2023-12-13T02:14:22.625Z,91590.00
2023-12-13T02:15:22.686Z,91585.00
2023-12-13T02:16:22.777Z,91580.00
2023-12-13T02:17:22.775Z,91572.00
2023-12-13T02:18:22.892Z,91571.00
2023-12-13T02:19:22.980Z,91572.00
2023-12-13T02:20:22.914Z,91571.00
2023-12-13T02:21:22.968Z,91572.00
2023-12-13T02:22:23.034Z,91563.00
2023-12-13T02:23:23.054Z,91566.00
2023-12-13T02:24:23.101Z,91565.00
2023-12-13T02:25:23.209Z,91566.00
2023-12-13T02:26:23.190Z,91573.00
2023-12-13T02:27:23.239Z,91576.00
2023-12-13T02:28:23.318Z,91576.00
2023-12-13T02:29:23.333Z,91569.00
2023-12-13T02:30:25.055Z,91563.00
2023-12-13T02:31:23.490Z,91559.00
2023-12-13T02:32:23.528Z,91557.00
2023-12-13T02:33:23.611Z,91560.00
2023-12-13T02:34:23.705Z,91564.00
2023-12-13T02:35:23.630Z,91561.00
2023-12-13T02:36:23.664Z,91561.00
2023-12-13T02:37:23.732Z,91557.00
2023-12-13T02:38:23.746Z,91556.00
2023-12-13T02:39:23.884Z,91556.00
2023-12-13T02:40:23.875Z,91554.00
2023-12-13T02:41:23.883Z,91552.00
2023-12-13T02:42:24.003Z,91550.00
2023-12-13T02:43:24.037Z,91550.00
2023-12-13T02:44:24.029Z,91550.00
2023-12-13T02:45:24.081Z,91550.00
2023-12-13T02:46:24.178Z,91547.00
2023-12-13T02:47:24.185Z,91545.00
2023-12-13T02:48:24.380Z,91542.00
2023-12-13T02:49:24.340Z,91540.00
2023-12-13T02:50:24.314Z,91536.00
2023-12-13T02:51:24.365Z,91535.00
2023-12-13T02:52:24.470Z,91536.00
2023-12-13T02:53:24.461Z,91535.00
2023-12-13T02:54:24.497Z,91535.00
2023-12-13T02:55:27.241Z,91529.00
2023-12-13T02:56:24.868Z,91523.00
2023-12-13T02:57:24.883Z,91517.00
2023-12-13T02:58:25.013Z,91510.00
2023-12-13T02:59:24.996Z,91511.00
2023-12-13T03:00:25.070Z,91511.00
2023-12-13T03:01:25.242Z,91511.00
2023-12-13T03:02:25.174Z,91510.00
2023-12-13T03:03:25.281Z,91513.00
2023-12-13T03:04:25.323Z,91513.00
2023-12-13T03:05:25.370Z,91511.00
2023-12-13T03:06:25.391Z,91512.00
2023-12-13T03:07:25.527Z,91515.00
2023-12-13T03:08:25.495Z,91512.00
2023-12-13T03:09:25.544Z,91510.00
2023-12-13T03:10:25.655Z,91512.00
2023-12-13T03:11:25.682Z,91510.00
2023-12-13T03:12:25.724Z,91506.00
2023-12-13T03:13:25.789Z,91505.00
2023-12-13T03:14:25.910Z,91504.00
2023-12-13T03:15:25.956Z,91506.00
2023-12-13T03:16:25.995Z,91510.00
2023-12-13T03:17:25.985Z,91509.00
2023-12-13T03:18:26.157Z,91500.00
2023-12-13T03:19:26.193Z,91495.00
2023-12-13T03:20:26.156Z,91489.00
2023-12-13T03:21:26.243Z,91488.00
2023-12-13T03:22:26.290Z,91487.00
2023-12-13T03:23:26.337Z,91486.00
2023-12-13T03:24:26.409Z,91486.00
2023-12-13T03:25:26.513Z,91487.00
2023-12-13T03:26:26.514Z,91479.00
2023-12-13T03:27:26.573Z,91475.00
2023-12-13T03:28:26.659Z,91470.00
2023-12-13T03:29:26.695Z,91470.00
2023-12-13T03:30:27.207Z,91470.00
2023-12-13T03:31:26.855Z,91471.00
2023-12-13T03:32:26.871Z,91466.00
2023-12-13T03:33:27.010Z,91462.00
2023-12-13T03:34:27.057Z,91463.00
2023-12-13T03:35:27.059Z,91458.00
2023-12-13T03:36:27.102Z,91455.00
2023-12-13T03:37:27.215Z,91456.00
2023-12-13T03:38:27.219Z,91459.00
2023-12-13T03:39:27.291Z,91460.00
2023-12-13T03:40:27.364Z,91457.00
2023-12-13T03:41:27.428Z,91453.00
2023-12-13T03:42:27.456Z,91449.00
2023-12-13T03:43:27.538Z,91445.00
2023-12-13T03:44:27.564Z,91443.00
2023-12-13T03:45:27.682Z,91446.00
2023-12-13T03:46:27.762Z,91445.00
2023-12-13T03:47:28.065Z,91447.00
2023-12-13T03:48:27.932Z,91447.00
2023-12-13T03:49:28.071Z,91451.00
2023-12-13T03:50:27.925Z,91451.00
2023-12-13T03:51:27.980Z,91449.00
2023-12-13T03:52:28.053Z,91454.00
2023-12-13T03:53:28.101Z,91455.00
2023-12-13T03:54:28.169Z,91451.00
2023-12-13T03:55:28.245Z,91452.00
2023-12-13T03:56:28.279Z,91450.00
2023-12-13T03:57:28.360Z,91449.00
2023-12-13T03:58:28.435Z,91451.00
2023-12-13T03:59:28.451Z,91457.00
2023-12-13T04:00:28.611Z,91456.00
2023-12-13T04:01:28.601Z,91455.00
2023-12-13T04:02:28.624Z,91451.00
2023-12-13T04:03:28.725Z,91447.00
2023-12-13T04:04:28.794Z,91444.00
2023-12-13T04:05:28.808Z,91443.00
2023-12-13T04:06:28.893Z,91442.00
2023-12-13T04:07:28.944Z,91440.00
2023-12-13T04:08:28.982Z,91438.00
2023-12-13T04:09:29.041Z,91437.00
2023-12-13T04:10:29.155Z,91436.00
2023-12-13T04:11:29.152Z,91441.00
2023-12-13T04:12:29.250Z,91443.00
2023-12-13T04:13:29.313Z,91446.00
2023-12-13T04:14:29.331Z,91445.00
2023-12-13T04:15:29.395Z,91445.00
2023-12-13T04:16:29.461Z,91440.00
2023-12-13T04:17:30.304Z,91436.00
2023-12-13T04:18:29.620Z,91431.00
2023-12-13T04:19:29.644Z,91430.00
2023-12-13T04:20:29.672Z,91431.00
2023-12-13T04:21:29.721Z,91433.00
2023-12-13T04:22:29.796Z,91434.00
2023-12-13T04:23:29.837Z,91431.00
2023-12-13T04:24:29.877Z,91433.00
2023-12-13T04:25:29.984Z,91430.00
2023-12-13T04:26:30.005Z,91433.00
2023-12-13T04:27:30.171Z,91434.00
2023-12-13T04:28:30.105Z,91434.00
2023-12-13T04:29:30.159Z,91438.00
2023-12-13T04:30:30.252Z,91441.00
2023-12-13T04:31:30.360Z,91442.00
2023-12-13T04:32:30.406Z,91438.00
2023-12-13T04:33:30.480Z,91437.00
2023-12-13T04:34:30.477Z,91433.00
2023-12-13T04:35:30.521Z,91434.00
2023-12-13T04:36:30.560Z,91432.00
2023-12-13T04:37:30.798Z,91430.00
2023-12-13T04:38:30.660Z,91429.00
2023-12-13T04:39:30.776Z,91429.00
2023-12-13T04:40:30.831Z,91430.00
2023-12-13T04:41:30.849Z,91434.00
2023-12-13T04:42:30.888Z,91435.00
2023-12-13T04:43:30.960Z,91437.00
2023-12-13T04:44:30.995Z,91433.00
2023-12-13T04:45:31.056Z,91431.00
2023-12-13T04:46:38.456Z,91430.00
2023-12-13T04:47:38.774Z,91428.00
2023-12-13T04:48:38.643Z,91426.00
2023-12-13T04:49:38.615Z,91423.00
2023-12-13T04:50:38.601Z,91422.00
2023-12-13T04:51:38.638Z,91420.00
2023-12-13T04:52:39.521Z,91419.00
2023-12-13T04:53:38.714Z,91420.00
2023-12-13T04:54:38.766Z,91420.00
2023-12-13T04:55:38.862Z,91418.00
2023-12-13T04:56:38.847Z,91420.00
2023-12-13T04:57:39.486Z,91421.00
2023-12-13T04:58:38.966Z,91422.00
2023-12-13T04:59:38.971Z,91424.00
2023-12-13T05:00:39.059Z,91421.00
2023-12-13T05:01:39.085Z,91421.00
2023-12-13T05:02:39.097Z,91420.00
2023-12-13T05:03:39.208Z,91423.00
2023-12-13T05:04:39.242Z,91425.00
2023-12-13T05:05:39.308Z,91429.00
2023-12-13T05:06:39.306Z,91424.00
2023-12-13T05:07:39.480Z,91425.00
2023-12-13T05:08:39.377Z,91427.00
2023-12-13T05:09:39.429Z,91424.00
2023-12-13T05:10:39.538Z,91426.00
2023-12-13T05:11:39.521Z,91425.00
2023-12-13T05:12:39.579Z,91425.00
2023-12-13T05:13:39.639Z,91424.00
2023-12-13T05:14:39.684Z,91426.00
2023-12-13T05:15:39.700Z,91429.00
2023-12-13T05:16:39.800Z,91432.00
2023-12-13T05:17:39.906Z,91434.00
2023-12-13T05:18:39.869Z,91435.00
2023-12-13T05:19:40.080Z,91431.00
2023-12-13T05:20:39.960Z,91430.00
2023-12-13T05:21:39.996Z,91429.00
2023-12-13T05:22:40.111Z,91427.00
2023-12-13T05:23:40.087Z,91427.00
2023-12-13T05:24:40.157Z,91426.00
2023-12-13T05:25:40.263Z,91424.00
2023-12-13T05:26:40.211Z,91420.00
2023-12-13T05:27:40.253Z,91417.00
2023-12-13T05:28:40.353Z,91414.00
2023-12-13T05:29:40.353Z,91416.00
2023-12-13T05:30:40.423Z,91418.00
2023-12-13T05:31:40.479Z,91420.00
2023-12-13T05:32:40.525Z,91420.00
2023-12-13T05:33:40.554Z,91418.00
2023-12-13T05:34:40.597Z,91416.00
2023-12-13T05:35:40.667Z,91413.00
2023-12-13T05:36:40.651Z,91409.00
2023-12-13T05:37:40.713Z,91405.00
2023-12-13T05:38:40.722Z,91401.00
2023-12-13T05:39:40.760Z,91401.00
2023-12-13T05:40:40.837Z,91402.00
2023-12-13T05:41:41.499Z,91398.00
2023-12-13T05:42:40.887Z,91401.00
2023-12-13T05:43:40.978Z,91401.00
2023-12-13T05:44:40.964Z,91401.00
2023-12-13T05:45:41.016Z,91401.00
2023-12-13T05:46:41.119Z,91399.00
2023-12-13T05:47:41.166Z,91398.00
2023-12-13T05:48:41.217Z,91400.00
2023-12-13T05:49:41.197Z,91401.00
2023-12-13T05:50:41.216Z,91401.00
2023-12-13T05:51:41.260Z,91396.00
2023-12-13T05:52:41.298Z,91394.00
2023-12-13T05:53:41.315Z,91394.00
2023-12-13T05:54:41.364Z,91395.00
2023-12-13T05:55:41.426Z,91391.00
2023-12-13T05:56:41.442Z,91389.00
2023-12-13T05:57:41.494Z,91388.00
2023-12-13T05:58:41.674Z,91395.00
2023-12-13T05:59:41.649Z,91395.00
2023-12-13T06:00:41.647Z,91401.00
2023-12-13T06:01:42.528Z,91399.00
2023-12-13T06:02:54.797Z,91396.00
2023-12-13T06:03:42.793Z,91393.00
2023-12-13T06:04:41.883Z,91391.00
2023-12-13T06:05:42.167Z,91392.00
2023-12-13T06:06:41.925Z,91398.00
2023-12-13T06:07:41.934Z,91404.00
2023-12-13T06:08:41.987Z,91404.00
2023-12-13T06:09:42.035Z,91405.00
2023-12-13T06:10:42.548Z,91400.00
2023-12-13T06:11:42.112Z,91400.00
2023-12-13T06:12:42.165Z,91402.00
2023-12-13T06:13:42.410Z,91399.00
2023-12-13T06:14:42.226Z,91399.00
2023-12-13T06:15:42.279Z,91400.00
2023-12-13T06:16:42.480Z,91400.00
2023-12-13T06:17:42.454Z,91401.00
2023-12-13T06:18:42.440Z,91404.00
2023-12-13T06:19:42.455Z,91409.00
2023-12-13T06:20:42.502Z,91412.00
2023-12-13T06:21:42.537Z,91412.00
2023-12-13T06:22:42.607Z,91418.00
2023-12-13T06:23:42.665Z,91407.00
2023-12-13T06:24:42.648Z,91403.00
2023-12-13T06:25:42.760Z,91403.00
2023-12-13T06:26:42.733Z,91403.00
2023-12-13T06:27:42.778Z,91406.00
2023-12-13T06:28:42.910Z,91404.00
2023-12-13T06:29:43.010Z,91403.00
2023-12-13T06:30:43.080Z,91396.00
2023-12-13T06:31:48.132Z,91398.00
2023-12-13T06:32:43.274Z,91399.00
2023-12-13T06:33:43.358Z,91403.00
2023-12-13T06:34:43.989Z,91405.00
2023-12-13T06:35:43.944Z,91404.00
2023-12-13T06:36:43.323Z,91397.00
2023-12-13T06:37:43.465Z,91390.00
2023-12-13T06:38:43.475Z,91381.00
2023-12-13T06:39:44.470Z,91380.00
2023-12-13T06:40:44.520Z,91380.00
2023-12-13T06:41:43.548Z,91380.00
2023-12-13T06:42:43.542Z,91382.00
2023-12-13T06:43:43.574Z,91380.00
2023-12-13T06:44:43.587Z,91377.00
2023-12-13T06:45:43.618Z,91373.00
2023-12-13T06:46:43.760Z,91368.00
2023-12-13T06:47:43.678Z,91364.00
2023-12-13T06:48:43.795Z,91363.00
2023-12-13T06:49:43.763Z,91362.00
2023-12-13T06:50:43.827Z,91361.00
2023-12-13T06:51:44.554Z,91361.00
2023-12-13T06:52:43.845Z,91360.00
2023-12-13T06:53:43.882Z,91359.00
2023-12-13T06:54:43.866Z,91356.00
2023-12-13T06:55:44.086Z,91352.00
2023-12-13T06:56:44.536Z,91349.00
2023-12-13T06:57:43.934Z,91350.00
2023-12-13T06:58:44.025Z,91352.00
2023-12-13T06:59:43.991Z,91353.00
2023-12-13T07:00:44.566Z,91359.00
2023-12-13T07:01:44.018Z,91360.00
2023-12-13T07:02:44.097Z,91361.00
2023-12-13T07:03:44.071Z,91361.00
2023-12-13T07:04:44.244Z,91361.00
2023-12-13T07:05:44.426Z,91359.00
2023-12-13T07:06:45.127Z,91355.00
2023-12-13T07:07:44.199Z,91352.00
2023-12-13T07:08:44.188Z,91357.00
2023-12-13T07:09:46.086Z,91357.00
2023-12-13T07:10:44.253Z,91358.00
2023-12-13T07:11:44.240Z,91360.00
2023-12-13T07:12:44.310Z,91364.00
2023-12-13T07:13:44.448Z,91362.00
2023-12-13T07:14:46.035Z,91366.00
2023-12-13T07:15:44.321Z,91367.00
2023-12-13T07:16:44.414Z,91371.00
2023-12-13T07:17:44.409Z,91369.00
2023-12-13T07:18:44.391Z,91371.00
2023-12-13T07:19:45.446Z,91369.00
2023-12-13T07:20:44.445Z,91374.00
2023-12-13T07:21:44.426Z,91375.00
2023-12-13T07:22:44.504Z,91379.00
2023-12-13T07:23:44.560Z,91378.00
2023-12-13T07:24:44.507Z,91378.00
2023-12-13T07:25:44.586Z,91378.00
2023-12-13T07:26:46.554Z,91377.00
2023-12-13T07:27:44.568Z,91375.00
2023-12-13T07:28:44.675Z,91372.00
2023-12-13T07:29:44.724Z,91372.00
2023-12-13T07:30:52.466Z,91367.00
2023-12-13T07:31:45.860Z,91370.00
2023-12-13T07:32:44.875Z,91372.00
2023-12-13T07:33:44.890Z,91371.00
2023-12-13T07:34:44.891Z,91373.00
2023-12-13T07:35:44.886Z,91375.00
2023-12-13T07:36:44.932Z,91379.00
2023-12-13T07:37:44.970Z,91381.00
2023-12-13T07:38:44.962Z,91381.00
2023-12-13T07:39:44.991Z,91381.00
2023-12-13T07:40:45.102Z,91383.00
2023-12-13T07:41:45.067Z,91381.00
2023-12-13T07:42:46.970Z,91382.00
2023-12-13T07:43:45.109Z,91381.00
2023-12-13T07:44:45.123Z,91379.00
2023-12-13T07:45:45.158Z,91378.00
2023-12-13T07:46:46.070Z,91378.00
2023-12-13T07:47:53.521Z,91377.00
2023-12-13T07:48:46.400Z,91375.00
2023-12-13T07:49:46.098Z,91381.00
2023-12-13T07:50:45.455Z,91380.00
2023-12-13T07:51:45.333Z,91382.00
2023-12-13T07:52:45.381Z,91381.00
2023-12-13T07:53:46.684Z,91379.00
2023-12-13T07:54:45.432Z,91379.00
2023-12-13T07:55:45.456Z,91380.00
2023-12-13T07:56:45.480Z,91380.00
2023-12-13T07:57:45.499Z,91381.00
2023-12-13T07:58:45.583Z,91381.00
2023-12-13T07:59:45.581Z,91379.00
2023-12-13T08:00:45.636Z,91377.00
2023-12-13T08:01:45.696Z,91378.00
2023-12-13T08:02:47.026Z,91376.00
2023-12-13T08:03:45.744Z,91375.00
2023-12-13T08:04:45.849Z,91371.00
2023-12-13T08:05:45.971Z,91369.00
2023-12-13T08:06:45.988Z,91369.00
2023-12-13T08:07:46.154Z,91366.00
2023-12-13T08:08:46.148Z,91364.00
2023-12-13T08:09:46.498Z,91365.00
2023-12-13T08:10:46.603Z,91363.00
2023-12-13T08:11:46.390Z,91365.00
2023-12-13T08:12:46.503Z,91365.00
2023-12-13T08:13:46.742Z,91365.00
2023-12-13T08:14:46.650Z,91362.00
2023-12-13T08:15:46.744Z,91359.00
2023-12-13T08:16:46.840Z,91359.00
2023-12-13T08:17:47.052Z,91355.00
2023-12-13T08:18:47.117Z,91355.00
2023-12-13T08:19:47.572Z,91352.00
2023-12-13T08:20:48.970Z,91353.00
2023-12-13T08:21:47.282Z,91353.00
2023-12-13T08:22:47.563Z,91351.00
2023-12-13T08:23:47.520Z,91350.00
2023-12-13T08:24:47.552Z,91347.00
2023-12-13T08:25:47.668Z,91345.00
2023-12-13T08:26:47.691Z,91344.00
2023-12-13T08:27:47.773Z,91343.00
2023-12-13T08:28:48.335Z,91342.00
2023-12-13T08:29:47.988Z,91345.00
2023-12-13T08:30:48.156Z,91345.00
2023-12-13T08:31:48.234Z,91347.00
2023-12-13T08:32:49.101Z,91348.00
2023-12-13T08:33:48.486Z,91350.00
2023-12-13T08:34:48.578Z,91351.00
2023-12-13T08:35:48.638Z,91354.00
2023-12-13T08:36:48.715Z,91355.00
2023-12-13T08:37:48.806Z,91359.00
2023-12-13T08:38:49.847Z,91356.00
2023-12-13T08:39:49.592Z,91358.00
2023-12-13T08:40:49.026Z,91358.00
2023-12-13T08:41:49.024Z,91357.00
2023-12-13T08:42:49.085Z,91356.00
2023-12-13T08:43:50.071Z,91353.00
2023-12-13T08:44:49.178Z,91351.00
2023-12-13T08:45:49.236Z,91344.00
2023-12-13T08:46:49.316Z,91342.00
2023-12-13T08:47:49.328Z,91343.00
2023-12-13T08:48:49.422Z,91342.00
2023-12-13T08:49:49.454Z,91340.00
2023-12-13T08:50:50.024Z,91339.00
2023-12-13T08:51:49.502Z,91340.00
2023-12-13T08:52:49.651Z,91338.00
2023-12-13T08:53:49.669Z,91337.00
2023-12-13T08:54:49.743Z,91336.00
2023-12-13T08:55:49.881Z,91339.00
2023-12-13T08:56:49.862Z,91340.00
2023-12-13T08:57:49.924Z,91341.00
2023-12-13T08:58:50.000Z,91343.00
2023-12-13T08:59:56.754Z,91341.00
2023-12-13T09:00:51.225Z,91339.00
2023-12-13T09:01:50.144Z,91338.00
2023-12-13T09:02:51.078Z,91336.00
2023-12-13T09:03:50.298Z,91332.00
2023-12-13T09:04:50.314Z,91333.00
2023-12-13T09:05:50.396Z,91333.00
2023-12-13T09:06:50.347Z,91335.00
2023-12-13T09:07:50.442Z,91334.00
2023-12-13T09:08:52.084Z,91333.00
2023-12-13T09:09:51.079Z,91327.00
2023-12-13T09:10:50.515Z,91326.00
2023-12-13T09:11:50.516Z,91322.00
2023-12-13T09:12:50.564Z,91323.00
2023-12-13T09:13:50.715Z,91321.00
2023-12-13T09:14:50.695Z,91324.00
2023-12-13T09:15:50.788Z,91321.00
2023-12-13T09:16:50.824Z,91324.00
2023-12-13T09:17:50.912Z,91322.00
2023-12-13T09:18:51.004Z,91321.00
2023-12-13T09:19:51.204Z,91322.00
2023-12-13T09:20:51.170Z,91321.00
2023-12-13T09:21:51.196Z,91320.00
2023-12-13T09:22:51.356Z,91321.00
2023-12-13T09:23:51.391Z,91325.00
2023-12-13T09:24:51.557Z,91331.00
2023-12-13T09:25:51.598Z,91333.00
2023-12-13T09:26:51.651Z,91336.00
2023-12-13T09:27:51.760Z,91338.00
2023-12-13T09:28:51.942Z,91340.00
2023-12-13T09:29:51.945Z,91340.00
2023-12-13T09:30:52.122Z,91341.00
2023-12-13T09:31:52.087Z,91338.00
2023-12-13T09:32:53.190Z,91336.00
2023-12-13T09:33:52.324Z,91335.00
2023-12-13T09:34:52.257Z,91336.00
2023-12-13T09:35:52.328Z,91336.00
2023-12-13T09:36:52.429Z,91336.00
2023-12-13T09:37:52.562Z,91335.00
2023-12-13T09:38:52.604Z,91338.00
2023-12-13T09:39:59.576Z,91338.00
2023-12-13T09:40:53.759Z,91335.00
2023-12-13T09:41:52.740Z,91336.00
2023-12-13T09:42:52.787Z,91337.00
2023-12-13T09:43:52.832Z,91340.00
2023-12-13T09:44:52.832Z,91342.00
2023-12-13T09:45:52.867Z,91339.00
2023-12-13T09:46:52.939Z,91340.00
2023-12-13T09:47:53.017Z,91343.00
2023-12-13T09:48:52.976Z,91343.00
2023-12-13T09:49:53.041Z,91342.00
2023-12-13T09:50:53.075Z,91343.00
2023-12-13T09:51:52.999Z,91342.00
2023-12-13T09:52:53.071Z,91346.00
2023-12-13T09:53:53.041Z,91346.00
2023-12-13T09:54:53.064Z,91345.00
2023-12-13T09:55:53.172Z,91347.00
2023-12-13T09:56:53.175Z,91346.00
2023-12-13T09:57:53.136Z,91349.00
2023-12-13T09:58:53.233Z,91348.00
2023-12-13T09:59:53.190Z,91348.00
2023-12-13T10:00:53.206Z,91348.00
2023-12-13T10:01:53.327Z,91345.00
2023-12-13T10:02:53.394Z,91348.00
2023-12-13T10:03:53.470Z,91348.00
2023-12-13T10:04:54.600Z,91346.00
2023-12-13T10:05:53.744Z,91346.00
2023-12-13T10:06:54.610Z,91345.00
2023-12-13T10:07:54.826Z,91343.00
2023-12-13T10:08:53.779Z,91341.00
2023-12-13T10:09:54.599Z,91342.00
2023-12-13T10:10:53.908Z,91342.00
2023-12-13T10:11:53.840Z,91344.00
2023-12-13T10:12:53.853Z,91342.00
2023-12-13T10:13:53.896Z,91339.00
2023-12-13T10:14:53.887Z,91337.00
2023-12-13T10:15:53.909Z,91335.00
2023-12-13T10:17:00.833Z,91332.00
2023-12-13T10:17:55.568Z,91331.00
2023-12-13T10:18:53.980Z,91328.00
2023-12-13T10:19:54.085Z,91329.00
2023-12-13T10:20:54.001Z,91325.00
2023-12-13T10:21:54.022Z,91324.00
2023-12-13T10:22:54.132Z,91323.00
2023-12-13T10:23:54.646Z,91320.00
2023-12-13T10:24:54.112Z,91321.00
2023-12-13T10:25:54.157Z,91320.00
2023-12-13T10:26:54.204Z,91324.00
2023-12-13T10:27:54.276Z,91323.00
2023-12-13T10:28:54.362Z,91322.00
2023-12-13T10:29:54.383Z,91322.00
2023-12-13T10:30:54.486Z,91319.00
2023-12-13T10:31:54.484Z,91318.00
2023-12-13T10:32:54.677Z,91319.00
2023-12-13T10:33:54.595Z,91320.00
2023-12-13T10:34:54.582Z,91319.00
2023-12-13T10:35:54.581Z,91316.00
2023-12-13T10:36:54.651Z,91315.00
2023-12-13T10:37:54.754Z,91313.00
2023-12-13T10:38:54.802Z,91309.00
2023-12-13T10:39:55.130Z,91311.00
2023-12-13T10:40:55.022Z,91307.00
2023-12-13T10:41:55.075Z,91304.00
2023-12-13T10:42:55.156Z,91302.00
2023-12-13T10:43:55.270Z,91301.00
2023-12-13T10:44:55.297Z,91299.00
2023-12-13T10:45:55.409Z,91298.00
2023-12-13T10:46:55.472Z,91299.00
2023-12-13T10:47:55.562Z,91298.00
2023-12-13T10:48:55.623Z,91293.00
2023-12-13T10:49:55.833Z,91294.00
2023-12-13T10:50:55.746Z,91289.00
2023-12-13T10:51:55.835Z,91291.00
2023-12-13T10:52:55.933Z,91289.00
2023-12-13T10:53:55.939Z,91292.00
2023-12-13T10:54:56.558Z,91291.00
2023-12-13T10:55:56.649Z,91290.00
2023-12-13T10:56:56.121Z,91290.00
2023-12-13T10:57:56.178Z,91293.00
2023-12-13T10:58:56.283Z,91293.00
2023-12-13T10:59:56.294Z,91296.00
2023-12-13T11:00:56.404Z,91294.00
2023-12-13T11:01:56.490Z,91294.00
2023-12-13T11:02:56.496Z,91294.00
2023-12-13T11:03:56.570Z,91293.00
2023-12-13T11:04:56.673Z,91292.00
2023-12-13T11:05:56.708Z,91292.00
2023-12-13T11:06:56.729Z,91293.00
2023-12-13T11:07:56.812Z,91293.00
2023-12-13T11:08:56.838Z,91293.00
2023-12-13T11:09:56.932Z,91294.00
2023-12-13T11:10:57.006Z,91295.00
2023-12-13T11:11:57.045Z,91291.00
2023-12-13T11:12:57.641Z,91291.00
2023-12-13T11:13:57.202Z,91288.00
2023-12-13T11:14:57.255Z,91288.00
2023-12-13T11:15:57.335Z,91287.00
2023-12-13T11:16:57.457Z,91287.00
2023-12-13T11:17:57.525Z,91287.00
2023-12-13T11:18:57.785Z,91287.00
2023-12-13T11:19:58.579Z,91289.00
2023-12-13T11:20:57.779Z,91290.00
2023-12-13T11:21:57.893Z,91287.00
2023-12-13T11:22:58.045Z,91286.00
2023-12-13T11:23:57.990Z,91288.00
2023-12-13T11:24:58.058Z,91284.00
2023-12-13T11:25:58.237Z,91286.00
2023-12-13T11:26:58.189Z,91285.00
2023-12-13T11:27:59.134Z,91287.00
2023-12-13T11:28:58.338Z,91287.00
2023-12-13T11:29:58.325Z,91286.00
2023-12-13T11:30:58.473Z,91285.00
2023-12-13T11:31:58.457Z,91283.00
2023-12-13T11:32:59.583Z,91281.00
2023-12-13T11:33:58.480Z,91281.00
2023-12-13T11:34:58.560Z,91281.00
2023-12-13T11:35:58.490Z,91276.00
2023-12-13T11:36:59.062Z,91275.00
2023-12-13T11:37:58.566Z,91272.00
2023-12-13T11:38:58.555Z,91272.00
2023-12-13T11:39:58.582Z,91270.00
2023-12-13T11:40:58.668Z,91271.00
2023-12-13T11:41:58.649Z,91270.00
2023-12-13T11:42:58.671Z,91266.00
2023-12-13T11:43:58.769Z,91267.00
2023-12-13T11:44:58.772Z,91266.00