createdAt,value
2018-08-23T00:03:11.798Z,17.60
2018-08-23T00:07:15.276Z,19.87
2018-08-23T00:11:23.616Z,14.37
2018-08-23T00:15:31.556Z,16.37
2018-08-23T00:19:34.659Z,15.60
2018-08-23T00:23:37.740Z,17.30
2018-08-23T00:27:41.672Z,22.47
2018-08-23T00:31:50.680Z,23.47
2018-08-23T00:35:54.196Z,18.63
2018-08-23T00:40:01.412Z,16.53
2018-08-23T00:44:04.548Z,14.53
2018-08-23T00:48:07.639Z,16.00
2018-08-23T00:52:10.763Z,17.03
2018-08-23T00:56:19.205Z,21.57
2018-08-23T01:00:24.496Z,22.07
2018-08-23T01:04:28.336Z,19.73
2018-08-23T01:08:34.387Z,19.87
2018-08-23T01:12:47.644Z,15.50
2018-08-23T01:17:04.888Z,18.30
2018-08-23T01:21:08.791Z,20.50
2018-08-23T01:25:11.920Z,16.40
2018-08-23T01:29:27.299Z,21.93
2018-08-23T01:33:30.449Z,26.63
2018-08-23T01:37:36.799Z,28.97
2018-08-23T01:41:39.919Z,31.57
2018-08-23T01:45:43.084Z,33.83
2018-08-23T01:49:46.332Z,30.33
2018-08-23T01:53:49.522Z,27.93
2018-08-23T01:57:52.917Z,29.57
2018-08-23T02:01:56.463Z,27.47
2018-08-23T02:05:59.684Z,29.07
2018-08-23T02:10:02.818Z,31.97
2018-08-23T02:14:05.941Z,31.50
2018-08-23T02:18:09.032Z,28.40
2018-08-23T02:22:12.360Z,31.37
2018-08-23T02:26:15.460Z,34.80
2018-08-23T02:30:56.069Z,34.80
2018-08-23T02:35:04.461Z,33.43
2018-08-23T02:39:09.178Z,30.77
2018-08-23T02:43:12.284Z,30.90
2018-08-23T02:47:16.350Z,31.83
2018-08-23T02:51:19.547Z,33.17
2018-08-23T02:55:22.732Z,36.10
2018-08-23T02:59:25.916Z,35.70
2018-08-23T03:03:29.052Z,40.07
2018-08-23T03:07:32.155Z,42.30
2018-08-23T03:11:37.227Z,41.77
2018-08-23T03:15:40.333Z,44.00
2018-08-23T03:20:03.012Z,42.77
2018-08-23T03:24:06.100Z,44.67
2018-08-23T03:28:09.161Z,43.60
2018-08-23T03:32:12.256Z,43.60
2018-08-23T03:36:15.491Z,44.90
2018-08-23T03:40:18.777Z,41.80
2018-08-23T03:44:26.196Z,40.20
2018-08-23T03:48:29.079Z,40.47
2018-08-23T03:52:37.548Z,41.67
2018-08-23T03:56:43.080Z,44.70
2018-08-23T04:01:02.400Z,45.53
2018-08-23T04:05:12.469Z,48.57
2018-08-23T04:09:15.686Z,44.97
2018-08-23T04:13:18.775Z,44.67
2018-08-23T04:17:21.969Z,43.67
2018-08-23T04:21:25.203Z,41.90
2018-08-23T04:25:28.445Z,46.43
2018-08-23T04:29:36.792Z,47.13
2018-08-23T04:33:40.020Z,47.83
2018-08-23T04:37:43.112Z,46.00
2018-08-23T04:41:46.501Z,48.97
2018-08-23T04:45:49.587Z,46.43
2018-08-23T04:49:52.796Z,47.00
2018-08-23T04:53:55.900Z,46.70
2018-08-23T04:57:59.856Z,46.30
2018-08-23T05:02:02.957Z,45.40
2018-08-23T05:06:05.957Z,45.07
2018-08-23T05:10:09.189Z,45.60
2018-08-23T05:14:12.660Z,42.30
2018-08-23T05:18:15.755Z,42.40
2018-08-23T05:22:18.990Z,46.67
2018-08-23T05:26:22.328Z,44.77
2018-08-23T05:30:25.924Z,44.97
2018-08-23T05:34:29.050Z,43.50
2018-08-23T05:38:32.154Z,43.80
2018-08-23T05:42:50.422Z,43.27
2018-08-23T05:46:55.323Z,44.93
2018-08-23T05:50:59.380Z,41.00
2018-08-23T05:55:02.464Z,44.50
2018-08-23T05:59:09.628Z,44.27
2018-08-23T06:03:13.860Z,42.07
2018-08-23T06:07:17.000Z,41.80
2018-08-23T06:11:20.105Z,44.43
2018-08-23T06:15:23.011Z,44.50
2018-08-23T06:19:27.216Z,43.80
2018-08-23T06:24:07.208Z,44.23
2018-08-23T06:28:15.381Z,43.30
2018-08-23T06:32:18.582Z,43.43
2018-08-23T06:36:21.732Z,43.33
2018-08-23T06:40:24.965Z,47.27
2018-08-23T06:44:40.777Z,42.00
2018-08-23T06:48:44.064Z,45.17
2018-08-23T06:52:49.152Z,47.77
2018-08-23T06:56:52.421Z,44.63
2018-08-23T07:00:55.520Z,46.03
2018-08-23T07:04:58.640Z,44.90
2018-08-23T07:09:02.196Z,45.70
2018-08-23T07:13:05.676Z,43.33
2018-08-23T07:17:17.698Z,47.17
2018-08-23T07:21:20.776Z,43.63
2018-08-23T07:25:23.855Z,44.13
2018-08-23T07:29:27.251Z,43.30
2018-08-23T07:33:32.072Z,41.87
2018-08-23T07:37:36.377Z,45.80
2018-08-23T07:41:39.460Z,45.27
2018-08-23T07:45:42.672Z,47.33
2018-08-23T07:49:45.748Z,45.17
2018-08-23T07:53:48.901Z,42.90
2018-08-23T07:57:51.987Z,43.70
2018-08-23T08:01:55.274Z,41.50
2018-08-23T08:06:05.209Z,43.03
2018-08-23T08:10:12.670Z,42.00
2018-08-23T08:14:21.116Z,38.80
2018-08-23T08:18:24.263Z,38.07
2018-08-23T08:22:27.153Z,40.07
2018-08-23T08:26:31.492Z,37.53
2018-08-23T08:30:41.581Z,39.83
2018-08-23T08:34:44.993Z,38.80
2018-08-23T08:38:48.084Z,38.03
2018-08-23T08:42:51.213Z,36.80
2018-08-23T08:46:54.312Z,35.20
2018-08-23T08:51:08.497Z,34.57
2018-08-23T08:55:13.145Z,34.87
2018-08-23T08:59:16.282Z,34.47
2018-08-23T09:03:20.302Z,32.63
2018-08-23T09:07:26.822Z,35.73
2018-08-23T09:11:29.916Z,32.83
2018-08-23T09:15:32.898Z,32.00
2018-08-23T09:19:47.313Z,32.97
2018-08-23T09:23:50.767Z,31.80
2018-08-23T09:27:53.867Z,30.27
2018-08-23T09:32:11.621Z,29.57
2018-08-23T09:36:14.644Z,29.93
2018-08-23T09:40:18.524Z,27.43
2018-08-23T09:44:21.684Z,27.03
2018-08-23T09:48:24.612Z,28.20
2018-08-23T09:52:30.799Z,28.50
2018-08-23T09:56:33.856Z,26.40
2018-08-23T10:00:42.309Z,26.93
2018-08-23T10:04:50.897Z,29.80
2018-08-23T10:09:08.274Z,32.57
2018-08-23T10:13:16.764Z,35.13
2018-08-23T10:17:25.428Z,36.03
2018-08-23T10:21:33.948Z,26.33
2018-08-23T10:25:41.565Z,29.10
2018-08-23T10:29:44.588Z,24.07
2018-08-23T10:33:47.911Z,21.07
2018-08-23T10:37:51.772Z,22.73
2018-08-23T10:41:54.874Z,20.87
2018-08-23T10:46:02.684Z,17.93
2018-08-23T10:50:05.919Z,19.30
2018-08-23T10:54:09.052Z,20.80
2018-08-23T10:58:12.145Z,20.33
2018-08-23T11:02:15.260Z,21.77
2018-08-23T11:06:18.360Z,20.63
2018-08-23T11:10:26.836Z,26.50
2018-08-23T11:14:35.384Z,24.03
2018-08-23T11:18:44.003Z,27.23
2018-08-23T11:22:47.105Z,32.80
2018-08-23T11:26:50.041Z,22.77
2018-08-23T11:30:53.677Z,35.53
2018-08-23T11:34:56.784Z,26.00
2018-08-23T11:38:59.876Z,22.13
2018-08-23T11:43:03.049Z,23.47
2018-08-23T11:51:16.224Z,25.93
2018-08-23T11:55:19.340Z,25.93
2018-08-23T11:59:22.524Z,25.47
2018-08-23T12:03:25.645Z,24.57
2018-08-23T12:07:29.548Z,29.10
2018-08-23T12:11:32.436Z,28.70
2018-08-23T12:15:35.631Z,25.43
2018-08-23T12:19:38.471Z,30.93
2018-08-23T12:23:41.620Z,24.83
2018-08-23T12:27:52.056Z,26.73
2018-08-23T12:31:55.820Z,26.23
2018-08-23T12:35:59.021Z,27.60
2018-08-23T12:40:07.388Z,27.73
2018-08-23T12:44:10.618Z,26.77
2018-08-23T12:48:14.356Z,25.60
2018-08-23T12:52:17.711Z,22.40
2018-08-23T12:56:21.417Z,25.17
2018-08-23T13:00:24.268Z,25.30
2018-08-23T13:04:27.509Z,26.00
2018-08-23T13:12:40.162Z,24.33
2018-08-23T13:16:43.031Z,21.77
2018-08-23T13:20:46.036Z,23.80
2018-08-23T13:24:54.598Z,24.60
2018-08-23T13:28:57.812Z,22.73
2018-08-23T13:33:00.920Z,25.50
2018-08-23T13:37:04.194Z,23.00
2018-08-23T13:41:07.240Z,26.00
2018-08-23T13:45:10.196Z,22.57
2018-08-23T13:49:13.312Z,26.00
2018-08-23T13:53:16.429Z,25.07
2018-08-23T13:57:19.307Z,23.73
2018-08-23T14:01:26.246Z,24.73
2018-08-23T14:05:29.155Z,23.90
2018-08-23T14:09:32.300Z,22.10
2018-08-23T14:13:35.404Z,23.03
2018-08-23T14:17:38.649Z,24.27
2018-08-23T14:21:41.523Z,24.80
2018-08-23T14:25:44.448Z,25.17
2018-08-23T14:29:47.552Z,26.37
2018-08-23T14:33:50.477Z,27.20
2018-08-23T14:37:53.780Z,25.87
2018-08-23T14:41:57.009Z,22.37
2018-08-23T14:46:05.409Z,19.80
2018-08-23T14:50:08.604Z,15.17
2018-08-23T14:54:17.109Z,8.47
2018-08-23T14:58:20.292Z,8.37
2018-08-23T15:02:23.190Z,8.43
2018-08-23T15:06:26.088Z,8.77
2018-08-23T15:10:29.193Z,8.47
2018-08-23T15:14:32.420Z,10.37
2018-08-23T15:18:35.524Z,12.33
2018-08-23T15:22:38.674Z,12.23
2018-08-23T15:26:41.897Z,14.00
2018-08-23T15:30:45.753Z,15.17
2018-08-23T15:34:48.651Z,16.90
2018-08-23T15:38:51.681Z,14.97
2018-08-23T15:42:54.808Z,16.97
2018-08-23T15:46:57.727Z,14.97
2018-08-23T15:51:00.842Z,14.23
2018-08-23T15:55:04.513Z,14.10
2018-08-23T15:59:07.500Z,16.30
2018-08-23T16:03:10.504Z,13.83
2018-08-23T16:07:13.608Z,13.87
2018-08-23T16:11:16.849Z,15.20
2018-08-23T16:15:22.129Z,14.70
2018-08-23T16:19:30.609Z,16.70
2018-08-23T16:23:33.697Z,17.07
2018-08-23T16:27:36.620Z,18.07
2018-08-23T16:31:39.508Z,18.53
2018-08-23T16:35:42.716Z,20.97
2018-08-23T16:39:45.956Z,19.30
2018-08-23T16:43:49.193Z,18.90
2018-08-23T16:47:52.325Z,20.17
2018-08-23T16:51:55.264Z,19.50
2018-08-23T16:55:58.365Z,19.20
2018-08-23T17:00:01.301Z,19.90
2018-08-23T17:04:04.438Z,17.43
2018-08-23T17:08:07.569Z,19.70
2018-08-23T17:12:10.780Z,19.63
2018-08-23T17:16:19.387Z,19.43
2018-08-23T17:20:22.289Z,17.17
2018-08-23T17:24:25.645Z,17.07
2018-08-23T17:28:28.456Z,17.17
2018-08-23T17:32:31.712Z,17.33
2018-08-23T17:36:34.821Z,16.43
2018-08-23T17:40:37.856Z,15.17
2018-08-23T17:44:40.972Z,16.90
2018-08-23T17:48:44.216Z,14.27
2018-08-23T17:52:47.116Z,14.30
2018-08-23T17:56:50.407Z,13.87
2018-08-23T18:00:53.361Z,15.97
2018-08-23T18:04:56.367Z,13.93
2018-08-23T18:08:59.255Z,11.57
2018-08-23T18:13:02.624Z,11.57
2018-08-23T18:17:05.728Z,13.50
2018-08-23T18:21:08.747Z,11.93
2018-08-23T18:25:11.644Z,14.13
2018-08-23T18:29:14.844Z,14.40
2018-08-23T18:33:18.019Z,12.80
2018-08-23T18:37:21.044Z,13.70
2018-08-23T18:41:24.473Z,12.97
2018-08-23T18:45:27.424Z,11.70
2018-08-23T18:49:30.320Z,10.70
2018-08-23T18:53:33.506Z,11.43
2018-08-23T18:57:36.642Z,6.43
2018-08-23T19:01:40.046Z,3.20
2018-08-23T19:05:43.023Z,3.60
2018-08-23T19:09:45.988Z,4.00
2018-08-23T19:13:49.164Z,2.97
2018-08-23T19:17:52.344Z,2.73
2018-08-23T19:21:55.488Z,2.97
2018-08-23T19:25:58.678Z,2.67
2018-08-23T19:30:01.737Z,4.13
2018-08-23T19:34:04.954Z,3.10
2018-08-23T19:38:08.053Z,2.47
2018-08-23T19:42:11.408Z,2.93
2018-08-23T19:46:19.713Z,4.27
2018-08-23T19:50:23.053Z,1.90
2018-08-23T19:54:26.445Z,2.20
2018-08-23T19:58:29.572Z,3.90
2018-08-23T20:02:32.649Z,2.33
2018-08-23T20:06:35.861Z,1.40
2018-08-23T20:10:39.020Z,1.90
2018-08-23T20:14:42.132Z,2.40
2018-08-23T20:18:45.240Z,3.07
2018-08-23T20:22:48.371Z,2.57
2018-08-23T20:26:51.510Z,3.20
2018-08-23T20:30:54.708Z,4.23
2018-08-23T20:34:57.779Z,4.03
2018-08-23T20:39:00.990Z,5.60
2018-08-23T20:43:04.191Z,5.47
2018-08-23T20:47:07.383Z,6.83
2018-08-23T20:51:10.516Z,7.60
2018-08-23T20:55:13.640Z,8.87
2018-08-23T20:59:16.752Z,9.83
2018-08-23T21:03:20.009Z,10.03
2018-08-23T21:07:23.117Z,10.30
2018-08-23T21:11:26.475Z,10.97
2018-08-23T21:15:29.564Z,12.13
2018-08-23T21:19:32.773Z,12.33
2018-08-23T21:23:35.888Z,11.03
2018-08-23T21:27:39.044Z,12.97
2018-08-23T21:31:42.140Z,12.77
2018-08-23T21:35:45.349Z,12.73
2018-08-23T21:39:48.441Z,12.60
2018-08-23T21:43:51.872Z,10.77
2018-08-23T21:47:54.968Z,11.53
2018-08-23T21:51:58.119Z,11.63
2018-08-23T21:56:01.237Z,10.77
2018-08-23T22:00:05.489Z,10.03
2018-08-23T22:04:08.581Z,9.47
2018-08-23T22:08:12.148Z,9.90
2018-08-23T22:12:15.248Z,8.37
2018-08-23T22:16:18.440Z,8.73
2018-08-23T22:20:21.580Z,7.90
2018-08-23T22:24:24.678Z,7.17
2018-08-23T22:28:27.779Z,7.97
2018-08-23T22:32:30.913Z,8.60
2018-08-23T22:36:34.040Z,8.67
2018-08-23T22:40:37.704Z,8.97
2018-08-23T22:44:41.012Z,9.67
2018-08-23T22:48:44.141Z,8.23
2018-08-23T22:52:47.217Z,7.40
2018-08-23T22:56:50.432Z,7.60
2018-08-23T23:00:53.517Z,9.47
2018-08-23T23:04:56.639Z,7.27
2018-08-23T23:08:59.729Z,7.63
2018-08-23T23:13:02.857Z,7.63
2018-08-23T23:17:07.403Z,9.20
2018-08-23T23:21:10.596Z,9.90
2018-08-23T23:25:13.686Z,8.90
2018-08-23T23:29:17.069Z,8.37
2018-08-23T23:33:20.177Z,8.70
2018-08-23T23:37:23.935Z,9.17
2018-08-23T23:41:27.008Z,9.17
2018-08-23T23:45:30.553Z,9.07
2018-08-23T23:49:33.624Z,9.67
2018-08-23T23:53:36.740Z,9.47
2018-08-23T23:57:39.815Z,9.83
