createdAt,value
2022-10-06T00:01:23.677Z,3.65
2022-10-06T00:03:51.829Z,2.40
2022-10-06T00:06:21.086Z,2.35
2022-10-06T00:08:49.556Z,2.53
2022-10-06T00:11:18.073Z,2.97
2022-10-06T00:13:46.050Z,3.58
2022-10-06T00:16:17.489Z,3.17
2022-10-06T00:18:47.158Z,3.10
2022-10-06T00:21:15.955Z,3.20
2022-10-06T00:23:44.032Z,3.40
2022-10-06T00:26:16.843Z,3.25
2022-10-06T00:28:45.284Z,4.20
2022-10-06T00:31:13.399Z,3.20
2022-10-06T00:33:41.580Z,2.72
2022-10-06T00:36:11.069Z,3.47
2022-10-06T00:38:39.073Z,2.70
2022-10-06T00:41:07.209Z,3.15
2022-10-06T00:43:45.313Z,3.15
2022-10-06T00:46:16.961Z,2.67
2022-10-06T00:48:47.483Z,2.80
2022-10-06T00:51:17.241Z,2.83
2022-10-06T00:53:45.328Z,2.85
2022-10-06T00:56:13.701Z,3.17
2022-10-06T00:58:41.764Z,2.60
2022-10-06T01:01:11.490Z,3.30
2022-10-06T01:03:43.986Z,2.63
2022-10-06T01:06:12.610Z,2.40
2022-10-06T01:08:42.332Z,2.63
2022-10-06T01:11:14.462Z,2.35
2022-10-06T01:13:44.661Z,2.33
2022-10-06T01:16:20.879Z,2.00
2022-10-06T01:18:49.632Z,2.40
2022-10-06T01:21:25.007Z,2.20
2022-10-06T01:23:54.733Z,2.90
2022-10-06T01:26:23.889Z,2.83
2022-10-06T01:28:52.573Z,3.17
2022-10-06T01:31:21.119Z,3.42
2022-10-06T01:33:53.145Z,2.80
2022-10-06T01:36:21.331Z,3.53
2022-10-06T01:38:49.281Z,2.67
2022-10-06T01:41:19.568Z,2.60
2022-10-06T01:43:47.593Z,2.72
2022-10-06T01:46:16.235Z,3.33
2022-10-06T01:48:44.553Z,2.28
2022-10-06T01:51:16.073Z,2.72
2022-10-06T01:53:44.419Z,2.75
2022-10-06T01:56:12.563Z,2.70
2022-10-06T01:58:41.997Z,3.17
2022-10-06T02:01:11.345Z,3.03
2022-10-06T02:03:41.203Z,2.53
2022-10-06T02:06:10.354Z,2.70
2022-10-06T02:08:38.625Z,2.90
2022-10-06T02:11:09.975Z,2.47
2022-10-06T02:13:38.399Z,2.88
2022-10-06T02:16:09.329Z,2.92
2022-10-06T02:18:38.090Z,3.13
2022-10-06T02:21:06.241Z,3.78
2022-10-06T02:23:34.673Z,4.35
2022-10-06T02:26:03.509Z,3.05
2022-10-06T02:28:32.703Z,3.40
2022-10-06T02:31:04.456Z,3.35
2022-10-06T02:33:35.189Z,2.90
2022-10-06T02:36:03.755Z,3.08
2022-10-06T02:38:32.589Z,3.25
2022-10-06T02:41:01.628Z,3.55
2022-10-06T02:43:31.659Z,3.85
2022-10-06T02:46:01.640Z,3.30
2022-10-06T02:48:31.243Z,2.58
2022-10-06T02:51:02.243Z,2.65
2022-10-06T02:53:30.732Z,2.95
2022-10-06T02:56:00.675Z,3.20
2022-10-06T02:58:30.350Z,2.90
2022-10-06T03:01:03.173Z,2.92
2022-10-06T03:03:32.010Z,3.00
2022-10-06T03:06:06.677Z,2.85
2022-10-06T03:08:34.911Z,2.53
2022-10-06T03:11:03.329Z,2.53
2022-10-06T03:13:32.526Z,4.03
2022-10-06T03:16:00.582Z,3.22
2022-10-06T03:18:31.439Z,3.28
2022-10-06T03:21:02.156Z,3.83
2022-10-06T03:23:31.814Z,3.75
2022-10-06T03:26:00.295Z,2.85
2022-10-06T03:28:28.904Z,3.05
2022-10-06T03:31:02.783Z,2.60
2022-10-06T03:33:31.729Z,3.13
2022-10-06T03:36:00.760Z,2.97
2022-10-06T03:38:29.156Z,3.10
2022-10-06T03:41:06.340Z,2.70
2022-10-06T03:43:34.801Z,2.67
2022-10-06T03:46:04.004Z,3.03
2022-10-06T03:48:33.491Z,3.40
2022-10-06T03:51:03.366Z,3.03
2022-10-06T03:53:32.294Z,3.92
2022-10-06T03:56:01.438Z,2.80
2022-10-06T03:58:32.773Z,2.85
2022-10-06T04:01:02.719Z,2.75
2022-10-06T04:03:30.945Z,3.60
2022-10-06T04:06:00.844Z,2.70
2022-10-06T04:08:29.983Z,2.72
2022-10-06T04:11:06.259Z,2.90
2022-10-06T04:13:36.215Z,2.97
2022-10-06T04:16:12.681Z,3.20
2022-10-06T04:18:40.799Z,3.47
2022-10-06T04:21:08.931Z,3.20
2022-10-06T04:23:37.595Z,3.30
2022-10-06T04:26:09.939Z,3.50
2022-10-06T04:28:40.271Z,2.85
2022-10-06T04:31:12.994Z,3.25
2022-10-06T04:33:41.224Z,3.60
2022-10-06T04:36:17.230Z,3.63
2022-10-06T04:38:45.443Z,3.75
2022-10-06T04:41:15.169Z,3.47
2022-10-06T04:43:46.451Z,3.70
2022-10-06T04:46:40.975Z,3.42
2022-10-06T04:49:03.433Z,3.17
2022-10-06T04:51:31.434Z,3.92
2022-10-06T04:53:59.746Z,4.05
2022-10-06T04:56:29.602Z,3.70
2022-10-06T04:59:00.066Z,3.65
2022-10-06T05:01:29.880Z,4.07
2022-10-06T05:03:59.593Z,4.20
2022-10-06T05:06:28.854Z,4.85
2022-10-06T05:08:58.532Z,5.00
2022-10-06T05:11:26.874Z,4.82
2022-10-06T05:13:57.357Z,5.63
2022-10-06T05:16:29.291Z,5.60
2022-10-06T05:18:57.594Z,5.68
2022-10-06T05:21:27.463Z,6.00
2022-10-06T05:23:55.538Z,6.88
2022-10-06T05:26:25.223Z,7.28
2022-10-06T05:28:53.218Z,6.78
2022-10-06T05:31:22.973Z,7.43
2022-10-06T05:33:52.371Z,8.20
2022-10-06T05:36:22.052Z,9.00
2022-10-06T05:38:50.199Z,12.05
2022-10-06T05:41:21.029Z,10.40
2022-10-06T05:43:49.535Z,12.68
2022-10-06T05:46:20.589Z,11.80
2022-10-06T05:48:49.292Z,13.18
2022-10-06T05:51:20.692Z,15.05
2022-10-06T05:53:48.768Z,17.98
2022-10-06T05:56:19.160Z,17.73
2022-10-06T05:58:48.623Z,21.67
2022-10-06T06:01:18.450Z,21.63
2022-10-06T06:03:49.833Z,22.40
2022-10-06T06:06:21.446Z,25.70
2022-10-06T06:08:53.158Z,24.55
2022-10-06T06:11:25.374Z,24.85
2022-10-06T06:13:53.684Z,26.33
2022-10-06T06:16:20.755Z,25.75
2022-10-06T06:18:48.788Z,25.58
2022-10-06T06:21:18.372Z,26.52
2022-10-06T06:23:48.594Z,28.70
2022-10-06T06:26:18.318Z,27.05
2022-10-06T06:28:48.548Z,26.80
2022-10-06T06:31:20.411Z,26.88
2022-10-06T06:33:51.544Z,25.38
2022-10-06T06:36:22.769Z,24.48
2022-10-06T06:38:52.597Z,23.75
2022-10-06T06:41:22.261Z,24.35
2022-10-06T06:43:50.850Z,25.40
2022-10-06T06:46:20.414Z,26.02
2022-10-06T06:48:49.944Z,26.92
2022-10-06T06:51:19.249Z,26.48
2022-10-06T06:53:49.624Z,26.50
2022-10-06T06:56:17.927Z,27.65
2022-10-06T06:58:47.648Z,26.90
2022-10-06T07:01:17.873Z,26.92
2022-10-06T07:04:03.645Z,29.20
2022-10-06T07:06:32.413Z,27.23
2022-10-06T07:09:02.463Z,28.25
2022-10-06T07:11:32.091Z,28.95
2022-10-06T07:14:03.181Z,29.25
2022-10-06T07:16:50.130Z,27.65
2022-10-06T07:19:36.701Z,28.00
2022-10-06T07:22:32.354Z,28.58
2022-10-06T07:25:12.642Z,28.65
2022-10-06T07:27:43.145Z,28.75
2022-10-06T07:30:13.394Z,28.63
2022-10-06T07:32:41.684Z,28.55
2022-10-06T07:35:12.982Z,28.60
2022-10-06T07:37:42.985Z,27.60
2022-10-06T07:40:13.261Z,28.48
2022-10-06T07:42:52.328Z,28.15
2022-10-06T07:45:41.645Z,27.52
2022-10-06T07:48:14.483Z,22.42
2022-10-06T07:50:43.777Z,21.92
2022-10-06T07:53:11.867Z,25.15
2022-10-06T07:55:44.637Z,24.13
2022-10-06T07:58:14.227Z,22.60
2022-10-06T08:00:42.572Z,19.65
2022-10-06T08:03:12.002Z,17.73
2022-10-06T08:05:40.259Z,12.20
2022-10-06T08:08:11.066Z,12.95
2022-10-06T08:10:40.926Z,8.32
2022-10-06T08:13:10.300Z,8.45
2022-10-06T08:15:38.522Z,14.57
2022-10-06T08:18:21.273Z,4.65
2022-10-06T08:20:49.672Z,4.50
2022-10-06T08:23:17.643Z,4.28
2022-10-06T08:25:53.698Z,3.60
2022-10-06T08:28:24.277Z,3.45
2022-10-06T08:30:52.545Z,4.00
2022-10-06T08:33:21.562Z,4.05
2022-10-06T08:35:49.675Z,3.05
2022-10-06T08:38:18.111Z,3.20
2022-10-06T08:40:47.665Z,3.20
2022-10-06T08:43:24.967Z,2.83
2022-10-06T08:46:00.294Z,2.97
2022-10-06T08:48:38.596Z,2.60
2022-10-06T08:51:18.805Z,3.70
2022-10-06T08:53:57.881Z,2.60
2022-10-06T08:56:34.136Z,2.47
2022-10-06T08:59:06.699Z,2.60
2022-10-06T09:01:42.122Z,2.13
2022-10-06T09:04:15.966Z,1.65
2022-10-06T09:06:51.336Z,1.60
2022-10-06T09:09:36.123Z,2.10
2022-10-06T09:12:11.451Z,1.90
2022-10-06T09:14:49.220Z,2.45
2022-10-06T09:17:25.041Z,2.25
2022-10-06T09:19:57.936Z,2.38
2022-10-06T09:22:30.825Z,2.17
2022-10-06T09:25:02.332Z,2.22
2022-10-06T09:27:34.279Z,1.80
2022-10-06T09:30:06.169Z,2.58
2022-10-06T09:32:35.675Z,2.20
2022-10-06T09:35:17.951Z,2.22
2022-10-06T09:37:55.172Z,1.98
2022-10-06T09:40:38.833Z,2.20
2022-10-06T09:43:19.489Z,2.30
2022-10-06T09:45:52.167Z,1.95
2022-10-06T09:48:24.982Z,2.20
2022-10-06T09:51:15.253Z,2.20
2022-10-06T09:53:43.596Z,1.48
2022-10-06T09:56:19.035Z,2.08
2022-10-06T09:58:56.443Z,3.10
2022-10-06T10:01:28.031Z,2.05
2022-10-06T10:04:20.887Z,1.90
2022-10-06T10:06:49.261Z,2.17
2022-10-06T10:09:30.682Z,2.55
2022-10-06T10:12:21.791Z,2.50
2022-10-06T10:14:49.740Z,2.45
2022-10-06T10:17:22.677Z,2.63
2022-10-06T10:19:54.374Z,2.67
2022-10-06T10:22:25.288Z,2.08
2022-10-06T10:25:02.243Z,2.35
2022-10-06T10:27:39.272Z,2.17
2022-10-06T10:30:10.493Z,1.95
2022-10-06T10:32:53.383Z,2.08
2022-10-06T10:35:27.127Z,1.90
2022-10-06T10:38:01.932Z,1.90
2022-10-06T10:40:42.978Z,2.30
2022-10-06T10:43:23.110Z,2.13
2022-10-06T10:45:56.336Z,2.05
2022-10-06T10:48:31.875Z,2.35
2022-10-06T10:51:06.336Z,2.30
2022-10-06T10:53:44.773Z,2.10
2022-10-06T10:56:16.231Z,1.48
2022-10-06T10:58:45.476Z,2.10
2022-10-06T11:01:26.621Z,2.10
2022-10-06T11:04:00.910Z,2.20
2022-10-06T11:06:54.332Z,2.25
2022-10-06T11:09:28.619Z,1.98
2022-10-06T11:12:08.272Z,2.20
2022-10-06T11:14:54.578Z,1.70
2022-10-06T11:17:40.036Z,1.98
2022-10-06T11:20:29.867Z,2.17
2022-10-06T11:23:05.286Z,2.40
2022-10-06T11:25:38.938Z,1.77
2022-10-06T11:28:13.463Z,1.83
2022-10-06T11:30:56.819Z,1.88
2022-10-06T11:33:30.521Z,2.22
2022-10-06T11:36:01.544Z,2.13
2022-10-06T11:38:40.342Z,1.70
2022-10-06T11:41:13.890Z,1.70
2022-10-06T11:43:51.045Z,1.90
2022-10-06T11:46:32.150Z,2.05
2022-10-06T11:49:39.430Z,1.80
2022-10-06T11:52:37.402Z,2.20
2022-10-06T11:55:14.208Z,1.73
2022-10-06T11:58:37.383Z,1.77
2022-10-06T12:00:58.612Z,2.42
2022-10-06T12:03:48.710Z,1.92
2022-10-06T12:06:54.213Z,2.40
2022-10-06T12:09:41.337Z,2.15
2022-10-06T12:12:47.792Z,2.00
2022-10-06T12:19:04.533Z,2.83
2022-10-06T12:21:50.813Z,2.15
2022-10-06T12:24:43.887Z,2.03
2022-10-06T12:27:27.800Z,1.63
2022-10-06T12:30:02.989Z,1.73
2022-10-06T12:32:46.508Z,2.63
2022-10-06T12:35:25.967Z,1.60
2022-10-06T12:37:55.063Z,1.92
2022-10-06T12:40:49.373Z,2.58
2022-10-06T12:43:36.433Z,1.85
2022-10-06T12:46:08.060Z,1.77
2022-10-06T12:48:41.424Z,1.85
2022-10-06T12:51:23.037Z,2.17
2022-10-06T12:53:59.849Z,2.00
2022-10-06T12:56:32.429Z,2.03
2022-10-06T12:59:19.889Z,1.90
2022-10-06T13:01:48.782Z,1.80
2022-10-06T13:04:38.139Z,1.83
2022-10-06T13:07:14.850Z,2.05
2022-10-06T13:09:43.468Z,1.70
2022-10-06T13:12:22.306Z,2.22
2022-10-06T13:15:10.680Z,1.50
2022-10-06T13:17:42.054Z,1.85
2022-10-06T13:20:30.348Z,1.60
2022-10-06T13:23:00.913Z,1.80
2022-10-06T13:25:41.269Z,1.60
2022-10-06T13:28:21.830Z,1.70
2022-10-06T13:30:56.224Z,1.60
2022-10-06T13:33:26.274Z,1.60
2022-10-06T13:35:56.132Z,1.73
2022-10-06T13:38:24.334Z,1.65
2022-10-06T13:41:17.365Z,1.83
2022-10-06T13:43:48.684Z,1.70
2022-10-06T13:46:21.126Z,2.20
2022-10-06T13:48:52.332Z,2.38
2022-10-06T13:51:23.437Z,1.92
2022-10-06T13:53:52.696Z,1.67
2022-10-06T13:56:36.190Z,2.80
2022-10-06T13:59:41.165Z,2.15
2022-10-06T14:02:26.537Z,2.45
2022-10-06T14:05:30.374Z,2.42
2022-10-06T14:08:01.311Z,2.08
2022-10-06T14:10:33.592Z,1.75
2022-10-06T14:13:02.383Z,2.40
2022-10-06T14:15:35.381Z,2.08
2022-10-06T14:18:06.084Z,2.30
2022-10-06T14:20:42.787Z,2.15
2022-10-06T14:23:33.166Z,2.20
2022-10-06T14:26:01.335Z,2.33
2022-10-06T14:28:29.374Z,1.90
2022-10-06T14:31:00.354Z,2.15
2022-10-06T14:33:30.214Z,2.67
2022-10-06T14:35:58.587Z,2.45
2022-10-06T14:38:26.538Z,2.63
2022-10-06T14:40:54.591Z,2.63
2022-10-06T14:43:22.590Z,3.13
2022-10-06T14:45:50.533Z,2.80
2022-10-06T14:48:18.509Z,2.75
2022-10-06T14:50:47.986Z,2.45
2022-10-06T14:53:17.590Z,2.40
2022-10-06T14:55:46.687Z,2.17
2022-10-06T14:58:14.776Z,2.28
2022-10-06T15:00:44.155Z,2.30
2022-10-06T15:03:12.301Z,2.25
2022-10-06T15:06:00.508Z,2.25
2022-10-06T15:08:30.691Z,2.30
2022-10-06T15:10:58.733Z,2.30
2022-10-06T15:13:26.649Z,2.15
2022-10-06T15:16:00.014Z,2.08
2022-10-06T15:18:28.061Z,2.70
2022-10-06T15:21:02.759Z,2.90
2022-10-06T15:23:32.217Z,2.65
2022-10-06T15:26:17.480Z,1.90
2022-10-06T15:29:03.636Z,2.47
2022-10-06T15:31:34.828Z,2.10
2022-10-06T15:34:04.341Z,2.20
2022-10-06T15:36:34.692Z,2.45
2022-10-06T15:39:08.089Z,2.00
2022-10-06T15:41:36.906Z,1.98
2022-10-06T15:44:06.402Z,2.15
2022-10-06T15:46:37.212Z,2.22
2022-10-06T15:49:07.456Z,2.40
2022-10-06T15:51:38.551Z,2.10
2022-10-06T15:54:08.055Z,2.00
2022-10-06T15:56:37.532Z,2.00
2022-10-06T15:59:06.022Z,2.70
2022-10-06T16:01:43.066Z,2.38
2022-10-06T16:04:29.333Z,1.95
2022-10-06T16:06:57.838Z,1.88
2022-10-06T16:09:29.269Z,1.98
2022-10-06T16:11:58.386Z,2.00
2022-10-06T16:14:27.263Z,1.85
2022-10-06T16:16:59.581Z,2.03
2022-10-06T16:19:29.470Z,2.45
2022-10-06T16:21:59.077Z,2.00
2022-10-06T16:24:28.715Z,2.40
2022-10-06T16:26:58.105Z,1.85
2022-10-06T16:29:26.511Z,2.25
2022-10-06T16:31:54.918Z,2.30
2022-10-06T16:34:23.265Z,2.60
2022-10-06T16:36:51.366Z,2.10
2022-10-06T16:39:21.265Z,2.40
2022-10-06T16:41:51.887Z,2.78
2022-10-06T16:44:19.903Z,2.05
2022-10-06T16:46:49.867Z,2.70
2022-10-06T16:49:19.816Z,2.97
2022-10-06T16:51:47.720Z,4.10
2022-10-06T16:54:17.207Z,2.50
2022-10-06T16:56:47.235Z,2.58
2022-10-06T16:59:17.909Z,2.88
2022-10-06T17:01:46.813Z,2.13
2022-10-06T17:04:21.323Z,2.30
2022-10-06T17:06:51.535Z,2.20
2022-10-06T17:09:20.866Z,2.70
2022-10-06T17:11:51.253Z,2.25
2022-10-06T17:14:21.985Z,2.40
2022-10-06T17:16:52.602Z,2.13
2022-10-06T17:19:22.220Z,1.90
2022-10-06T17:21:55.600Z,2.60
2022-10-06T17:24:27.918Z,2.13
2022-10-06T17:26:59.509Z,2.50
2022-10-06T17:29:29.223Z,1.65
2022-10-06T17:31:59.277Z,2.50
2022-10-06T17:34:33.422Z,2.50
2022-10-06T17:37:03.102Z,2.40
2022-10-06T17:39:32.118Z,2.60
2022-10-06T17:42:00.271Z,2.58
2022-10-06T17:44:31.195Z,2.28
2022-10-06T17:47:00.630Z,2.10
2022-10-06T17:49:30.447Z,2.28
2022-10-06T17:51:58.802Z,2.30
2022-10-06T17:54:28.633Z,2.22
2022-10-06T17:57:01.120Z,2.97
2022-10-06T17:59:33.136Z,2.15
2022-10-06T18:02:03.036Z,2.63
2022-10-06T18:04:31.541Z,2.53
2022-10-06T18:07:03.950Z,2.47
2022-10-06T18:09:33.055Z,2.63
2022-10-06T18:12:02.016Z,1.80
2022-10-06T18:14:33.816Z,2.42
2022-10-06T18:17:03.909Z,2.53
2022-10-06T18:19:34.218Z,2.50
2022-10-06T18:22:04.981Z,3.53
2022-10-06T18:24:33.842Z,2.70
2022-10-06T18:27:02.167Z,2.30
2022-10-06T18:29:34.012Z,2.53
2022-10-06T18:37:41.776Z,2.72
2022-10-06T18:40:11.275Z,2.50
2022-10-06T18:42:39.905Z,2.65
2022-10-06T18:45:29.565Z,2.60
2022-10-06T18:48:18.088Z,2.60
2022-10-06T18:50:47.079Z,3.20
2022-10-06T18:53:15.146Z,2.92
2022-10-06T18:55:43.146Z,2.72
2022-10-06T18:58:11.286Z,3.17
2022-10-06T19:00:40.715Z,2.72
2022-10-06T19:03:08.615Z,2.80
2022-10-06T19:05:36.676Z,2.65
2022-10-06T19:08:05.198Z,3.50
2022-10-06T19:10:55.456Z,3.40
2022-10-06T19:13:24.322Z,3.38
2022-10-06T19:15:54.467Z,3.88
2022-10-06T19:18:22.557Z,4.72
2022-10-06T19:20:52.315Z,3.92
2022-10-06T19:23:20.470Z,4.32
2022-10-06T19:25:49.794Z,5.30
2022-10-06T19:28:18.004Z,4.43
2022-10-06T19:30:56.643Z,5.22
2022-10-06T19:33:27.022Z,5.90
2022-10-06T19:35:55.961Z,8.15
2022-10-06T19:38:25.031Z,8.80
2022-10-06T19:40:53.203Z,9.00
2022-10-06T19:43:22.009Z,10.60
2022-10-06T19:45:57.932Z,12.18
2022-10-06T19:48:29.473Z,14.57
2022-10-06T19:50:57.664Z,15.75
2022-10-06T19:53:26.903Z,18.67
2022-10-06T19:56:01.886Z,21.42
2022-10-06T19:58:29.819Z,21.55
2022-10-06T20:00:57.895Z,23.00
2022-10-06T20:03:27.354Z,22.85
2022-10-06T20:05:55.345Z,23.00
2022-10-06T20:08:23.286Z,24.13
2022-10-06T20:10:51.249Z,26.38
2022-10-06T20:13:19.450Z,25.00
2022-10-06T20:15:47.561Z,29.25
2022-10-06T20:18:15.775Z,28.60
2022-10-06T20:20:45.350Z,27.05
2022-10-06T20:23:13.322Z,28.33
2022-10-06T20:25:41.276Z,27.65
2022-10-06T20:28:10.478Z,28.10
2022-10-06T20:30:38.607Z,29.98
2022-10-06T20:33:07.430Z,30.55
2022-10-06T20:35:35.398Z,31.50
2022-10-06T20:38:08.808Z,31.75
2022-10-06T20:40:47.056Z,32.35
2022-10-06T20:43:15.449Z,31.88
2022-10-06T20:45:43.512Z,33.03
2022-10-06T20:48:14.199Z,32.20
2022-10-06T20:50:43.364Z,32.25
2022-10-06T20:53:13.050Z,33.97
2022-10-06T20:55:40.999Z,35.75
2022-10-06T20:58:11.897Z,35.55
2022-10-06T21:00:39.768Z,35.65
2022-10-06T21:03:08.756Z,35.38
2022-10-06T21:05:36.667Z,36.45
2022-10-06T21:08:04.572Z,37.47
2022-10-06T21:10:33.872Z,36.03
2022-10-06T21:13:01.878Z,36.80
2022-10-06T21:15:29.879Z,36.22
2022-10-06T21:17:57.871Z,36.25
2022-10-06T21:20:25.753Z,36.38
2022-10-06T21:22:53.748Z,35.75
2022-10-06T21:25:21.710Z,34.97
2022-10-06T21:27:51.060Z,35.92
2022-10-06T21:30:19.205Z,36.13
2022-10-06T21:32:47.121Z,36.30
2022-10-06T21:35:14.986Z,36.67
2022-10-06T21:37:43.160Z,37.58
2022-10-06T21:40:11.634Z,36.65
2022-10-06T21:42:39.639Z,36.70
2022-10-06T21:45:09.640Z,35.10
2022-10-06T21:47:37.546Z,35.90
2022-10-06T21:50:05.927Z,35.55
2022-10-06T21:52:33.933Z,36.17
2022-10-06T21:55:01.797Z,37.35
2022-10-06T21:57:29.824Z,36.53
2022-10-06T21:59:57.766Z,36.92
2022-10-06T22:02:27.533Z,36.38
2022-10-06T22:04:55.372Z,36.00
2022-10-06T22:07:23.463Z,35.55
2022-10-06T22:09:51.426Z,35.55
2022-10-06T22:12:19.538Z,34.85
2022-10-06T22:14:47.458Z,36.15
2022-10-06T22:17:15.670Z,36.33
2022-10-06T22:19:45.110Z,34.55
2022-10-06T22:22:13.111Z,35.80
2022-10-06T22:24:40.972Z,34.28
2022-10-06T22:27:08.942Z,36.70
2022-10-06T22:29:36.842Z,36.78
2022-10-06T22:32:04.783Z,35.35
2022-10-06T22:34:32.709Z,36.03
2022-10-06T22:37:02.243Z,35.42
2022-10-06T22:39:30.187Z,36.70
2022-10-06T22:41:58.518Z,38.00
2022-10-06T22:44:26.588Z,36.42
2022-10-06T22:46:54.565Z,36.65
2022-10-06T22:49:22.515Z,36.28
2022-10-06T22:51:50.402Z,34.72
2022-10-06T22:54:22.150Z,37.40
2022-10-06T22:56:50.072Z,37.33
2022-10-06T22:59:17.974Z,37.38
2022-10-06T23:01:45.931Z,36.22
2022-10-06T23:04:13.871Z,37.30
2022-10-06T23:06:41.889Z,35.97
2022-10-06T23:09:09.815Z,35.92
2022-10-06T23:11:39.154Z,36.58
2022-10-06T23:14:07.072Z,37.30
2022-10-06T23:16:35.145Z,37.78
2022-10-06T23:19:03.109Z,36.45
2022-10-06T23:21:32.179Z,37.30
2022-10-06T23:24:01.095Z,38.50
2022-10-06T23:26:29.333Z,37.28
2022-10-06T23:29:00.870Z,38.10
2022-10-06T23:31:29.643Z,37.15
2022-10-06T23:33:57.798Z,36.53
2022-10-06T23:36:25.740Z,37.05
2022-10-06T23:38:53.694Z,36.90
2022-10-06T23:41:21.698Z,37.13
2022-10-06T23:43:49.633Z,38.47
2022-10-06T23:46:20.163Z,38.22
2022-10-06T23:48:48.248Z,38.80
2022-10-06T23:51:16.934Z,38.47
2022-10-06T23:53:45.492Z,38.42
2022-10-06T23:56:13.808Z,38.00
2022-10-06T23:58:42.794Z,38.92
