createdAt,value
2023-01-31T00:00:04.740Z,2.38
2023-01-31T00:00:35.505Z,2.27
2023-01-31T00:01:06.769Z,2.27
2023-01-31T00:01:40.144Z,2.27
2023-01-31T00:02:10.850Z,2.27
2023-01-31T00:02:44.324Z,2.27
2023-01-31T00:03:14.786Z,2.27
2023-01-31T00:03:47.700Z,2.22
2023-01-31T00:04:18.834Z,2.22
2023-01-31T00:04:51.330Z,2.22
2023-01-31T00:05:23.159Z,2.22
2023-01-31T00:05:55.721Z,2.22
2023-01-31T00:06:26.699Z,2.22
2023-01-31T00:06:59.610Z,2.22
2023-01-31T00:07:30.821Z,2.22
2023-01-31T00:08:03.531Z,2.11
2023-01-31T00:08:35.077Z,2.11
2023-01-31T00:09:07.588Z,2.11
2023-01-31T00:09:38.752Z,2.11
2023-01-31T00:10:11.727Z,2.11
2023-01-31T00:10:42.776Z,2.11
2023-01-31T00:11:15.657Z,2.11
2023-01-31T00:11:46.732Z,2.11
2023-01-31T00:12:19.839Z,2.11
2023-01-31T00:12:50.767Z,2.11
2023-01-31T00:13:23.797Z,2.11
2023-01-31T00:13:54.816Z,2.11
2023-01-31T00:14:27.529Z,2.00
2023-01-31T00:14:58.907Z,2.00
2023-01-31T00:15:32.937Z,2.00
2023-01-31T00:16:02.786Z,2.00
2023-01-31T00:16:37.248Z,2.00
2023-01-31T00:17:06.724Z,2.00
2023-01-31T00:17:40.107Z,2.11
2023-01-31T00:18:10.833Z,2.11
2023-01-31T00:18:43.587Z,2.11
2023-01-31T00:19:14.699Z,2.11
2023-01-31T00:19:47.637Z,2.00
2023-01-31T00:20:19.089Z,2.00
2023-01-31T00:20:51.575Z,2.00
2023-01-31T00:21:22.796Z,2.00
2023-01-31T00:21:55.513Z,2.11
2023-01-31T00:22:26.870Z,2.11
2023-01-31T00:22:59.891Z,2.11
2023-01-31T00:23:30.902Z,2.11
2023-01-31T00:24:03.614Z,2.11
2023-01-31T00:24:34.869Z,2.11
2023-01-31T00:25:07.952Z,2.11
2023-01-31T00:25:39.079Z,2.11
2023-01-31T00:26:11.760Z,2.00
2023-01-31T00:26:42.761Z,2.00
2023-01-31T00:27:15.761Z,2.11
2023-01-31T00:27:46.886Z,2.11
2023-01-31T00:28:19.643Z,2.00
2023-01-31T00:28:50.738Z,2.00
2023-01-31T00:29:23.913Z,2.00
2023-01-31T00:29:54.919Z,2.00
2023-01-31T00:30:28.727Z,2.00
2023-01-31T00:30:59.009Z,2.00
2023-01-31T00:31:31.742Z,2.00
2023-01-31T00:32:02.783Z,2.00
2023-01-31T00:32:18.869Z,2.00
2023-01-31T00:32:50.725Z,2.00
2023-01-31T00:33:22.696Z,2.00
2023-01-31T00:33:56.532Z,2.00
2023-01-31T00:34:26.754Z,2.00
2023-01-31T00:35:00.938Z,2.00
2023-01-31T00:35:30.942Z,2.00
2023-01-31T00:36:03.848Z,2.00
2023-01-31T00:36:35.043Z,2.00
2023-01-31T00:37:07.836Z,2.00
2023-01-31T00:37:38.763Z,2.00
2023-01-31T00:38:11.834Z,2.00
2023-01-31T00:38:42.747Z,2.00
2023-01-31T00:39:15.805Z,2.00
2023-01-31T00:39:46.878Z,2.00
2023-01-31T00:40:21.093Z,2.00
2023-01-31T00:40:50.776Z,2.00
2023-01-31T00:41:23.683Z,2.00
2023-01-31T00:41:54.856Z,2.00
2023-01-31T00:42:27.619Z,2.00
2023-01-31T00:42:58.809Z,2.00
2023-01-31T00:43:32.011Z,2.00
2023-01-31T00:44:02.779Z,2.00
2023-01-31T00:44:18.877Z,2.00
2023-01-31T00:44:50.897Z,2.00
2023-01-31T00:45:23.820Z,2.00
2023-01-31T00:45:55.863Z,2.00
2023-01-31T00:46:26.933Z,2.00
2023-01-31T00:46:59.520Z,2.00
2023-01-31T00:47:30.781Z,2.00
2023-01-31T00:48:03.749Z,2.00
2023-01-31T00:48:35.399Z,2.00
2023-01-31T00:49:07.493Z,2.00
2023-01-31T00:49:38.810Z,2.00
2023-01-31T00:50:12.146Z,2.00
2023-01-31T00:50:42.757Z,2.00
2023-01-31T00:51:15.619Z,2.00
2023-01-31T00:51:46.871Z,2.00
2023-01-31T00:52:19.509Z,2.00
2023-01-31T00:52:50.791Z,2.00
2023-01-31T00:53:23.666Z,2.00
2023-01-31T00:53:54.884Z,2.00
2023-01-31T00:54:27.484Z,2.00
2023-01-31T00:54:58.801Z,2.00
2023-01-31T00:55:32.140Z,2.00
2023-01-31T00:56:02.697Z,2.00
2023-01-31T00:56:36.124Z,2.00
2023-01-31T00:57:06.764Z,2.00
2023-01-31T00:57:39.771Z,2.00
2023-01-31T00:58:10.640Z,2.00
2023-01-31T00:58:43.538Z,2.00
2023-01-31T00:59:14.817Z,2.00
2023-01-31T00:59:47.473Z,2.00
2023-01-31T01:00:20.313Z,2.11
2023-01-31T01:00:54.675Z,2.11
2023-01-31T01:01:22.835Z,2.11
2023-01-31T01:01:56.634Z,2.11
2023-01-31T01:02:26.774Z,2.11
2023-01-31T01:02:59.925Z,2.11
2023-01-31T01:03:30.754Z,2.11
2023-01-31T01:04:04.488Z,2.11
2023-01-31T01:04:35.413Z,2.11
2023-01-31T01:05:07.902Z,2.11
2023-01-31T01:05:38.712Z,2.11
2023-01-31T01:06:11.507Z,2.11
2023-01-31T01:06:42.842Z,2.11
2023-01-31T01:07:15.794Z,2.11
2023-01-31T01:07:46.715Z,2.11
2023-01-31T01:08:19.792Z,2.11
2023-01-31T01:08:50.829Z,2.11
2023-01-31T01:09:23.626Z,2.11
2023-01-31T01:09:54.728Z,2.11
2023-01-31T01:10:28.696Z,2.11
2023-01-31T01:10:58.660Z,2.11
2023-01-31T01:11:32.066Z,2.11
2023-01-31T01:12:02.858Z,2.11
2023-01-31T01:12:35.806Z,2.11
2023-01-31T01:13:06.769Z,2.11
2023-01-31T01:13:39.645Z,2.11
2023-01-31T01:14:10.852Z,2.11
2023-01-31T01:14:43.505Z,2.11
2023-01-31T01:15:15.698Z,2.11
2023-01-31T01:15:47.842Z,2.11
2023-01-31T01:16:18.918Z,2.00
2023-01-31T01:16:51.464Z,2.00
2023-01-31T01:17:22.792Z,2.11
2023-01-31T01:17:55.682Z,2.11
2023-01-31T01:18:26.600Z,2.11
2023-01-31T01:18:59.677Z,2.11
2023-01-31T01:19:31.151Z,2.00
2023-01-31T01:20:04.120Z,2.00
2023-01-31T01:20:34.824Z,2.11
2023-01-31T01:20:51.301Z,2.11
2023-01-31T01:21:22.751Z,2.11
2023-01-31T01:21:54.729Z,2.11
2023-01-31T01:22:26.788Z,2.11
2023-01-31T01:22:58.680Z,2.11
2023-01-31T01:23:32.094Z,2.11
2023-01-31T01:24:02.873Z,2.11
2023-01-31T01:24:36.339Z,2.11
2023-01-31T01:25:06.984Z,2.11
2023-01-31T01:25:39.627Z,2.11
2023-01-31T01:26:10.956Z,2.11
2023-01-31T01:26:43.610Z,2.11
2023-01-31T01:27:14.803Z,2.11
2023-01-31T01:27:47.760Z,2.11
2023-01-31T01:28:18.874Z,2.11
2023-01-31T01:28:55.329Z,2.11
2023-01-31T01:29:22.896Z,2.11
2023-01-31T01:29:54.906Z,2.11
2023-01-31T01:30:27.738Z,2.11
2023-01-31T01:30:58.888Z,2.11
2023-01-31T01:31:31.096Z,2.11
2023-01-31T01:32:03.004Z,2.11
2023-01-31T01:32:34.745Z,2.11
2023-01-31T01:33:06.753Z,2.11
2023-01-31T01:33:39.039Z,2.11
2023-01-31T01:34:10.723Z,2.11
2023-01-31T01:34:44.598Z,2.11
2023-01-31T01:35:15.137Z,2.11
2023-01-31T01:35:47.753Z,2.11
2023-01-31T01:36:18.733Z,2.11
2023-01-31T01:36:51.604Z,2.11
2023-01-31T01:37:22.904Z,2.11
2023-01-31T01:37:55.563Z,2.11
2023-01-31T01:38:26.824Z,2.11
2023-01-31T01:39:00.501Z,2.11
2023-01-31T01:39:30.923Z,2.11
2023-01-31T01:40:03.851Z,2.11
2023-01-31T01:40:34.854Z,2.11
2023-01-31T01:41:10.574Z,2.11
2023-01-31T01:41:38.694Z,2.11
2023-01-31T01:42:11.517Z,2.11
2023-01-31T01:42:42.817Z,2.11
2023-01-31T01:43:15.610Z,2.11
2023-01-31T01:43:46.717Z,2.11
2023-01-31T01:44:19.596Z,2.11
2023-01-31T01:44:50.780Z,2.11
2023-01-31T01:45:25.249Z,2.11
2023-01-31T01:45:55.012Z,2.11
2023-01-31T01:46:29.256Z,2.11
2023-01-31T01:46:58.951Z,2.11
2023-01-31T01:47:33.085Z,2.11
2023-01-31T01:48:02.756Z,2.00
2023-01-31T01:48:36.277Z,2.00
2023-01-31T01:49:06.696Z,2.00
2023-01-31T01:49:39.631Z,2.00
2023-01-31T01:50:11.208Z,2.00
2023-01-31T01:50:43.643Z,2.00
2023-01-31T01:51:14.593Z,2.00
2023-01-31T01:51:47.894Z,2.00
2023-01-31T01:52:18.773Z,2.00
2023-01-31T01:52:51.565Z,2.00
2023-01-31T01:53:22.774Z,2.00
2023-01-31T01:53:55.629Z,2.00
2023-01-31T01:54:27.124Z,2.00
2023-01-31T01:54:59.501Z,2.00
2023-01-31T01:55:31.709Z,2.00
2023-01-31T01:56:03.494Z,2.00
2023-01-31T01:56:34.818Z,1.88
2023-01-31T01:57:07.742Z,1.88
2023-01-31T01:57:38.927Z,1.88
2023-01-31T01:58:11.542Z,1.88
2023-01-31T01:58:42.784Z,1.88
2023-01-31T01:59:15.772Z,1.88
2023-01-31T01:59:46.723Z,1.88
2023-01-31T02:00:20.695Z,1.88
2023-01-31T02:00:51.004Z,1.77
2023-01-31T02:01:23.925Z,1.77
2023-01-31T02:01:54.959Z,1.88
2023-01-31T02:02:27.922Z,1.88
2023-01-31T02:02:58.873Z,1.77
2023-01-31T02:03:31.388Z,1.77
2023-01-31T02:04:02.722Z,1.77
2023-01-31T02:04:36.106Z,1.77
2023-01-31T02:05:07.054Z,1.77
2023-01-31T02:05:39.602Z,1.77
2023-01-31T02:06:10.693Z,1.77
2023-01-31T02:06:44.049Z,1.77
2023-01-31T02:07:14.764Z,1.77
2023-01-31T02:07:47.903Z,1.77
2023-01-31T02:08:18.880Z,1.77
2023-01-31T02:08:54.923Z,1.77
2023-01-31T02:09:22.784Z,1.77
2023-01-31T02:09:55.895Z,1.77
2023-01-31T02:10:27.619Z,1.77
2023-01-31T02:11:00.671Z,1.77
2023-01-31T02:11:30.969Z,1.77
2023-01-31T02:12:03.657Z,1.77
2023-01-31T02:12:34.727Z,1.77
2023-01-31T02:13:07.832Z,1.77
2023-01-31T02:13:38.993Z,1.77
2023-01-31T02:14:11.708Z,1.77
2023-01-31T02:14:42.711Z,1.77
2023-01-31T02:15:16.780Z,1.77
2023-01-31T02:15:46.972Z,1.77
2023-01-31T02:16:19.736Z,1.77
2023-01-31T02:16:50.852Z,1.77
2023-01-31T02:17:25.646Z,1.77
2023-01-31T02:17:54.904Z,1.77
2023-01-31T02:18:27.954Z,1.77
2023-01-31T02:18:58.783Z,1.77
2023-01-31T02:19:31.866Z,1.77
2023-01-31T02:20:02.989Z,1.88
2023-01-31T02:20:18.914Z,1.88
2023-01-31T02:20:51.054Z,1.88
2023-01-31T02:21:22.707Z,1.88
2023-01-31T02:21:54.860Z,1.88
2023-01-31T02:22:27.316Z,1.88
2023-01-31T02:22:58.744Z,1.88
2023-01-31T02:23:30.845Z,1.88
2023-01-31T02:24:02.865Z,1.88
2023-01-31T02:24:34.728Z,1.88
2023-01-31T02:25:07.975Z,1.88
2023-01-31T02:25:38.899Z,1.88
2023-01-31T02:26:11.906Z,1.88
2023-01-31T02:26:42.828Z,1.88
2023-01-31T02:27:15.944Z,1.88
2023-01-31T02:27:46.892Z,1.88
2023-01-31T02:28:20.554Z,1.88
2023-01-31T02:28:50.842Z,1.88
2023-01-31T02:29:24.184Z,1.88
2023-01-31T02:29:54.931Z,1.88
2023-01-31T02:30:28.858Z,1.88
2023-01-31T02:30:58.907Z,1.88
2023-01-31T02:31:31.685Z,1.88
2023-01-31T02:32:02.818Z,1.88
2023-01-31T02:32:35.651Z,1.88
2023-01-31T02:33:06.752Z,1.77
2023-01-31T02:33:54.824Z,1.77
2023-01-31T02:34:27.149Z,1.88
2023-01-31T02:34:58.695Z,1.88
2023-01-31T02:35:32.413Z,1.88
2023-01-31T02:36:02.860Z,1.88
2023-01-31T02:36:35.662Z,1.88
2023-01-31T02:37:06.817Z,1.77
2023-01-31T02:37:39.936Z,1.77
2023-01-31T02:38:10.868Z,1.77
2023-01-31T02:38:43.522Z,1.77
2023-01-31T02:39:14.860Z,1.77
2023-01-31T02:39:47.772Z,1.77
2023-01-31T02:40:18.914Z,1.77
2023-01-31T02:40:51.576Z,1.77
2023-01-31T02:41:22.832Z,1.77
2023-01-31T02:41:55.658Z,1.77
2023-01-31T02:42:26.763Z,1.77
2023-01-31T02:42:59.798Z,1.77
2023-01-31T02:43:30.864Z,1.72
2023-01-31T02:44:03.452Z,1.72
2023-01-31T02:44:34.801Z,1.72
2023-01-31T02:45:08.861Z,1.72
2023-01-31T02:45:39.094Z,1.72
2023-01-31T02:46:11.642Z,1.72
2023-01-31T02:46:42.822Z,1.72
2023-01-31T02:47:15.817Z,1.72
2023-01-31T02:47:46.747Z,1.72
2023-01-31T02:48:19.643Z,1.72
2023-01-31T02:48:50.848Z,1.72
2023-01-31T02:49:24.090Z,1.72
2023-01-31T02:49:54.704Z,1.61
2023-01-31T02:50:30.645Z,1.61
2023-01-31T02:50:58.892Z,1.61
2023-01-31T02:51:31.629Z,1.61
2023-01-31T02:52:02.897Z,1.61
2023-01-31T02:52:35.856Z,1.61
2023-01-31T02:53:06.746Z,1.61
2023-01-31T02:53:42.262Z,1.61
2023-01-31T02:54:10.912Z,1.61
2023-01-31T02:54:43.714Z,1.61
2023-01-31T02:55:15.027Z,1.50
2023-01-31T02:55:47.659Z,1.50
2023-01-31T02:56:18.934Z,1.50
2023-01-31T02:56:51.634Z,1.50
2023-01-31T02:57:23.410Z,1.50
2023-01-31T02:57:55.667Z,1.50
2023-01-31T02:58:26.979Z,1.50
2023-01-31T02:59:01.211Z,1.50
2023-01-31T02:59:30.829Z,1.50
2023-01-31T03:00:08.102Z,1.50
2023-01-31T03:00:34.756Z,1.50
2023-01-31T03:01:07.702Z,1.50
2023-01-31T03:01:38.987Z,1.50
2023-01-31T03:02:11.699Z,1.50
2023-01-31T03:02:42.745Z,1.50
2023-01-31T03:03:15.692Z,1.50
2023-01-31T03:03:46.887Z,1.50
2023-01-31T03:04:19.387Z,1.50
2023-01-31T03:04:50.714Z,1.50
2023-01-31T03:05:25.777Z,1.50
2023-01-31T03:05:54.966Z,1.50
2023-01-31T03:06:27.507Z,1.50
2023-01-31T03:06:58.916Z,1.50
2023-01-31T03:07:31.836Z,1.50
2023-01-31T03:08:02.749Z,1.61
2023-01-31T03:08:35.504Z,1.61
2023-01-31T03:09:06.857Z,1.61
2023-01-31T03:09:39.704Z,1.61
2023-01-31T03:10:11.081Z,1.61
2023-01-31T03:10:43.763Z,1.61
2023-01-31T03:11:14.941Z,1.61
2023-01-31T03:11:47.622Z,1.61
2023-01-31T03:12:19.487Z,1.61
2023-01-31T03:12:51.783Z,1.61
2023-01-31T03:13:22.874Z,1.61
2023-01-31T03:13:55.588Z,1.61
2023-01-31T03:14:26.787Z,1.61
2023-01-31T03:14:59.623Z,1.61
2023-01-31T03:15:31.961Z,1.61
2023-01-31T03:16:03.729Z,1.61
2023-01-31T03:16:34.840Z,1.61
2023-01-31T03:17:07.776Z,1.61
2023-01-31T03:17:38.798Z,1.61
2023-01-31T03:18:12.650Z,1.61
2023-01-31T03:18:42.909Z,1.61
2023-01-31T03:19:15.682Z,1.61
2023-01-31T03:19:46.770Z,1.61
2023-01-31T03:20:19.875Z,1.61
2023-01-31T03:20:50.694Z,1.61
2023-01-31T03:21:23.466Z,1.61
2023-01-31T03:21:54.886Z,1.61
2023-01-31T03:22:27.808Z,1.61
2023-01-31T03:22:58.686Z,1.61
2023-01-31T03:23:31.510Z,1.61
2023-01-31T03:24:02.932Z,1.50
2023-01-31T03:24:35.456Z,1.50
2023-01-31T03:25:07.127Z,1.61
2023-01-31T03:25:39.775Z,1.61
2023-01-31T03:26:11.063Z,1.50
2023-01-31T03:26:44.476Z,1.50
2023-01-31T03:27:14.885Z,1.50
2023-01-31T03:27:47.792Z,1.50
2023-01-31T03:28:18.843Z,1.50
2023-01-31T03:28:51.678Z,1.50
2023-01-31T03:29:22.990Z,1.50
2023-01-31T03:29:55.675Z,1.50
2023-01-31T03:30:27.953Z,1.61
2023-01-31T03:30:59.932Z,1.61
2023-01-31T03:31:31.166Z,1.50
2023-01-31T03:32:03.579Z,1.50
2023-01-31T03:32:34.912Z,1.50
2023-01-31T03:33:07.714Z,1.50
2023-01-31T03:33:39.036Z,1.50
2023-01-31T03:34:11.668Z,1.50
2023-01-31T03:34:42.860Z,1.50
2023-01-31T03:35:16.005Z,1.50
2023-01-31T03:35:46.719Z,1.50
2023-01-31T03:36:19.607Z,1.50
2023-01-31T03:36:50.929Z,1.61
2023-01-31T03:37:23.824Z,1.61
2023-01-31T03:37:54.810Z,1.61
2023-01-31T03:38:27.617Z,1.61
2023-01-31T03:38:58.880Z,1.61
2023-01-31T03:39:46.916Z,1.61
2023-01-31T03:40:19.118Z,1.61
2023-01-31T03:40:50.802Z,1.61
2023-01-31T03:41:22.810Z,1.61
2023-01-31T03:41:54.739Z,1.61
2023-01-31T03:42:27.620Z,1.61
2023-01-31T03:42:58.809Z,1.61
2023-01-31T03:43:31.872Z,1.61
2023-01-31T03:44:02.789Z,1.61
2023-01-31T03:44:36.163Z,1.61
2023-01-31T03:45:07.998Z,1.61
2023-01-31T03:45:39.807Z,1.72
2023-01-31T03:46:10.853Z,1.72
2023-01-31T03:46:43.705Z,1.61
2023-01-31T03:47:14.847Z,1.61
2023-01-31T03:47:47.771Z,1.61
2023-01-31T03:48:18.821Z,1.61
2023-01-31T03:48:55.479Z,1.61
2023-01-31T03:49:22.977Z,1.61
2023-01-31T03:49:54.875Z,1.61
2023-01-31T03:50:28.157Z,1.61
2023-01-31T03:50:59.013Z,1.61
2023-01-31T03:51:34.389Z,1.61
2023-01-31T03:52:02.940Z,1.61
2023-01-31T03:52:36.124Z,1.61
2023-01-31T03:53:06.827Z,1.61
2023-01-31T03:53:39.512Z,1.61
2023-01-31T03:54:10.810Z,1.50
2023-01-31T03:54:43.787Z,1.50
2023-01-31T03:55:15.059Z,1.61
2023-01-31T03:55:47.590Z,1.61
2023-01-31T03:56:18.958Z,1.61
2023-01-31T03:56:51.669Z,1.61
2023-01-31T03:57:22.850Z,1.61
2023-01-31T03:57:55.977Z,1.61
2023-01-31T03:58:26.939Z,1.61
2023-01-31T03:58:59.573Z,1.61
2023-01-31T03:59:30.854Z,1.61
2023-01-31T04:00:05.430Z,1.61
2023-01-31T04:00:34.744Z,1.61
2023-01-31T04:01:07.778Z,1.61
2023-01-31T04:01:38.929Z,1.61
2023-01-31T04:02:11.754Z,1.61
2023-01-31T04:02:42.754Z,1.61
2023-01-31T04:03:19.445Z,1.61
2023-01-31T04:03:46.847Z,1.61
2023-01-31T04:04:18.776Z,1.61
2023-01-31T04:04:51.712Z,1.61
2023-01-31T04:05:23.192Z,1.61
2023-01-31T04:05:55.829Z,1.61
2023-01-31T04:06:26.720Z,1.61
2023-01-31T04:06:59.689Z,1.61
2023-01-31T04:07:30.853Z,1.61
2023-01-31T04:08:03.690Z,1.61
2023-01-31T04:08:35.111Z,1.61
2023-01-31T04:09:07.762Z,1.61
2023-01-31T04:09:38.971Z,1.61
2023-01-31T04:10:11.954Z,1.61
2023-01-31T04:10:42.928Z,1.61
2023-01-31T04:11:15.720Z,1.50
2023-01-31T04:11:46.756Z,1.50
2023-01-31T04:12:19.533Z,1.50
2023-01-31T04:12:50.854Z,1.50
2023-01-31T04:13:23.707Z,1.61
2023-01-31T04:13:54.842Z,1.61
2023-01-31T04:14:27.704Z,1.61
2023-01-31T04:14:58.992Z,1.61
2023-01-31T04:15:32.903Z,1.61
2023-01-31T04:16:02.982Z,1.61
2023-01-31T04:16:35.949Z,1.61
2023-01-31T04:17:06.986Z,1.61
2023-01-31T04:17:39.791Z,1.61
2023-01-31T04:18:11.022Z,1.61
2023-01-31T04:18:43.911Z,1.61
2023-01-31T04:19:14.781Z,1.61
2023-01-31T04:19:47.516Z,1.50
2023-01-31T04:20:19.156Z,1.50
2023-01-31T04:20:52.510Z,1.61
2023-01-31T04:21:22.733Z,1.61
2023-01-31T04:21:56.624Z,1.61
2023-01-31T04:22:26.924Z,1.61
2023-01-31T04:22:59.623Z,1.61
2023-01-31T04:23:30.875Z,1.61
2023-01-31T04:24:03.735Z,1.61
2023-01-31T04:24:34.917Z,1.61
2023-01-31T04:25:23.449Z,1.50
2023-01-31T04:25:54.984Z,1.61
2023-01-31T04:26:26.839Z,1.61
2023-01-31T04:26:59.065Z,1.61
2023-01-31T04:27:30.837Z,1.61
2023-01-31T04:28:04.657Z,1.50
2023-01-31T04:28:34.807Z,1.50
2023-01-31T04:29:07.762Z,1.50
2023-01-31T04:29:38.869Z,1.50
2023-01-31T04:30:12.405Z,1.50
2023-01-31T04:30:43.086Z,1.50
2023-01-31T04:31:15.682Z,1.61
2023-01-31T04:31:46.952Z,1.61
2023-01-31T04:32:20.053Z,1.61
2023-01-31T04:32:50.985Z,1.61
2023-01-31T04:33:23.818Z,1.61
2023-01-31T04:33:54.893Z,1.61
2023-01-31T04:34:43.056Z,1.61
2023-01-31T04:35:15.231Z,1.61
2023-01-31T04:35:46.776Z,1.61
2023-01-31T04:36:19.783Z,1.61
2023-01-31T04:36:50.936Z,1.61
2023-01-31T04:37:24.162Z,1.61
2023-01-31T04:37:54.794Z,1.61
2023-01-31T04:38:27.739Z,1.61
2023-01-31T04:38:58.945Z,1.61
2023-01-31T04:39:32.053Z,1.61
2023-01-31T04:40:06.412Z,1.61
2023-01-31T04:40:35.719Z,1.61
2023-01-31T04:41:06.810Z,1.61
2023-01-31T04:41:39.736Z,1.61
2023-01-31T04:42:10.769Z,1.61
2023-01-31T04:42:43.993Z,1.61
2023-01-31T04:43:14.753Z,1.61
2023-01-31T04:43:48.640Z,1.61
2023-01-31T04:44:18.836Z,1.61
2023-01-31T04:44:51.958Z,1.61
2023-01-31T04:45:23.892Z,1.61
2023-01-31T04:45:55.876Z,1.61
2023-01-31T04:46:26.979Z,1.61
2023-01-31T04:46:59.650Z,1.61
2023-01-31T04:47:30.815Z,1.61
2023-01-31T04:48:03.834Z,1.61
2023-01-31T04:48:34.908Z,1.61
2023-01-31T04:49:07.712Z,1.61
2023-01-31T04:49:38.772Z,1.61
2023-01-31T04:50:15.289Z,1.61
2023-01-31T04:50:42.775Z,1.61
2023-01-31T04:51:15.780Z,1.61
2023-01-31T04:51:46.922Z,1.61
2023-01-31T04:52:19.922Z,1.61
2023-01-31T04:52:50.797Z,1.61
2023-01-31T04:53:23.613Z,1.61
2023-01-31T04:53:54.874Z,1.61
2023-01-31T04:54:27.636Z,1.61
2023-01-31T04:54:58.836Z,1.61
2023-01-31T04:55:32.199Z,1.61
2023-01-31T04:56:02.743Z,1.50
2023-01-31T04:56:18.934Z,1.50
2023-01-31T04:56:50.767Z,1.61
2023-01-31T04:57:22.784Z,1.61
2023-01-31T04:57:54.977Z,1.61
2023-01-31T04:58:26.867Z,1.61
2023-01-31T04:58:58.885Z,1.61
2023-01-31T04:59:30.955Z,1.61
2023-01-31T05:00:04.420Z,1.61
2023-01-31T05:00:35.080Z,1.61
2023-01-31T05:01:07.629Z,1.61
2023-01-31T05:01:38.949Z,1.61
2023-01-31T05:02:11.976Z,1.61
2023-01-31T05:02:42.855Z,1.61
2023-01-31T05:03:16.770Z,1.61
2023-01-31T05:03:46.981Z,1.61
2023-01-31T05:04:19.572Z,1.61
2023-01-31T05:04:50.846Z,1.61
2023-01-31T05:05:27.817Z,1.61
2023-01-31T05:05:54.811Z,1.61
2023-01-31T05:06:26.821Z,1.61
2023-01-31T05:06:59.670Z,1.61
2023-01-31T05:07:31.502Z,1.61
2023-01-31T05:08:05.793Z,1.61
2023-01-31T05:08:34.801Z,1.61
2023-01-31T05:09:07.780Z,1.61
2023-01-31T05:09:39.077Z,1.61
2023-01-31T05:10:12.865Z,1.61
2023-01-31T05:10:42.923Z,1.61
2023-01-31T05:11:16.691Z,1.61
2023-01-31T05:11:46.850Z,1.61
2023-01-31T05:12:19.783Z,1.61
2023-01-31T05:12:50.895Z,1.72
2023-01-31T05:13:23.917Z,1.72
2023-01-31T05:13:54.828Z,1.61
2023-01-31T05:14:27.711Z,1.61
2023-01-31T05:14:58.938Z,1.72
2023-01-31T05:15:33.033Z,1.72
2023-01-31T05:16:02.987Z,1.72
2023-01-31T05:16:36.415Z,1.72
2023-01-31T05:17:06.918Z,1.72
2023-01-31T05:17:39.769Z,1.72
2023-01-31T05:18:10.759Z,1.72
2023-01-31T05:18:43.683Z,1.72
2023-01-31T05:19:14.796Z,1.72
2023-01-31T05:19:51.667Z,1.72
2023-01-31T05:20:19.170Z,1.72
2023-01-31T05:20:50.717Z,1.72
2023-01-31T05:21:30.217Z,1.72
2023-01-31T05:21:55.071Z,1.72
2023-01-31T05:22:26.960Z,1.72
2023-01-31T05:22:58.748Z,1.72
2023-01-31T05:23:31.434Z,1.72
2023-01-31T05:24:02.946Z,1.72
2023-01-31T05:24:34.825Z,1.72
2023-01-31T05:25:08.848Z,1.72
2023-01-31T05:25:38.903Z,1.72
2023-01-31T05:26:17.741Z,1.72
2023-01-31T05:26:42.791Z,1.77
2023-01-31T05:27:14.885Z,1.77
2023-01-31T05:27:46.960Z,1.72
2023-01-31T05:28:18.827Z,1.72
2023-01-31T05:28:51.824Z,1.72
2023-01-31T05:29:22.928Z,1.72
2023-01-31T05:29:55.749Z,1.77
2023-01-31T05:30:27.950Z,1.77
2023-01-31T05:30:59.951Z,1.77
2023-01-31T05:31:31.485Z,1.77
2023-01-31T05:32:04.293Z,1.77
2023-01-31T05:32:34.832Z,1.77
2023-01-31T05:33:07.875Z,1.77
2023-01-31T05:33:39.012Z,1.77
2023-01-31T05:34:11.745Z,1.77
2023-01-31T05:34:42.828Z,1.77
2023-01-31T05:35:16.007Z,1.77
2023-01-31T05:35:46.773Z,1.77
2023-01-31T05:36:19.564Z,1.77
2023-01-31T05:36:51.078Z,1.77
2023-01-31T05:37:23.746Z,1.77
2023-01-31T05:37:54.996Z,1.77
2023-01-31T05:38:27.680Z,1.77
2023-01-31T05:38:58.886Z,1.77
2023-01-31T05:39:32.286Z,1.88
2023-01-31T05:40:03.205Z,1.88
2023-01-31T05:40:35.950Z,1.88
2023-01-31T05:41:06.831Z,1.88
2023-01-31T05:41:42.449Z,1.88
2023-01-31T05:42:10.951Z,1.88
2023-01-31T05:42:44.587Z,1.88
2023-01-31T05:43:14.943Z,1.88
2023-01-31T05:43:47.899Z,1.88
2023-01-31T05:44:18.984Z,1.88
2023-01-31T05:44:51.566Z,1.88
2023-01-31T05:45:23.999Z,1.88
2023-01-31T05:45:56.034Z,1.88
2023-01-31T05:46:26.982Z,1.88
2023-01-31T05:47:01.621Z,1.88
2023-01-31T05:47:31.120Z,1.88
2023-01-31T05:48:03.745Z,1.88
2023-01-31T05:48:34.903Z,1.88
2023-01-31T05:49:08.642Z,1.88
2023-01-31T05:49:38.865Z,1.88
2023-01-31T05:50:11.871Z,1.88
2023-01-31T05:50:42.859Z,1.88
2023-01-31T05:51:15.780Z,1.88
2023-01-31T05:51:46.951Z,1.88
2023-01-31T05:52:19.579Z,1.88
2023-01-31T05:52:50.803Z,1.88
2023-01-31T05:53:24.794Z,1.88
2023-01-31T05:53:54.920Z,1.88
2023-01-31T05:54:27.554Z,1.88
2023-01-31T05:54:58.801Z,1.88
2023-01-31T05:55:32.348Z,1.88
2023-01-31T05:56:02.792Z,1.88
2023-01-31T05:56:35.932Z,1.88
2023-01-31T05:57:06.951Z,1.88
2023-01-31T05:57:39.819Z,1.88
2023-01-31T05:58:10.969Z,1.88
2023-01-31T05:58:43.883Z,1.88
2023-01-31T05:59:15.086Z,1.88
2023-01-31T05:59:47.733Z,1.88
2023-01-31T06:00:19.898Z,1.88
2023-01-31T06:00:51.916Z,1.77
2023-01-31T06:01:23.086Z,1.77
2023-01-31T06:01:55.823Z,1.77
2023-01-31T06:02:27.016Z,1.77
2023-01-31T06:03:01.236Z,1.77
2023-01-31T06:03:31.137Z,1.77
2023-01-31T06:04:03.799Z,1.77
2023-01-31T06:04:34.956Z,1.77
2023-01-31T06:05:07.844Z,1.77
2023-01-31T06:05:41.885Z,1.77
2023-01-31T06:06:11.671Z,1.77
2023-01-31T06:06:42.855Z,1.77
2023-01-31T06:07:15.657Z,1.77
2023-01-31T06:07:46.832Z,1.77
2023-01-31T06:08:19.726Z,1.77
2023-01-31T06:08:50.805Z,1.77
2023-01-31T06:09:38.994Z,1.77
2023-01-31T06:10:11.125Z,1.77
2023-01-31T06:10:42.876Z,1.72
2023-01-31T06:11:14.981Z,1.72
2023-01-31T06:11:46.792Z,1.77
2023-01-31T06:12:19.886Z,1.77
2023-01-31T06:12:50.946Z,1.72
2023-01-31T06:13:24.611Z,1.72
2023-01-31T06:13:54.857Z,1.72
2023-01-31T06:14:27.619Z,1.72
2023-01-31T06:14:59.482Z,1.72
2023-01-31T06:15:38.337Z,1.72
2023-01-31T06:16:02.942Z,1.72
2023-01-31T06:16:35.047Z,1.72
2023-01-31T06:17:08.904Z,1.72
2023-01-31T06:17:38.987Z,1.72
2023-01-31T06:18:11.799Z,1.72
2023-01-31T06:18:43.118Z,1.72
2023-01-31T06:19:15.630Z,1.72
2023-01-31T06:19:46.885Z,1.72
2023-01-31T06:20:20.188Z,1.72
2023-01-31T06:20:50.880Z,1.72
2023-01-31T06:21:23.814Z,1.77
2023-01-31T06:21:55.075Z,1.77
2023-01-31T06:22:27.994Z,1.77
2023-01-31T06:22:58.962Z,1.77
2023-01-31T06:23:31.893Z,1.77
2023-01-31T06:24:03.078Z,1.77
2023-01-31T06:24:36.768Z,1.72
2023-01-31T06:25:07.080Z,1.72
2023-01-31T06:25:40.115Z,1.77
2023-01-31T06:26:11.063Z,1.77
2023-01-31T06:26:44.766Z,1.77
2023-01-31T06:27:14.944Z,1.77
2023-01-31T06:27:47.870Z,1.77
2023-01-31T06:28:18.790Z,1.77
2023-01-31T06:28:51.789Z,1.77
2023-01-31T06:29:22.914Z,1.77
2023-01-31T06:29:55.908Z,1.77
2023-01-31T06:30:28.032Z,1.77
2023-01-31T06:30:59.901Z,1.77
2023-01-31T06:31:31.067Z,1.77
2023-01-31T06:32:03.726Z,1.77
2023-01-31T06:32:34.904Z,1.77
2023-01-31T06:33:07.772Z,1.77
2023-01-31T06:33:47.052Z,1.77
2023-01-31T06:34:12.540Z,1.77
2023-01-31T06:34:42.859Z,1.77
2023-01-31T06:35:16.083Z,1.77
2023-01-31T06:35:46.854Z,1.77
2023-01-31T06:36:19.884Z,1.77
2023-01-31T06:36:51.090Z,1.77
2023-01-31T06:37:24.667Z,1.77
2023-01-31T06:37:54.886Z,1.77
2023-01-31T06:38:27.684Z,1.77
2023-01-31T06:38:58.937Z,1.77
2023-01-31T06:39:31.775Z,1.77
2023-01-31T06:40:03.223Z,1.77
2023-01-31T06:40:35.878Z,1.77
2023-01-31T06:41:06.828Z,1.77
2023-01-31T06:41:40.650Z,1.77
2023-01-31T06:42:11.052Z,1.77
2023-01-31T06:42:43.944Z,1.77
2023-01-31T06:43:14.819Z,1.77
2023-01-31T06:43:47.782Z,1.77
2023-01-31T06:44:18.891Z,1.77
2023-01-31T06:44:51.776Z,1.77
2023-01-31T06:45:24.050Z,1.77
2023-01-31T06:45:56.311Z,1.77
2023-01-31T06:46:27.069Z,1.77
2023-01-31T06:47:00.684Z,1.88
2023-01-31T06:47:30.961Z,1.88
2023-01-31T06:48:03.943Z,1.88
2023-01-31T06:48:34.843Z,1.88
2023-01-31T06:49:07.706Z,1.88
2023-01-31T06:49:39.000Z,1.88
2023-01-31T06:50:12.000Z,1.88
2023-01-31T06:50:42.872Z,1.88
2023-01-31T06:51:15.863Z,1.88
2023-01-31T06:51:46.934Z,1.88
2023-01-31T06:52:19.809Z,1.88
2023-01-31T06:52:51.091Z,1.88
2023-01-31T06:53:23.808Z,1.88
2023-01-31T06:53:55.184Z,1.88
2023-01-31T06:54:27.863Z,1.88
2023-01-31T06:54:59.137Z,1.88
2023-01-31T06:55:33.144Z,1.88
2023-01-31T06:56:03.001Z,1.88
2023-01-31T06:56:35.990Z,1.88
2023-01-31T06:57:07.159Z,1.88
2023-01-31T06:57:40.160Z,1.88
2023-01-31T06:58:11.027Z,1.88
2023-01-31T06:58:43.882Z,1.88
2023-01-31T06:59:15.124Z,1.88
2023-01-31T06:59:48.074Z,1.88
2023-01-31T07:00:20.107Z,1.88
2023-01-31T07:00:52.043Z,1.88
2023-01-31T07:01:23.162Z,1.88
2023-01-31T07:01:58.936Z,1.88
2023-01-31T07:02:27.231Z,1.88
2023-01-31T07:03:00.310Z,1.88
2023-01-31T07:03:31.366Z,1.88
2023-01-31T07:04:03.886Z,1.88
2023-01-31T07:04:35.163Z,1.88
2023-01-31T07:05:08.128Z,1.88
2023-01-31T07:05:39.119Z,1.88