createdAt,value
2019-04-26T00:02:56.488Z,1.00
2019-04-26T00:05:44.067Z,0.80
2019-04-26T00:08:31.939Z,0.63
2019-04-26T00:11:34.913Z,0.77
2019-04-26T00:14:40.330Z,0.70
2019-04-26T00:17:34.924Z,1.40
2019-04-26T00:20:22.607Z,1.00
2019-04-26T00:23:10.755Z,0.70
2019-04-26T00:25:58.988Z,1.00
2019-04-26T00:28:46.514Z,0.87
2019-04-26T00:31:34.207Z,0.70
2019-04-26T00:34:21.983Z,0.87
2019-04-26T00:37:09.804Z,1.80
2019-04-26T00:40:02.700Z,1.10
2019-04-26T00:42:50.101Z,1.20
2019-04-26T00:45:38.905Z,1.60
2019-04-26T00:48:26.449Z,0.90
2019-04-26T00:51:15.228Z,0.97
2019-04-26T00:54:03.081Z,1.83
2019-04-26T00:56:50.941Z,0.93
2019-04-26T00:59:38.589Z,1.30
2019-04-26T01:02:48.748Z,0.97
2019-04-26T01:05:37.870Z,0.77
2019-04-26T01:08:25.747Z,0.97
2019-04-26T01:11:13.335Z,0.87
2019-04-26T01:14:01.117Z,0.90
2019-04-26T01:16:48.754Z,0.83
2019-04-26T01:19:38.227Z,1.10
2019-04-26T01:22:29.509Z,1.47
2019-04-26T01:25:53.666Z,0.73
2019-04-26T01:28:46.584Z,0.80
2019-04-26T01:31:38.530Z,0.83
2019-04-26T01:34:26.226Z,1.23
2019-04-26T01:37:13.868Z,1.03
2019-04-26T01:40:06.509Z,0.70
2019-04-26T01:43:20.206Z,0.73
2019-04-26T01:46:15.912Z,0.60
2019-04-26T01:49:06.753Z,2.33
2019-04-26T01:52:00.338Z,1.10
2019-04-26T01:54:48.045Z,0.60
2019-04-26T01:57:35.792Z,1.27
2019-04-26T02:00:41.537Z,0.50
2019-04-26T02:03:29.946Z,0.70
2019-04-26T02:06:25.217Z,0.67
2019-04-26T02:09:08.748Z,0.67
2019-04-26T02:11:56.225Z,0.63
2019-04-26T02:14:44.254Z,1.27
2019-04-26T02:17:31.607Z,0.80
2019-04-26T02:20:59.202Z,0.70
2019-04-26T02:24:12.063Z,0.63
2019-04-26T02:27:00.679Z,0.63
2019-04-26T02:29:48.561Z,0.73
2019-04-26T02:32:37.046Z,1.10
2019-04-26T02:35:26.549Z,0.63
2019-04-26T02:38:13.643Z,0.80
2019-04-26T02:41:01.153Z,1.27
2019-04-26T02:43:50.429Z,0.63
2019-04-26T02:46:46.040Z,0.67
2019-04-26T02:49:39.498Z,0.73
2019-04-26T02:52:52.883Z,1.07
2019-04-26T02:56:11.447Z,1.47
2019-04-26T02:59:23.145Z,0.60
2019-04-26T03:02:21.935Z,0.80
2019-04-26T03:05:10.004Z,0.73
2019-04-26T03:08:07.298Z,0.73
2019-04-26T03:11:17.984Z,0.70
2019-04-26T03:14:23.836Z,0.77
2019-04-26T03:17:24.637Z,1.23
2019-04-26T03:20:14.879Z,0.80
2019-04-26T03:23:45.811Z,1.40
2019-04-26T03:26:35.646Z,1.27
2019-04-26T03:29:34.818Z,0.93
2019-04-26T03:33:06.405Z,0.83
2019-04-26T03:36:18.699Z,0.80
2019-04-26T03:39:18.460Z,0.83
2019-04-26T03:42:44.024Z,0.80
2019-04-26T03:46:02.135Z,0.77
2019-04-26T03:49:35.608Z,0.90
2019-04-26T03:53:10.195Z,1.00
2019-04-26T03:56:56.031Z,0.77
2019-04-26T04:00:39.321Z,0.80
2019-04-26T04:03:55.125Z,0.97
2019-04-26T04:07:02.232Z,1.03
2019-04-26T04:09:32.996Z,2.57
2019-04-26T04:12:47.673Z,0.70
2019-04-26T04:15:42.599Z,1.00
2019-04-26T04:18:32.065Z,1.43
2019-04-26T04:21:38.617Z,2.47
2019-04-26T04:24:31.062Z,1.10
2019-04-26T04:27:34.701Z,0.50
2019-04-26T04:30:40.611Z,0.83
2019-04-26T04:33:50.103Z,1.30
2019-04-26T04:36:50.592Z,0.80
2019-04-26T04:40:09.764Z,1.40
2019-04-26T04:43:27.090Z,0.40
2019-04-26T04:46:35.551Z,0.30
2019-04-26T04:49:38.951Z,0.97
2019-04-26T04:52:53.551Z,0.27
2019-04-26T04:56:03.657Z,0.33
2019-04-26T04:58:53.877Z,0.97
2019-04-26T05:02:21.102Z,0.40
2019-04-26T05:05:30.039Z,0.70
2019-04-26T05:08:58.649Z,1.23
2019-04-26T05:12:09.598Z,0.80
2019-04-26T05:15:05.233Z,0.43
2019-04-26T05:18:05.327Z,2.33
2019-04-26T05:21:27.893Z,0.40
2019-04-26T05:24:36.952Z,0.93
2019-04-26T05:27:48.181Z,0.50
2019-04-26T05:31:12.826Z,0.70
2019-04-26T05:34:21.606Z,0.43
2019-04-26T05:37:47.837Z,0.83
2019-04-26T05:41:01.234Z,0.40
2019-04-26T05:44:19.851Z,0.60
2019-04-26T05:47:37.625Z,0.87
2019-04-26T05:51:11.956Z,0.73
2019-04-26T05:54:42.505Z,0.63
2019-04-26T05:57:52.727Z,2.00
2019-04-26T06:01:14.009Z,1.37
2019-04-26T06:04:31.222Z,0.60
2019-04-26T06:07:38.741Z,1.50
2019-04-26T06:10:36.704Z,0.70
2019-04-26T06:14:12.393Z,1.63
2019-04-26T06:17:49.103Z,0.83
2019-04-26T06:20:47.337Z,1.50
2019-04-26T06:23:55.885Z,0.70
2019-04-26T06:27:22.225Z,1.67
2019-04-26T06:30:24.871Z,0.53
2019-04-26T06:33:49.340Z,0.40
2019-04-26T06:36:54.504Z,0.63
2019-04-26T06:39:54.966Z,0.30
2019-04-26T06:43:12.883Z,1.30
2019-04-26T06:46:51.775Z,1.33
2019-04-26T06:50:19.527Z,2.27
2019-04-26T06:53:34.662Z,0.60
2019-04-26T06:57:09.626Z,0.60
2019-04-26T07:00:27.704Z,0.87
2019-04-26T07:03:51.532Z,0.30
2019-04-26T07:07:07.493Z,0.40
2019-04-26T07:10:09.080Z,0.40
2019-04-26T07:13:28.093Z,0.30
2019-04-26T07:16:32.176Z,0.50
2019-04-26T07:19:55.096Z,0.40
2019-04-26T07:23:32.291Z,1.10
2019-04-26T07:26:53.919Z,0.53
2019-04-26T07:30:07.303Z,0.97
2019-04-26T07:33:38.515Z,0.60
2019-04-26T07:37:15.331Z,0.50
2019-04-26T07:40:48.631Z,2.03
2019-04-26T07:44:09.749Z,1.67
2019-04-26T07:47:06.403Z,1.17
2019-04-26T07:50:44.248Z,1.23
2019-04-26T07:54:07.412Z,1.13
2019-04-26T07:57:26.799Z,0.87
2019-04-26T08:00:19.571Z,0.60
2019-04-26T08:03:18.082Z,0.80
2019-04-26T08:06:15.520Z,0.53
2019-04-26T08:09:26.035Z,2.30
2019-04-26T08:12:06.230Z,2.20
2019-04-26T08:15:14.367Z,0.90
2019-04-26T08:18:11.710Z,1.23
2019-04-26T08:21:09.955Z,2.17
2019-04-26T08:24:06.358Z,1.60
2019-04-26T08:27:23.085Z,1.43
2019-04-26T08:30:15.749Z,0.77
2019-04-26T08:33:07.535Z,1.23
2019-04-26T08:35:55.339Z,2.20
2019-04-26T08:38:44.023Z,0.83
2019-04-26T08:41:35.190Z,0.80
2019-04-26T08:44:44.524Z,0.80
2019-04-26T08:47:53.508Z,1.73
2019-04-26T08:50:45.868Z,0.60
2019-04-26T08:53:35.150Z,1.03
2019-04-26T08:56:27.267Z,0.70
2019-04-26T08:59:22.177Z,3.30
2019-04-26T09:02:25.817Z,1.03
2019-04-26T09:05:35.718Z,2.37
2019-04-26T09:08:28.578Z,0.83
2019-04-26T09:11:25.846Z,1.13
2019-04-26T09:14:08.795Z,1.63
2019-04-26T09:16:56.427Z,1.57
2019-04-26T09:19:43.848Z,1.90
2019-04-26T09:22:49.597Z,4.10
2019-04-26T09:25:43.637Z,3.23
2019-04-26T09:28:52.980Z,1.83
2019-04-26T09:31:45.335Z,0.63
2019-04-26T09:34:32.993Z,2.00
2019-04-26T09:37:20.392Z,0.97
2019-04-26T09:40:10.640Z,2.07
2019-04-26T09:43:15.171Z,1.10
2019-04-26T09:46:20.114Z,0.50
2019-04-26T09:49:20.029Z,0.50
2019-04-26T09:52:12.266Z,1.00
2019-04-26T09:54:59.876Z,0.40
2019-04-26T09:57:47.389Z,0.47
2019-04-26T10:00:35.170Z,0.40
2019-04-26T10:03:23.145Z,0.83
2019-04-26T10:06:10.823Z,1.70
2019-04-26T10:08:58.491Z,0.77
2019-04-26T10:11:51.144Z,0.80
2019-04-26T10:15:05.739Z,0.60
2019-04-26T10:17:53.476Z,0.87
2019-04-26T10:20:40.883Z,0.60
2019-04-26T10:23:28.362Z,1.03
2019-04-26T10:26:16.287Z,0.67
2019-04-26T10:29:03.867Z,0.40
2019-04-26T10:31:51.709Z,1.03
2019-04-26T10:34:42.663Z,0.40
2019-04-26T10:37:39.297Z,0.60
2019-04-26T10:40:19.372Z,1.13
2019-04-26T10:43:08.042Z,2.53
2019-04-26T10:45:55.622Z,0.53
2019-04-26T10:48:45.436Z,0.80
2019-04-26T10:51:41.885Z,0.70
2019-04-26T10:54:32.165Z,1.23
2019-04-26T10:57:27.573Z,0.50
2019-04-26T11:00:23.548Z,0.40
2019-04-26T11:03:11.076Z,0.87
2019-04-26T11:05:58.652Z,1.30
2019-04-26T11:08:46.305Z,0.40
2019-04-26T11:11:40.153Z,0.50
2019-04-26T11:14:27.643Z,1.60
2019-04-26T11:17:16.464Z,0.37
2019-04-26T11:20:06.239Z,1.23
2019-04-26T11:22:54.361Z,1.10
2019-04-26T11:25:42.108Z,0.30
2019-04-26T11:28:29.749Z,1.00
2019-04-26T11:31:17.555Z,0.50
2019-04-26T11:34:05.818Z,2.27
2019-04-26T11:36:54.574Z,0.40
2019-04-26T11:39:42.214Z,0.50
2019-04-26T11:42:29.421Z,0.50
2019-04-26T11:45:17.461Z,0.60
2019-04-26T11:48:05.685Z,1.90
2019-04-26T11:50:53.725Z,1.43
2019-04-26T11:53:44.763Z,0.43
2019-04-26T11:56:33.993Z,0.77
2019-04-26T11:59:20.164Z,0.93
2019-04-26T12:02:08.354Z,2.00
2019-04-26T12:05:13.098Z,0.73
2019-04-26T12:08:04.838Z,0.70
2019-04-26T12:10:52.679Z,0.80
2019-04-26T12:13:40.001Z,1.70
2019-04-26T12:16:27.356Z,0.73
2019-04-26T12:19:18.251Z,0.40
2019-04-26T12:22:08.137Z,1.23
2019-04-26T12:24:53.543Z,0.53
2019-04-26T12:27:41.204Z,0.93
2019-04-26T12:30:28.899Z,0.50
2019-04-26T12:33:17.810Z,2.13
2019-04-26T12:36:09.519Z,0.87
2019-04-26T12:38:58.243Z,1.03
2019-04-26T12:41:45.075Z,2.23
2019-04-26T12:44:41.219Z,1.80
2019-04-26T12:47:38.703Z,0.83
2019-04-26T12:50:24.921Z,1.20
2019-04-26T12:53:12.674Z,2.47
2019-04-26T12:56:00.341Z,0.77
2019-04-26T12:58:49.994Z,0.63
2019-04-26T13:01:37.353Z,0.57
2019-04-26T13:04:35.545Z,0.33
2019-04-26T13:07:24.065Z,1.67
2019-04-26T13:10:27.175Z,0.47
2019-04-26T13:13:39.743Z,1.30
2019-04-26T13:16:45.109Z,0.70
2019-04-26T13:19:32.757Z,1.13
2019-04-26T13:22:21.315Z,0.30
2019-04-26T13:25:15.484Z,0.90
2019-04-26T13:27:57.798Z,1.07
2019-04-26T13:30:45.512Z,1.80
2019-04-26T13:33:33.319Z,0.80
2019-04-26T13:36:20.724Z,1.40
2019-04-26T13:39:13.517Z,0.47
2019-04-26T13:42:05.992Z,0.93
2019-04-26T13:44:54.975Z,0.60
2019-04-26T13:48:10.457Z,1.37
2019-04-26T13:51:05.674Z,0.70
2019-04-26T13:53:54.343Z,1.17
2019-04-26T13:56:42.220Z,1.17
2019-04-26T13:59:31.654Z,2.13
2019-04-26T14:02:19.180Z,1.23
2019-04-26T14:05:07.022Z,0.73
2019-04-26T14:07:54.902Z,0.83
2019-04-26T14:10:45.580Z,0.80
2019-04-26T14:13:31.277Z,1.77
2019-04-26T14:16:21.228Z,1.67
2019-04-26T14:19:14.742Z,1.10
2019-04-26T14:21:57.543Z,2.40
2019-04-26T14:24:57.020Z,0.43
2019-04-26T14:27:50.057Z,0.43
2019-04-26T14:30:41.446Z,0.63
2019-04-26T14:33:30.401Z,1.63
2019-04-26T14:36:17.905Z,0.50
2019-04-26T14:39:10.745Z,1.50
2019-04-26T14:41:57.177Z,0.30
2019-04-26T14:44:49.700Z,0.67
2019-04-26T14:47:46.791Z,0.70
2019-04-26T14:50:23.970Z,0.47
2019-04-26T14:53:11.650Z,0.50
2019-04-26T14:55:59.402Z,0.53
2019-04-26T14:58:47.019Z,0.67
2019-04-26T15:01:49.968Z,0.43
2019-04-26T15:04:53.279Z,0.80
2019-04-26T15:07:49.463Z,0.70
2019-04-26T15:10:44.289Z,0.70
2019-04-26T15:13:25.490Z,1.00
2019-04-26T15:16:14.294Z,0.53
2019-04-26T15:19:02.050Z,1.37
2019-04-26T15:21:49.851Z,1.37
2019-04-26T15:24:38.624Z,0.63
2019-04-26T15:27:26.233Z,0.87
2019-04-26T15:30:14.068Z,0.90
2019-04-26T15:33:03.161Z,1.23
2019-04-26T15:35:52.144Z,0.87
2019-04-26T15:38:44.821Z,0.70
2019-04-26T15:41:47.008Z,1.50
2019-04-26T15:45:01.906Z,0.60
2019-04-26T15:48:07.282Z,2.07
2019-04-26T15:50:54.797Z,0.90
2019-04-26T15:53:43.498Z,1.70
2019-04-26T15:56:32.429Z,0.97
2019-04-26T15:59:25.351Z,1.90
2019-04-26T16:02:12.878Z,2.07
2019-04-26T16:05:02.219Z,0.50
2019-04-26T16:07:49.952Z,0.77
2019-04-26T16:10:38.510Z,0.97
2019-04-26T16:13:26.192Z,0.70
2019-04-26T16:16:16.464Z,1.57
2019-04-26T16:19:03.382Z,1.53
2019-04-26T16:21:52.789Z,1.33
2019-04-26T16:24:39.843Z,1.33
2019-04-26T16:27:32.346Z,2.30
2019-04-26T16:30:28.432Z,1.73
2019-04-26T16:33:19.093Z,0.80
2019-04-26T16:36:06.463Z,0.90
2019-04-26T16:38:56.636Z,1.20
2019-04-26T16:41:43.346Z,0.60
2019-04-26T16:44:31.815Z,1.17
2019-04-26T16:47:20.066Z,1.30
2019-04-26T16:50:08.349Z,1.10
2019-04-26T16:52:55.804Z,1.87
2019-04-26T16:55:52.164Z,1.93
2019-04-26T16:58:38.285Z,1.13
2019-04-26T17:01:23.465Z,2.07
2019-04-26T17:04:12.327Z,0.77
2019-04-26T17:07:04.290Z,0.73
2019-04-26T17:09:57.320Z,1.33
2019-04-26T17:12:39.085Z,1.03
2019-04-26T17:15:26.578Z,1.90
2019-04-26T17:18:14.048Z,1.30
2019-04-26T17:21:02.586Z,1.57
2019-04-26T17:24:00.792Z,1.43
2019-04-26T17:26:49.858Z,1.13
2019-04-26T17:29:37.295Z,0.90
2019-04-26T17:32:24.744Z,0.80
2019-04-26T17:35:12.282Z,2.07
2019-04-26T17:38:02.067Z,1.27
2019-04-26T17:40:50.497Z,1.77
2019-04-26T17:43:42.310Z,0.87
2019-04-26T17:46:27.268Z,1.43
2019-04-26T17:49:15.007Z,2.53
2019-04-26T17:52:02.846Z,1.73
2019-04-26T17:54:52.067Z,2.00
2019-04-26T17:57:42.359Z,1.20
2019-04-26T18:00:44.644Z,1.07
2019-04-26T18:03:18.348Z,2.87
2019-04-26T18:06:09.494Z,1.83
2019-04-26T18:08:55.246Z,1.47
2019-04-26T18:11:43.443Z,0.80
2019-04-26T18:14:32.113Z,1.17
2019-04-26T18:17:41.783Z,5.20
2019-04-26T18:20:48.191Z,1.70
2019-04-26T18:23:35.486Z,1.93
2019-04-26T18:26:24.446Z,1.93
2019-04-26T18:29:13.121Z,2.87
2019-04-26T18:32:03.659Z,2.13
2019-04-26T18:34:50.150Z,2.00
2019-04-26T18:37:39.484Z,3.10
2019-04-26T18:40:27.014Z,1.70
2019-04-26T18:43:18.895Z,1.67
2019-04-26T18:46:09.013Z,2.00
2019-04-26T18:48:57.092Z,2.33
2019-04-26T18:51:48.445Z,3.90
2019-04-26T18:54:57.144Z,2.60
2019-04-26T18:57:47.294Z,1.90
2019-04-26T19:00:37.306Z,2.17
2019-04-26T19:03:29.986Z,1.43
2019-04-26T19:06:26.818Z,1.50
2019-04-26T19:09:05.909Z,2.53
2019-04-26T19:11:56.005Z,1.77
2019-04-26T19:15:04.454Z,2.40
2019-04-26T19:17:56.384Z,2.03
2019-04-26T19:20:49.548Z,3.53
2019-04-26T19:23:37.358Z,1.40
2019-04-26T19:26:33.032Z,1.50
2019-04-26T19:29:18.076Z,2.23
2019-04-26T19:32:04.624Z,5.30
2019-04-26T19:34:52.562Z,2.70
2019-04-26T19:37:39.876Z,2.70
2019-04-26T19:40:27.675Z,2.77
2019-04-26T19:43:27.733Z,2.57
2019-04-26T19:46:25.762Z,3.27
2019-04-26T19:49:41.580Z,3.17
2019-04-26T19:52:39.580Z,3.80
2019-04-26T19:55:47.378Z,1.90
2019-04-26T19:58:36.007Z,2.20
2019-04-26T20:01:24.993Z,2.63
2019-04-26T20:04:13.585Z,3.23
2019-04-26T20:07:01.486Z,4.13
2019-04-26T20:09:48.769Z,2.53
2019-04-26T20:12:38.119Z,2.37
2019-04-26T20:15:28.688Z,3.50
2019-04-26T20:18:17.464Z,2.73
2019-04-26T20:21:06.518Z,3.77
2019-04-26T20:23:54.536Z,2.93
2019-04-26T20:26:44.714Z,3.80
2019-04-26T20:29:32.303Z,4.23
2019-04-26T20:32:42.018Z,3.90
2019-04-26T20:35:31.865Z,3.93
2019-04-26T20:38:19.741Z,4.40
2019-04-26T20:41:07.247Z,3.80
2019-04-26T20:44:04.905Z,3.40
2019-04-26T20:46:44.333Z,4.27
2019-04-26T20:49:32.333Z,4.40
2019-04-26T20:52:24.696Z,5.80
2019-04-26T20:55:09.853Z,5.77
2019-04-26T20:57:59.877Z,5.40
2019-04-26T21:00:54.195Z,5.70
2019-04-26T21:03:41.989Z,4.53
2019-04-26T21:06:29.283Z,4.47
2019-04-26T21:09:16.174Z,5.13
2019-04-26T21:12:07.384Z,4.20
2019-04-26T21:14:53.606Z,6.07
2019-04-26T21:17:41.632Z,5.17
2019-04-26T21:20:34.522Z,4.03
2019-04-26T21:23:18.672Z,4.47
2019-04-26T21:26:28.457Z,3.80
2019-04-26T21:29:30.597Z,4.47
2019-04-26T21:32:24.562Z,4.40
2019-04-26T21:35:14.463Z,5.43
2019-04-26T21:38:06.240Z,4.30
2019-04-26T21:41:04.361Z,6.13
2019-04-26T21:43:46.797Z,5.10
2019-04-26T21:46:34.538Z,5.37
2019-04-26T21:49:24.327Z,4.50
2019-04-26T21:52:13.665Z,5.20
2019-04-26T21:55:01.454Z,4.97
2019-04-26T21:57:48.601Z,5.63
2019-04-26T22:00:55.256Z,4.53
2019-04-26T22:03:47.521Z,5.20
2019-04-26T22:06:33.475Z,6.50
2019-04-26T22:09:28.489Z,6.53
2019-04-26T22:12:17.118Z,5.70
2019-04-26T22:15:37.601Z,6.07
2019-04-26T22:18:29.957Z,6.37
2019-04-26T22:21:28.873Z,6.07
2019-04-26T22:24:18.884Z,5.20
2019-04-26T22:27:06.796Z,6.47
2019-04-26T22:29:55.083Z,6.17
2019-04-26T22:32:42.724Z,6.07
2019-04-26T22:35:30.675Z,7.70
2019-04-26T22:38:23.748Z,5.13
2019-04-26T22:41:07.023Z,5.37
2019-04-26T22:44:08.778Z,5.10
2019-04-26T22:47:05.873Z,5.70
2019-04-26T22:49:53.349Z,5.87
2019-04-26T22:52:46.490Z,5.33
2019-04-26T22:55:30.321Z,6.37
2019-04-26T22:58:20.494Z,5.87
2019-04-26T23:01:07.739Z,4.70
2019-04-26T23:03:55.801Z,6.07
2019-04-26T23:06:46.865Z,5.53
2019-04-26T23:09:33.416Z,5.10
2019-04-26T23:12:39.778Z,4.77
2019-04-26T23:15:44.475Z,5.43
2019-04-26T23:18:50.200Z,5.03
2019-04-26T23:21:44.277Z,5.67
2019-04-26T23:24:29.486Z,4.43
2019-04-26T23:27:20.397Z,5.00
2019-04-26T23:30:06.844Z,6.37
2019-04-26T23:32:54.876Z,5.73
2019-04-26T23:35:45.696Z,5.67
2019-04-26T23:38:34.525Z,9.03
2019-04-26T23:41:21.070Z,6.63
2019-04-26T23:44:08.360Z,5.47
2019-04-26T23:47:01.160Z,6.27
2019-04-26T23:49:45.096Z,7.10
2019-04-26T23:52:33.278Z,7.30
2019-04-26T23:55:21.007Z,6.03
2019-04-26T23:58:10.782Z,5.93
