createdAt,value
2022-08-27T00:01:47.888Z,2.10
2022-08-27T00:04:16.037Z,1.90
2022-08-27T00:06:46.168Z,1.90
2022-08-27T00:09:14.787Z,2.30
2022-08-27T00:11:44.902Z,2.00
2022-08-27T00:14:12.931Z,2.20
2022-08-27T00:16:42.406Z,2.00
2022-08-27T00:19:10.775Z,2.00
2022-08-27T00:21:39.103Z,2.00
2022-08-27T00:24:07.274Z,2.00
2022-08-27T00:26:36.711Z,1.50
2022-08-27T00:29:07.288Z,2.07
2022-08-27T00:31:35.783Z,2.03
2022-08-27T00:34:05.489Z,2.20
2022-08-27T00:36:35.615Z,1.60
2022-08-27T00:39:03.903Z,1.80
2022-08-27T00:41:31.898Z,1.87
2022-08-27T00:44:00.964Z,2.00
2022-08-27T00:46:30.329Z,1.93
2022-08-27T00:48:59.992Z,2.13
2022-08-27T00:51:30.292Z,1.70
2022-08-27T00:53:59.137Z,1.93
2022-08-27T00:56:29.067Z,1.83
2022-08-27T00:58:58.075Z,1.87
2022-08-27T01:01:28.672Z,1.70
2022-08-27T01:03:57.986Z,2.00
2022-08-27T01:06:27.212Z,2.00
2022-08-27T01:08:58.707Z,1.60
2022-08-27T01:11:27.029Z,2.20
2022-08-27T01:14:00.783Z,2.17
2022-08-27T01:16:31.468Z,2.03
2022-08-27T01:19:01.077Z,2.00
2022-08-27T01:21:33.007Z,2.10
2022-08-27T01:24:04.859Z,2.03
2022-08-27T01:26:34.428Z,1.77
2022-08-27T01:29:02.451Z,2.13
2022-08-27T01:31:30.584Z,1.90
2022-08-27T01:33:59.522Z,2.00
2022-08-27T01:36:27.553Z,1.83
2022-08-27T01:38:56.024Z,2.10
2022-08-27T01:41:26.370Z,2.17
2022-08-27T01:43:55.779Z,2.17
2022-08-27T01:46:25.242Z,1.83
2022-08-27T01:48:53.455Z,2.17
2022-08-27T01:51:21.492Z,2.10
2022-08-27T01:53:49.999Z,2.03
2022-08-27T01:56:18.439Z,2.13
2022-08-27T01:58:46.498Z,2.47
2022-08-27T02:01:17.848Z,1.93
2022-08-27T02:03:47.597Z,2.23
2022-08-27T02:06:15.621Z,2.27
2022-08-27T02:08:44.115Z,2.30
2022-08-27T02:11:12.120Z,2.30
2022-08-27T02:13:40.536Z,2.00
2022-08-27T02:16:09.262Z,2.00
2022-08-27T02:18:38.751Z,1.97
2022-08-27T02:21:10.691Z,2.10
2022-08-27T02:23:39.688Z,2.47
2022-08-27T02:26:07.801Z,2.50
2022-08-27T02:28:36.108Z,2.13
2022-08-27T02:31:05.049Z,2.33
2022-08-27T02:33:33.564Z,2.00
2022-08-27T02:36:03.104Z,2.03
2022-08-27T02:38:31.556Z,2.23
2022-08-27T02:40:59.601Z,2.53
2022-08-27T02:43:27.616Z,3.30
2022-08-27T02:45:56.379Z,2.50
2022-08-27T02:48:24.845Z,1.90
2022-08-27T02:50:52.862Z,1.93
2022-08-27T02:53:22.527Z,2.80
2022-08-27T02:55:52.349Z,2.03
2022-08-27T02:58:20.399Z,2.23
2022-08-27T03:00:48.542Z,2.10
2022-08-27T03:03:17.874Z,2.07
2022-08-27T03:05:45.892Z,2.17
2022-08-27T03:08:13.924Z,2.07
2022-08-27T03:10:43.328Z,1.77
2022-08-27T03:13:11.314Z,2.37
2022-08-27T03:15:39.381Z,2.20
2022-08-27T03:18:22.786Z,2.07
2022-08-27T03:20:51.663Z,1.90
2022-08-27T03:23:21.687Z,2.20
2022-08-27T03:25:52.694Z,1.90
2022-08-27T03:28:23.181Z,2.53
2022-08-27T03:30:52.442Z,2.20
2022-08-27T03:33:21.458Z,1.77
2022-08-27T03:35:51.902Z,2.13
2022-08-27T03:38:20.398Z,2.40
2022-08-27T03:40:48.447Z,1.90
2022-08-27T03:43:18.532Z,1.90
2022-08-27T03:45:48.626Z,1.97
2022-08-27T03:48:30.113Z,1.90
2022-08-27T03:50:58.119Z,1.90
2022-08-27T03:53:26.282Z,1.70
2022-08-27T03:55:54.257Z,1.60
2022-08-27T03:58:23.737Z,2.10
2022-08-27T04:00:51.694Z,1.87
2022-08-27T04:03:19.702Z,1.87
2022-08-27T04:05:47.715Z,2.07
2022-08-27T04:08:15.689Z,2.00
2022-08-27T04:10:43.662Z,1.90
2022-08-27T04:13:11.736Z,2.30
2022-08-27T04:15:45.648Z,2.47
2022-08-27T04:18:14.528Z,1.90
2022-08-27T04:20:42.602Z,2.07
2022-08-27T04:23:10.744Z,1.80
2022-08-27T04:25:40.072Z,1.80
2022-08-27T04:28:08.158Z,2.10
2022-08-27T04:30:39.765Z,2.17
2022-08-27T04:33:09.205Z,1.80
2022-08-27T04:35:37.215Z,1.60
2022-08-27T04:38:05.410Z,2.17
2022-08-27T04:40:47.200Z,2.57
2022-08-27T04:43:16.637Z,2.30
2022-08-27T04:45:46.031Z,1.90
2022-08-27T04:48:17.017Z,2.03
2022-08-27T04:50:46.131Z,2.03
2022-08-27T04:53:16.156Z,1.93
2022-08-27T04:55:46.099Z,2.00
2022-08-27T04:58:14.545Z,1.80
2022-08-27T05:00:43.076Z,1.97
2022-08-27T05:03:11.201Z,1.80
2022-08-27T05:05:41.676Z,2.00
2022-08-27T05:08:13.314Z,1.90
2022-08-27T05:10:42.327Z,2.00
2022-08-27T05:13:10.438Z,2.03
2022-08-27T05:15:38.594Z,2.03
2022-08-27T05:18:07.401Z,1.93
2022-08-27T05:20:35.971Z,1.93
2022-08-27T05:23:05.400Z,1.90
2022-08-27T05:25:33.535Z,1.80
2022-08-27T05:28:01.501Z,2.00
2022-08-27T05:30:29.478Z,2.17
2022-08-27T05:32:57.508Z,2.40
2022-08-27T05:35:25.515Z,2.10
2022-08-27T05:37:54.808Z,1.77
2022-08-27T05:40:24.304Z,2.00
2022-08-27T05:42:52.331Z,1.83
2022-08-27T05:45:20.356Z,2.20
2022-08-27T05:47:48.329Z,2.70
2022-08-27T05:50:18.763Z,2.40
2022-08-27T05:52:48.664Z,2.30
2022-08-27T05:55:16.980Z,2.13
2022-08-27T05:57:46.383Z,2.00
2022-08-27T06:00:32.067Z,2.50
2022-08-27T06:03:00.096Z,2.30
2022-08-27T06:05:28.216Z,2.30
2022-08-27T06:07:56.283Z,2.90
2022-08-27T06:10:24.770Z,2.30
2022-08-27T06:12:57.022Z,2.50
2022-08-27T06:15:25.216Z,2.30
2022-08-27T06:17:53.335Z,2.20
2022-08-27T06:20:23.283Z,2.20
2022-08-27T06:22:51.262Z,2.30
2022-08-27T06:25:19.360Z,2.30
2022-08-27T06:27:47.363Z,3.23
2022-08-27T06:30:17.623Z,4.03
2022-08-27T06:32:45.762Z,2.90
2022-08-27T06:35:13.747Z,2.67
2022-08-27T06:37:41.749Z,2.37
2022-08-27T06:40:10.947Z,2.70
2022-08-27T06:42:39.118Z,2.60
2022-08-27T06:45:08.362Z,2.27
2022-08-27T06:47:38.591Z,2.73
2022-08-27T06:50:07.114Z,2.70
2022-08-27T06:52:35.128Z,3.33
2022-08-27T06:55:03.225Z,2.50
2022-08-27T06:57:31.206Z,2.60
2022-08-27T06:59:59.343Z,2.60
2022-08-27T07:02:27.940Z,2.67
2022-08-27T07:04:57.411Z,2.33
2022-08-27T07:07:31.772Z,2.60
2022-08-27T07:10:04.235Z,2.60
2022-08-27T07:12:32.564Z,2.90
2022-08-27T07:15:00.548Z,2.30
2022-08-27T07:17:28.520Z,2.97
2022-08-27T07:19:58.455Z,2.73
2022-08-27T07:22:26.405Z,2.67
2022-08-27T07:24:54.457Z,2.60
2022-08-27T07:27:22.615Z,3.00
2022-08-27T07:29:50.610Z,2.50
2022-08-27T07:32:18.612Z,2.40
2022-08-27T07:34:46.579Z,2.93
2022-08-27T07:37:16.363Z,2.63
2022-08-27T07:39:44.379Z,3.13
2022-08-27T07:42:29.687Z,2.80
2022-08-27T07:44:57.658Z,3.07
2022-08-27T07:47:25.745Z,2.90
2022-08-27T07:49:53.763Z,2.63
2022-08-27T07:52:26.460Z,2.70
2022-08-27T07:54:54.710Z,2.57
2022-08-27T07:57:22.717Z,3.13
2022-08-27T07:59:50.710Z,2.87
2022-08-27T08:02:18.746Z,2.67
2022-08-27T08:04:46.832Z,2.73
2022-08-27T08:07:14.865Z,2.63
2022-08-27T08:09:44.280Z,2.90
2022-08-27T08:12:12.308Z,2.70
2022-08-27T08:14:40.311Z,2.93
2022-08-27T08:17:10.496Z,3.00
2022-08-27T08:19:39.094Z,3.17
2022-08-27T08:22:07.114Z,3.13
2022-08-27T08:24:35.379Z,2.90
2022-08-27T08:27:07.480Z,3.13
2022-08-27T08:29:36.082Z,2.83
2022-08-27T08:32:04.285Z,2.77
2022-08-27T08:34:32.327Z,3.03
2022-08-27T08:37:00.315Z,3.00
2022-08-27T08:39:28.332Z,3.20
2022-08-27T08:41:57.597Z,3.23
2022-08-27T08:44:31.173Z,2.80
2022-08-27T08:47:00.913Z,3.00
2022-08-27T08:49:33.591Z,2.87
2022-08-27T08:52:08.447Z,3.13
2022-08-27T08:54:36.920Z,3.30
2022-08-27T08:57:06.901Z,3.00
2022-08-27T08:59:38.489Z,3.13
2022-08-27T09:02:09.153Z,3.20
2022-08-27T09:04:40.714Z,3.00
2022-08-27T09:07:11.430Z,3.00
2022-08-27T09:09:44.092Z,3.10
2022-08-27T09:12:15.174Z,3.30
2022-08-27T09:14:47.666Z,3.73
2022-08-27T09:17:15.713Z,3.20
2022-08-27T09:19:44.081Z,3.27
2022-08-27T09:22:15.981Z,3.27
2022-08-27T09:24:49.863Z,2.97
2022-08-27T09:27:18.160Z,2.93
2022-08-27T09:29:51.839Z,3.40
2022-08-27T09:32:23.705Z,3.13
2022-08-27T09:34:52.062Z,3.10
2022-08-27T09:37:21.793Z,3.30
2022-08-27T09:39:51.646Z,3.17
2022-08-27T09:42:30.026Z,2.70
2022-08-27T09:44:59.988Z,3.40
2022-08-27T09:47:28.486Z,3.40
2022-08-27T09:50:07.978Z,3.13
2022-08-27T09:52:37.880Z,2.93
2022-08-27T09:55:07.150Z,2.63
2022-08-27T09:57:36.371Z,2.43
2022-08-27T10:00:08.608Z,2.90
2022-08-27T10:02:36.634Z,3.20
2022-08-27T10:05:15.829Z,3.10
2022-08-27T10:07:52.609Z,3.10
2022-08-27T10:10:22.657Z,3.57
2022-08-27T10:12:55.635Z,3.30
2022-08-27T10:15:25.705Z,2.73
2022-08-27T10:17:59.763Z,4.77
2022-08-27T10:20:32.861Z,3.10
2022-08-27T10:23:07.347Z,2.70
2022-08-27T10:25:41.044Z,3.40
2022-08-27T10:28:15.727Z,3.53
2022-08-27T10:30:53.681Z,3.30
2022-08-27T10:33:24.493Z,3.10
2022-08-27T10:35:59.650Z,3.20
2022-08-27T10:38:32.955Z,3.20
2022-08-27T10:41:03.315Z,3.10
2022-08-27T10:43:44.921Z,3.27
2022-08-27T10:46:26.832Z,3.20
2022-08-27T10:48:59.208Z,2.90
2022-08-27T10:51:31.351Z,2.90
2022-08-27T10:54:04.911Z,2.80
2022-08-27T10:56:35.353Z,2.70
2022-08-27T10:59:07.479Z,2.87
2022-08-27T11:01:41.702Z,2.73
2022-08-27T11:04:11.120Z,3.03
2022-08-27T11:06:40.754Z,3.30
2022-08-27T11:09:13.306Z,3.40
2022-08-27T11:12:13.776Z,2.80
2022-08-27T11:14:34.297Z,2.97
2022-08-27T11:17:05.858Z,3.40
2022-08-27T11:19:40.997Z,3.17
2022-08-27T11:22:12.290Z,2.83
2022-08-27T11:24:48.559Z,2.83
2022-08-27T11:27:18.308Z,3.03
2022-08-27T11:29:47.724Z,3.13
2022-08-27T11:32:22.574Z,3.17
2022-08-27T11:34:53.103Z,2.97
2022-08-27T11:37:28.499Z,3.27
2022-08-27T11:40:06.104Z,2.90
2022-08-27T11:42:37.880Z,2.97
2022-08-27T11:45:07.809Z,3.00
2022-08-27T11:47:38.944Z,2.80
2022-08-27T11:50:09.401Z,10.03
2022-08-27T11:52:38.965Z,3.63
2022-08-27T11:55:15.899Z,3.47
2022-08-27T11:57:45.328Z,3.00
2022-08-27T12:00:17.494Z,3.60
2022-08-27T12:02:58.061Z,3.00
2022-08-27T12:05:34.265Z,3.17
2022-08-27T12:08:13.549Z,3.27
2022-08-27T12:10:49.358Z,6.73
2022-08-27T12:13:20.064Z,3.53
2022-08-27T12:15:56.532Z,3.33
2022-08-27T12:18:37.368Z,3.60
2022-08-27T12:21:07.946Z,3.20
2022-08-27T12:23:45.281Z,3.30
2022-08-27T12:26:18.282Z,3.03
2022-08-27T12:28:46.553Z,3.30
2022-08-27T12:31:19.034Z,3.93
2022-08-27T12:33:49.569Z,4.20
2022-08-27T12:36:27.551Z,3.97
2022-08-27T12:38:56.825Z,3.83
2022-08-27T12:41:25.743Z,3.83
2022-08-27T12:44:03.443Z,3.67
2022-08-27T12:46:31.610Z,3.70
2022-08-27T12:49:38.842Z,3.93
2022-08-27T12:51:49.814Z,3.60
2022-08-27T12:54:28.959Z,3.30
2022-08-27T12:57:02.038Z,3.70
2022-08-27T12:59:43.810Z,3.40
2022-08-27T13:02:19.718Z,3.40
2022-08-27T13:04:49.692Z,4.13
2022-08-27T13:07:26.817Z,3.53
2022-08-27T13:10:09.997Z,3.63
2022-08-27T13:12:38.596Z,3.57
2022-08-27T13:15:10.445Z,3.63
2022-08-27T13:17:43.576Z,3.43
2022-08-27T13:20:16.859Z,4.13
2022-08-27T13:22:45.150Z,4.10
2022-08-27T13:25:23.901Z,3.20
2022-08-27T13:27:56.185Z,3.80
2022-08-27T13:30:36.315Z,3.67
2022-08-27T13:33:06.389Z,4.17
2022-08-27T13:35:37.759Z,3.70
2022-08-27T13:38:05.799Z,3.63
2022-08-27T13:40:35.146Z,3.73
2022-08-27T13:43:07.774Z,3.60
2022-08-27T13:45:37.420Z,4.10
2022-08-27T13:48:06.311Z,3.77
2022-08-27T13:50:36.568Z,3.30
2022-08-27T13:53:24.434Z,3.67
2022-08-27T13:55:53.153Z,3.80
2022-08-27T13:58:22.478Z,3.60
2022-08-27T14:00:50.489Z,3.53
2022-08-27T14:03:26.372Z,3.10
2022-08-27T14:05:57.041Z,3.20
2022-08-27T14:08:29.548Z,2.93
2022-08-27T14:11:01.039Z,2.80
2022-08-27T14:13:31.676Z,3.00
2022-08-27T14:16:00.654Z,3.20
2022-08-27T14:18:55.062Z,3.33
2022-08-27T14:21:19.742Z,2.97
2022-08-27T14:23:47.702Z,3.30
2022-08-27T14:26:17.591Z,3.17
2022-08-27T14:28:46.235Z,3.20
2022-08-27T14:31:14.895Z,4.10
2022-08-27T14:33:43.011Z,3.33
2022-08-27T14:36:11.120Z,3.03
2022-08-27T14:38:41.339Z,3.00
2022-08-27T14:41:09.670Z,2.83
2022-08-27T14:43:38.319Z,2.90
2022-08-27T14:46:08.381Z,3.10
2022-08-27T14:48:37.399Z,3.00
2022-08-27T14:51:12.937Z,3.20
2022-08-27T14:53:42.316Z,3.03
2022-08-27T14:56:10.397Z,3.20
2022-08-27T14:58:38.352Z,3.33
2022-08-27T15:01:06.510Z,3.13
2022-08-27T15:03:35.766Z,3.63
2022-08-27T15:06:03.887Z,3.27
2022-08-27T15:08:32.277Z,3.37
2022-08-27T15:11:02.120Z,3.53
2022-08-27T15:13:30.931Z,3.20
2022-08-27T15:15:59.311Z,3.20
2022-08-27T15:18:27.379Z,3.40
2022-08-27T15:20:55.711Z,3.27
2022-08-27T15:23:23.687Z,2.90
2022-08-27T15:25:51.686Z,3.20
2022-08-27T15:28:21.938Z,3.70
2022-08-27T15:30:50.159Z,3.00
2022-08-27T15:33:19.847Z,2.93
2022-08-27T15:35:47.941Z,2.90
2022-08-27T15:38:15.908Z,2.90
2022-08-27T15:40:43.943Z,3.00
2022-08-27T15:43:13.562Z,3.00
2022-08-27T15:45:42.935Z,3.10
2022-08-27T15:48:11.590Z,3.33
2022-08-27T15:50:39.856Z,2.87
2022-08-27T15:53:08.765Z,3.10
2022-08-27T15:55:38.283Z,2.77
2022-08-27T15:58:06.399Z,3.00
2022-08-27T16:00:35.241Z,3.17
2022-08-27T16:03:05.974Z,3.10
2022-08-27T16:05:35.308Z,2.83
2022-08-27T16:08:03.605Z,3.27
2022-08-27T16:10:31.643Z,3.27
2022-08-27T16:12:59.554Z,3.13
2022-08-27T16:15:27.537Z,3.30
2022-08-27T16:17:57.589Z,3.57
2022-08-27T16:20:27.116Z,3.37
2022-08-27T16:22:55.313Z,2.90
2022-08-27T16:25:23.639Z,3.13
2022-08-27T16:27:51.868Z,2.70
2022-08-27T16:30:20.636Z,3.30
2022-08-27T16:32:49.429Z,3.10
2022-08-27T16:35:17.615Z,3.37
2022-08-27T16:37:46.953Z,2.63
2022-08-27T16:40:16.115Z,3.33
2022-08-27T16:42:44.962Z,3.40
2022-08-27T16:45:14.378Z,3.17
2022-08-27T16:47:56.229Z,3.63
2022-08-27T16:50:36.070Z,3.30
2022-08-27T16:53:07.004Z,3.30
2022-08-27T16:55:35.197Z,3.03
2022-08-27T16:58:03.123Z,3.10
2022-08-27T17:00:32.633Z,3.53
2022-08-27T17:03:00.626Z,2.57
2022-08-27T17:05:33.980Z,3.27
2022-08-27T17:08:02.831Z,3.07
2022-08-27T17:10:34.144Z,3.20
2022-08-27T17:13:02.183Z,3.83
2022-08-27T17:15:30.164Z,3.17
2022-08-27T17:17:58.902Z,3.40
2022-08-27T17:20:27.012Z,2.93
2022-08-27T17:22:59.395Z,2.90
2022-08-27T17:25:30.349Z,3.47
2022-08-27T17:28:00.554Z,3.33
2022-08-27T17:30:28.987Z,7.10
2022-08-27T17:32:57.804Z,4.10
2022-08-27T17:35:25.757Z,3.27
2022-08-27T17:37:53.695Z,3.30
2022-08-27T17:40:21.752Z,3.27
2022-08-27T17:42:49.789Z,2.90
2022-08-27T17:45:19.256Z,3.60
2022-08-27T17:47:47.187Z,3.73
2022-08-27T17:50:15.139Z,3.40
2022-08-27T17:52:43.264Z,3.27
2022-08-27T17:55:11.244Z,3.10
2022-08-27T17:57:40.939Z,3.60
2022-08-27T18:00:10.494Z,3.80
2022-08-27T18:02:41.119Z,3.47
2022-08-27T18:05:10.604Z,3.27
2022-08-27T18:07:40.106Z,3.67
2022-08-27T18:10:08.830Z,3.60
2022-08-27T18:12:36.835Z,3.70
2022-08-27T18:15:06.648Z,3.80
2022-08-27T18:17:34.658Z,4.10
2022-08-27T18:20:05.694Z,3.50
2022-08-27T18:22:38.752Z,4.23
2022-08-27T18:25:09.625Z,3.67
2022-08-27T18:27:38.224Z,3.73
2022-08-27T18:30:07.006Z,3.73
2022-08-27T18:32:34.983Z,3.73
2022-08-27T18:35:06.487Z,3.93
2022-08-27T18:37:34.413Z,3.70
2022-08-27T18:40:02.366Z,3.23
2022-08-27T18:42:31.420Z,3.23
2022-08-27T18:45:03.712Z,3.53
2022-08-27T18:47:33.632Z,3.90
2022-08-27T18:50:01.636Z,4.00
2022-08-27T18:52:31.143Z,3.73
2022-08-27T18:54:59.284Z,5.27
2022-08-27T18:57:27.502Z,3.60
2022-08-27T18:59:55.427Z,3.70
2022-08-27T19:02:23.581Z,3.23
2022-08-27T19:04:51.653Z,4.23
2022-08-27T19:07:19.560Z,3.60
2022-08-27T19:09:49.056Z,4.10
2022-08-27T19:12:17.718Z,4.40
2022-08-27T19:14:47.817Z,3.50
2022-08-27T19:17:26.503Z,4.23
2022-08-27T19:19:54.814Z,3.60
2022-08-27T19:22:22.963Z,4.10
2022-08-27T19:24:53.118Z,4.23
2022-08-27T19:27:24.942Z,4.13
2022-08-27T19:29:53.176Z,3.57
2022-08-27T19:32:21.217Z,4.00
2022-08-27T19:34:49.179Z,3.87
2022-08-27T19:37:18.747Z,3.93
2022-08-27T19:39:46.833Z,3.57
2022-08-27T19:42:16.260Z,3.80
2022-08-27T19:44:45.431Z,3.60
2022-08-27T19:47:14.335Z,3.80
2022-08-27T19:49:45.083Z,3.70
2022-08-27T19:52:13.405Z,3.30
2022-08-27T19:54:56.962Z,3.40
2022-08-27T19:57:30.751Z,3.60
2022-08-27T19:59:58.779Z,3.80
2022-08-27T20:02:26.744Z,4.47
2022-08-27T20:05:16.272Z,3.70
2022-08-27T20:07:42.752Z,3.80
2022-08-27T20:10:10.897Z,3.33
2022-08-27T20:12:40.351Z,3.60
2022-08-27T20:15:08.530Z,3.83
2022-08-27T20:17:36.577Z,3.30
2022-08-27T20:20:05.400Z,3.77
2022-08-27T20:22:33.376Z,3.80
2022-08-27T20:25:01.564Z,3.53
2022-08-27T20:27:29.695Z,3.53
2022-08-27T20:29:59.049Z,4.03
2022-08-27T20:32:30.088Z,3.57
2022-08-27T20:34:58.209Z,3.63
2022-08-27T20:37:26.191Z,3.57
2022-08-27T20:39:54.251Z,3.40
2022-08-27T20:42:22.222Z,3.77
2022-08-27T20:44:50.581Z,3.50
2022-08-27T20:47:20.212Z,3.90
2022-08-27T20:49:48.143Z,3.67
2022-08-27T20:52:16.605Z,3.60
2022-08-27T20:54:44.871Z,3.70
2022-08-27T20:57:12.809Z,3.90
2022-08-27T20:59:54.967Z,3.90
2022-08-27T21:02:25.337Z,3.73
2022-08-27T21:04:53.650Z,4.27
2022-08-27T21:07:21.963Z,3.70
2022-08-27T21:09:55.467Z,3.97
2022-08-27T21:12:24.947Z,4.50
2022-08-27T21:14:52.926Z,4.07
2022-08-27T21:17:26.337Z,4.00
2022-08-27T21:19:54.276Z,4.10
2022-08-27T21:22:22.862Z,3.97
2022-08-27T21:24:50.972Z,3.87
2022-08-27T21:27:19.560Z,4.27
2022-08-27T21:29:47.609Z,4.00
2022-08-27T21:32:15.825Z,3.63
2022-08-27T21:34:45.560Z,3.90
2022-08-27T21:37:14.404Z,4.00
2022-08-27T21:39:43.498Z,3.80
2022-08-27T21:42:12.504Z,3.70
2022-08-27T21:44:40.636Z,4.20
2022-08-27T21:47:08.562Z,3.93
2022-08-27T21:49:36.590Z,4.30
2022-08-27T21:52:07.234Z,3.73
2022-08-27T21:54:37.023Z,3.53
2022-08-27T21:57:06.188Z,3.57
2022-08-27T21:59:34.639Z,4.07
2022-08-27T22:02:05.167Z,3.70
2022-08-27T22:04:41.711Z,3.90
2022-08-27T22:07:11.154Z,4.33
2022-08-27T22:09:39.138Z,4.30
2022-08-27T22:12:07.363Z,4.17
2022-08-27T22:14:36.067Z,4.20
2022-08-27T22:17:04.402Z,3.77
2022-08-27T22:19:32.372Z,4.30
2022-08-27T22:22:00.311Z,3.80
2022-08-27T22:24:29.681Z,4.27
2022-08-27T22:26:57.742Z,4.57
2022-08-27T22:29:25.787Z,4.10
2022-08-27T22:31:53.807Z,3.67
2022-08-27T22:34:21.810Z,4.00
2022-08-27T22:36:49.970Z,4.30
2022-08-27T22:39:18.104Z,3.93
2022-08-27T22:41:49.280Z,4.20
2022-08-27T22:44:17.232Z,3.80
2022-08-27T22:46:45.387Z,4.80
2022-08-27T22:49:13.389Z,3.80
2022-08-27T22:51:41.465Z,4.40
2022-08-27T22:54:09.561Z,4.43
2022-08-27T22:56:37.485Z,4.43
2022-08-27T22:59:07.434Z,4.57
2022-08-27T23:01:36.443Z,3.70
2022-08-27T23:04:04.904Z,4.53
2022-08-27T23:06:32.991Z,4.60
2022-08-27T23:09:01.080Z,3.80
2022-08-27T23:11:31.978Z,3.87
2022-08-27T23:13:59.977Z,3.87
2022-08-27T23:16:31.841Z,4.00
2022-08-27T23:18:59.885Z,3.80
2022-08-27T23:21:28.629Z,4.07
2022-08-27T23:23:56.669Z,3.73
2022-08-27T23:26:41.863Z,4.60
2022-08-27T23:29:11.410Z,4.27
2022-08-27T23:31:41.143Z,7.73
2022-08-27T23:34:09.112Z,4.27
2022-08-27T23:36:38.104Z,4.10
2022-08-27T23:39:06.156Z,3.80
2022-08-27T23:41:34.076Z,4.13
2022-08-27T23:44:02.036Z,4.40
2022-08-27T23:46:30.714Z,4.20
2022-08-27T23:49:00.100Z,4.43
2022-08-27T23:51:28.015Z,5.00
2022-08-27T23:53:55.961Z,4.10
2022-08-27T23:56:29.958Z,3.77
2022-08-27T23:58:59.998Z,4.10
