createdAt,value
2023-01-22T00:00:31.643Z,0.00
2023-01-22T00:01:31.647Z,0.00
2023-01-22T00:02:31.720Z,0.00
2023-01-22T00:03:31.732Z,0.00
2023-01-22T00:04:31.839Z,0.00
2023-01-22T00:05:32.070Z,0.00
2023-01-22T00:06:31.790Z,0.00
2023-01-22T00:07:31.815Z,0.00
2023-01-22T00:09:31.870Z,0.00
2023-01-22T00:10:31.888Z,0.00
2023-01-22T00:11:31.912Z,0.00
2023-01-22T00:12:32.243Z,0.00
2023-01-22T00:13:31.973Z,0.00
2023-01-22T00:14:32.091Z,0.00
2023-01-22T00:15:32.050Z,0.00
2023-01-22T00:17:32.092Z,0.00
2023-01-22T00:19:32.123Z,0.00
2023-01-22T00:20:32.451Z,0.00
2023-01-22T00:21:32.186Z,0.00
2023-01-22T00:22:32.251Z,0.00
2023-01-22T00:23:32.230Z,0.00
2023-01-22T00:24:32.263Z,0.00
2023-01-22T00:25:32.283Z,0.00
2023-01-22T00:26:32.351Z,0.00
2023-01-22T00:27:32.646Z,0.00
2023-01-22T00:28:32.382Z,0.00
2023-01-22T00:29:32.395Z,0.00
2023-01-22T00:31:32.609Z,0.00
2023-01-22T00:32:32.468Z,0.00
2023-01-22T00:33:32.705Z,0.00
2023-01-22T00:34:32.850Z,0.00
2023-01-22T00:35:32.552Z,0.00
2023-01-22T00:37:32.609Z,0.00
2023-01-22T00:38:32.642Z,0.00
2023-01-22T00:39:32.733Z,0.00
2023-01-22T00:40:32.743Z,0.00
2023-01-22T00:41:33.017Z,0.00
2023-01-22T00:42:32.740Z,0.00
2023-01-22T00:43:32.767Z,0.00
2023-01-22T00:45:32.837Z,0.00
2023-01-22T00:46:32.877Z,0.00
2023-01-22T00:47:32.884Z,0.00
2023-01-22T00:48:33.204Z,0.00
2023-01-22T00:49:32.949Z,0.00
2023-01-22T00:50:32.957Z,0.00
2023-01-22T00:51:32.983Z,0.00
2023-01-22T00:52:33.007Z,0.00
2023-01-22T00:53:33.033Z,0.00
2023-01-22T00:54:33.065Z,0.00
2023-01-22T00:55:33.393Z,0.00
2023-01-22T00:56:33.123Z,0.00
2023-01-22T00:57:33.153Z,0.00
2023-01-22T00:58:33.159Z,0.00
2023-01-22T00:59:33.504Z,0.00
2023-01-22T01:00:33.228Z,0.00
2023-01-22T01:01:33.244Z,0.00
2023-01-22T01:02:33.571Z,0.00
2023-01-22T01:03:33.318Z,0.00
2023-01-22T01:05:33.352Z,0.00
2023-01-22T01:06:33.401Z,0.00
2023-01-22T01:07:33.420Z,0.00
2023-01-22T01:08:33.442Z,0.00
2023-01-22T01:09:33.763Z,0.00
2023-01-22T01:10:33.485Z,0.00
2023-01-22T01:11:33.509Z,0.00
2023-01-22T01:12:33.659Z,0.00
2023-01-22T01:13:33.572Z,0.00
2023-01-22T01:14:33.604Z,0.00
2023-01-22T01:15:33.618Z,0.00
2023-01-22T01:16:33.956Z,0.00
2023-01-22T01:17:33.784Z,0.00
2023-01-22T01:20:33.790Z,0.00
2023-01-22T01:21:33.791Z,0.00
2023-01-22T01:22:33.813Z,0.00
2023-01-22T01:23:34.170Z,0.00
2023-01-22T01:25:33.892Z,0.00
2023-01-22T01:26:33.912Z,0.00
2023-01-22T01:27:33.937Z,0.00
2023-01-22T01:28:34.085Z,0.00
2023-01-22T01:29:34.000Z,0.00
2023-01-22T01:30:34.330Z,0.00
2023-01-22T01:31:34.068Z,0.00
2023-01-22T01:32:34.081Z,0.00
2023-01-22T01:33:34.105Z,0.00
2023-01-22T01:34:34.128Z,0.00
2023-01-22T01:35:34.153Z,0.00
2023-01-22T01:36:49.903Z,0.00
2023-01-22T01:37:34.210Z,0.00
2023-01-22T01:38:34.228Z,0.00
2023-01-22T01:39:34.262Z,0.00
2023-01-22T01:40:34.294Z,0.00
2023-01-22T01:41:34.331Z,0.00
2023-01-22T01:42:34.352Z,0.00
2023-01-22T01:43:34.669Z,0.00
2023-01-22T01:44:34.527Z,0.00
2023-01-22T01:45:34.446Z,0.00
2023-01-22T01:46:34.514Z,0.00
2023-01-22T01:47:34.484Z,0.00
2023-01-22T01:48:34.513Z,0.00
2023-01-22T01:49:34.846Z,0.00
2023-01-22T01:50:34.565Z,0.00
2023-01-22T01:51:34.582Z,0.00
2023-01-22T01:52:34.615Z,0.00
2023-01-22T01:54:34.667Z,0.00
2023-01-22T01:57:35.504Z,0.00
2023-01-22T01:58:34.781Z,0.00
2023-01-22T01:59:34.899Z,0.00
2023-01-22T02:00:34.980Z,0.00
2023-01-22T02:01:34.872Z,0.00
2023-01-22T02:02:35.284Z,0.00
2023-01-22T02:03:35.003Z,0.00
2023-01-22T02:04:34.933Z,0.00
2023-01-22T02:05:34.959Z,0.00
2023-01-22T02:07:35.012Z,0.00
2023-01-22T02:08:35.037Z,0.00
2023-01-22T02:09:35.364Z,0.00
2023-01-22T02:10:35.092Z,0.00
2023-01-22T02:11:35.122Z,0.00
2023-01-22T02:12:35.143Z,0.00
2023-01-22T02:13:35.173Z,0.00
2023-01-22T02:14:35.199Z,0.00
2023-01-22T02:15:35.233Z,0.00
2023-01-22T02:16:35.716Z,0.00
2023-01-22T02:17:35.385Z,0.00
2023-01-22T02:18:35.312Z,0.00
2023-01-22T02:19:35.338Z,0.00
2023-01-22T02:20:35.360Z,0.00
2023-01-22T02:21:35.442Z,0.00
2023-01-22T02:22:35.411Z,0.00
2023-01-22T02:23:35.742Z,0.00
2023-01-22T02:24:35.468Z,0.00
2023-01-22T02:25:35.491Z,0.00
2023-01-22T02:27:35.657Z,0.00
2023-01-22T02:28:35.573Z,0.00
2023-01-22T02:29:35.597Z,0.00
2023-01-22T02:30:35.942Z,0.00
2023-01-22T02:31:35.684Z,0.00
2023-01-22T02:32:35.818Z,0.00
2023-01-22T02:33:35.704Z,0.00
2023-01-22T02:34:35.734Z,0.00
2023-01-22T02:35:35.763Z,0.00
2023-01-22T02:37:35.821Z,0.00
2023-01-22T02:38:36.144Z,0.00
2023-01-22T02:39:35.866Z,0.00
2023-01-22T02:41:35.926Z,0.00
2023-01-22T02:42:35.950Z,0.00
2023-01-22T02:43:35.998Z,0.00
2023-01-22T02:44:36.003Z,0.00
2023-01-22T02:45:36.395Z,0.00
2023-01-22T02:46:36.059Z,0.00
2023-01-22T02:47:36.087Z,0.00
2023-01-22T02:48:36.228Z,0.00
2023-01-22T02:49:36.142Z,0.00
2023-01-22T02:50:36.166Z,0.00
2023-01-22T02:51:36.224Z,0.00
2023-01-22T02:52:36.531Z,0.00
2023-01-22T02:53:36.248Z,0.00
2023-01-22T02:54:36.268Z,0.00
2023-01-22T02:55:36.304Z,0.00
2023-01-22T02:56:36.322Z,0.00
2023-01-22T02:57:36.355Z,0.00
2023-01-22T02:58:36.375Z,0.00
2023-01-22T02:59:36.708Z,0.00
2023-01-22T03:01:36.451Z,0.00
2023-01-22T03:02:36.503Z,0.00
2023-01-22T03:04:36.725Z,0.00
2023-01-22T03:05:36.570Z,0.00
2023-01-22T03:07:36.913Z,0.00
2023-01-22T03:08:36.955Z,0.00
2023-01-22T03:09:36.774Z,0.00
2023-01-22T03:10:36.694Z,0.00
2023-01-22T03:11:36.728Z,0.00
2023-01-22T03:12:36.752Z,0.00
2023-01-22T03:13:36.806Z,0.00
2023-01-22T03:14:37.129Z,0.00
2023-01-22T03:15:36.928Z,0.00
2023-01-22T03:16:36.924Z,0.00
2023-01-22T03:19:36.938Z,0.00
2023-01-22T03:22:37.144Z,0.00
2023-01-22T03:23:37.344Z,0.00
2023-01-22T03:24:37.074Z,0.00
2023-01-22T03:25:37.103Z,0.00
2023-01-22T03:26:37.131Z,0.00
2023-01-22T03:27:37.160Z,0.00
2023-01-22T03:28:37.178Z,0.00
2023-01-22T03:29:37.505Z,0.00
2023-01-22T03:30:37.241Z,0.00
2023-01-22T03:31:37.416Z,0.00
2023-01-22T03:32:37.281Z,0.00
2023-01-22T03:33:37.310Z,0.00
2023-01-22T03:34:37.339Z,0.00
2023-01-22T03:35:37.369Z,0.00
2023-01-22T03:36:37.707Z,0.00
2023-01-22T03:38:37.553Z,0.00
2023-01-22T03:39:37.481Z,0.00
2023-01-22T03:40:37.490Z,0.00
2023-01-22T03:41:37.525Z,0.00
2023-01-22T03:42:37.546Z,0.00
2023-01-22T03:43:37.880Z,0.00
2023-01-22T03:44:37.626Z,0.00
2023-01-22T03:45:37.643Z,0.00
2023-01-22T03:46:37.652Z,0.00
2023-01-22T03:47:37.681Z,0.00
2023-01-22T03:49:37.738Z,0.00
2023-01-22T03:50:38.062Z,0.00
2023-01-22T03:51:37.807Z,0.00
2023-01-22T03:52:37.817Z,0.00
2023-01-22T03:53:37.868Z,0.00
2023-01-22T03:54:37.985Z,0.00
2023-01-22T03:55:37.908Z,0.00
2023-01-22T03:56:37.924Z,0.00
2023-01-22T03:57:38.252Z,0.00
2023-01-22T03:58:37.968Z,0.00
2023-01-22T03:59:38.004Z,0.00
2023-01-22T04:00:38.057Z,0.00
2023-01-22T04:01:38.055Z,0.00
2023-01-22T04:02:38.184Z,0.00
2023-01-22T04:03:38.113Z,0.00
2023-01-22T04:04:38.439Z,0.00
2023-01-22T04:05:38.162Z,0.00
2023-01-22T04:06:38.208Z,0.00
2023-01-22T04:07:38.526Z,0.00
2023-01-22T04:08:38.240Z,0.00
2023-01-22T04:09:38.269Z,0.00
2023-01-22T04:10:38.417Z,0.00
2023-01-22T04:11:38.623Z,0.00
2023-01-22T04:12:38.353Z,0.00
2023-01-22T04:13:38.376Z,0.00
2023-01-22T04:14:38.398Z,0.00
2023-01-22T04:15:38.428Z,0.00
2023-01-22T04:16:38.494Z,0.00
2023-01-22T04:17:38.482Z,0.00
2023-01-22T04:18:38.808Z,0.00
2023-01-22T04:19:38.538Z,0.00
2023-01-22T04:20:38.562Z,0.00
2023-01-22T04:21:38.581Z,0.00
2023-01-22T04:22:38.609Z,0.00
2023-01-22T04:23:38.635Z,0.00
2023-01-22T04:24:38.673Z,0.00
2023-01-22T04:25:38.992Z,0.00
2023-01-22T04:26:38.841Z,0.00
2023-01-22T04:27:38.740Z,0.00
2023-01-22T04:28:38.787Z,0.00
2023-01-22T04:29:38.805Z,0.00
2023-01-22T04:30:39.114Z,0.00
2023-01-22T04:31:38.998Z,0.00
2023-01-22T04:33:39.214Z,0.00
2023-01-22T04:34:38.932Z,0.00
2023-01-22T04:35:38.955Z,0.00
2023-01-22T04:36:38.982Z,0.00
2023-01-22T04:37:39.015Z,0.00
2023-01-22T04:39:39.062Z,0.00
2023-01-22T04:40:39.394Z,0.00
2023-01-22T04:41:39.129Z,0.00
2023-01-22T04:42:39.315Z,0.00
2023-01-22T04:43:39.166Z,0.00
2023-01-22T04:44:39.199Z,0.00
2023-01-22T04:45:39.220Z,0.00
2023-01-22T04:46:39.248Z,0.00
2023-01-22T04:47:39.681Z,0.00
2023-01-22T04:48:39.300Z,0.00
2023-01-22T04:49:39.326Z,0.00
2023-01-22T04:50:39.352Z,0.00
2023-01-22T04:51:39.378Z,0.00
2023-01-22T04:52:39.411Z,0.00
2023-01-22T04:53:39.488Z,0.00
2023-01-22T04:54:39.779Z,0.00
2023-01-22T04:55:39.483Z,0.00
2023-01-22T04:56:39.513Z,0.00
2023-01-22T04:57:39.637Z,0.00
2023-01-22T04:59:39.731Z,0.00
2023-01-22T05:00:39.631Z,0.00
2023-01-22T05:01:39.969Z,0.00
2023-01-22T05:02:39.759Z,0.00
2023-01-22T05:03:39.696Z,0.00
2023-01-22T05:04:39.728Z,0.00
2023-01-22T05:05:39.753Z,0.00
2023-01-22T05:06:39.775Z,0.00
2023-01-22T05:07:39.804Z,0.00
2023-01-22T05:09:40.156Z,0.00
2023-01-22T05:10:39.883Z,0.00
2023-01-22T05:11:39.910Z,0.00
2023-01-22T05:12:39.939Z,0.00
2023-01-22T05:13:39.961Z,0.00
2023-01-22T05:14:40.006Z,0.00
2023-01-22T05:15:40.145Z,0.00
2023-01-22T05:16:40.353Z,0.00
2023-01-22T05:17:40.072Z,0.00
2023-01-22T05:18:40.233Z,0.00
2023-01-22T05:19:40.138Z,0.00
2023-01-22T05:20:40.153Z,0.00
2023-01-22T05:21:40.277Z,0.00
2023-01-22T05:22:40.199Z,0.00
2023-01-22T05:23:40.525Z,0.00
2023-01-22T05:24:40.260Z,0.00
2023-01-22T05:25:40.275Z,0.00
2023-01-22T05:26:40.304Z,0.00
2023-01-22T05:27:40.352Z,0.00
2023-01-22T05:28:40.360Z,0.00
2023-01-22T05:29:40.384Z,0.00
2023-01-22T05:30:40.816Z,0.00
2023-01-22T05:31:40.623Z,0.00
2023-01-22T05:33:40.496Z,0.00
2023-01-22T05:34:40.519Z,0.00
2023-01-22T05:35:40.542Z,0.00
2023-01-22T05:36:40.569Z,0.00
2023-01-22T05:37:40.898Z,0.00
2023-01-22T05:38:40.630Z,0.00
2023-01-22T05:39:40.650Z,0.00
2023-01-22T05:40:40.685Z,0.00
2023-01-22T05:41:40.707Z,0.00
2023-01-22T05:42:40.735Z,0.00
2023-01-22T05:43:40.764Z,0.00
2023-01-22T05:44:41.079Z,0.00
2023-01-22T05:45:40.810Z,0.00
2023-01-22T05:46:40.839Z,0.00
2023-01-22T05:47:40.975Z,0.00
2023-01-22T05:48:40.895Z,0.00
2023-01-22T05:49:40.921Z,0.00
2023-01-22T05:50:40.942Z,0.00
2023-01-22T05:51:41.293Z,0.00
2023-01-22T05:52:41.095Z,0.00
2023-01-22T05:53:41.382Z,0.00
2023-01-22T05:54:41.061Z,0.00
2023-01-22T05:55:41.075Z,0.00
2023-01-22T05:56:41.105Z,0.00
2023-01-22T05:58:41.170Z,0.00
2023-01-22T05:59:41.582Z,0.00
2023-01-22T06:00:41.209Z,0.00
2023-01-22T06:01:41.245Z,0.00
2023-01-22T06:03:41.484Z,0.00
2023-01-22T06:04:41.313Z,0.00
2023-01-22T06:05:41.336Z,0.00
2023-01-22T06:07:41.400Z,0.00
2023-01-22T06:08:41.428Z,0.00
2023-01-22T06:09:41.450Z,0.00
2023-01-22T06:10:41.471Z,0.00
2023-01-22T06:11:41.574Z,0.00
2023-01-22T06:12:41.526Z,0.00
2023-01-22T06:14:41.876Z,0.00
2023-01-22T06:15:41.721Z,0.00
2023-01-22T06:16:41.627Z,0.00
2023-01-22T06:17:41.653Z,0.00
2023-01-22T06:18:41.699Z,0.00
2023-01-22T06:19:41.818Z,0.00
2023-01-22T06:20:41.733Z,0.00
2023-01-22T06:21:42.057Z,0.00
2023-01-22T06:22:41.786Z,0.00
2023-01-22T06:23:41.812Z,0.00
2023-01-22T06:24:41.839Z,0.00
2023-01-22T06:25:41.872Z,0.00
2023-01-22T06:26:41.895Z,0.00
2023-01-22T06:27:41.916Z,0.00
2023-01-22T06:28:42.242Z,0.00
2023-01-22T06:29:41.966Z,0.00
2023-01-22T06:30:42.071Z,0.00
2023-01-22T06:31:42.103Z,0.00
2023-01-22T06:32:42.069Z,0.00
2023-01-22T06:33:42.083Z,0.00
2023-01-22T06:34:42.105Z,0.00
2023-01-22T06:35:42.550Z,0.00
2023-01-22T06:36:43.633Z,0.00
2023-01-22T06:37:42.190Z,0.00
2023-01-22T06:38:42.203Z,0.00
2023-01-22T06:39:42.229Z,0.00
2023-01-22T06:41:42.288Z,0.00
2023-01-22T06:42:42.611Z,0.00
2023-01-22T06:43:42.337Z,0.00
2023-01-22T06:44:42.367Z,0.00
2023-01-22T06:45:42.391Z,0.00
2023-01-22T06:46:42.492Z,0.00
2023-01-22T06:47:42.444Z,0.00
2023-01-22T06:48:42.485Z,0.00
2023-01-22T06:49:42.807Z,0.00
2023-01-22T06:50:42.522Z,0.00
2023-01-22T06:51:42.662Z,0.00
2023-01-22T06:52:42.581Z,0.00
2023-01-22T06:53:42.617Z,0.00
2023-01-22T06:54:42.630Z,0.00
2023-01-22T06:55:42.657Z,0.00
2023-01-22T06:56:42.990Z,0.00
2023-01-22T06:57:42.713Z,0.00
2023-01-22T06:58:42.737Z,0.00
2023-01-22T06:59:42.774Z,0.00
2023-01-22T07:00:42.786Z,0.00
2023-01-22T07:01:42.825Z,0.00
2023-01-22T07:02:42.845Z,0.00
2023-01-22T07:03:43.228Z,4.00
2023-01-22T07:04:42.887Z,4.00
2023-01-22T07:05:42.929Z,4.00
2023-01-22T07:06:42.956Z,4.00
2023-01-22T07:07:43.090Z,4.00
2023-01-22T07:08:43.002Z,4.00
2023-01-22T07:10:43.063Z,8.00
2023-01-22T07:11:43.403Z,4.00
2023-01-22T07:13:43.132Z,12.00
2023-01-22T07:15:43.211Z,8.00
2023-01-22T07:16:43.239Z,8.00
2023-01-22T07:17:43.279Z,12.00
2023-01-22T07:19:43.588Z,12.00
2023-01-22T07:20:43.395Z,16.00
2023-01-22T07:21:43.348Z,16.00
2023-01-22T07:22:43.375Z,16.00
2023-01-22T07:23:43.517Z,16.00
2023-01-22T07:24:43.415Z,16.00
2023-01-22T07:25:43.446Z,16.00
2023-01-22T07:26:43.776Z,20.00
2023-01-22T07:27:43.507Z,20.00
2023-01-22T07:28:43.530Z,24.00
2023-01-22T07:29:43.553Z,24.00
2023-01-22T07:30:43.669Z,28.00
2023-01-22T07:31:43.696Z,28.00
2023-01-22T07:32:43.634Z,28.00
2023-01-22T07:33:43.957Z,28.00
2023-01-22T07:34:43.683Z,28.00
2023-01-22T07:36:43.740Z,28.00
2023-01-22T07:37:43.762Z,32.00
2023-01-22T07:39:43.937Z,32.00
2023-01-22T07:40:44.140Z,40.00
2023-01-22T07:41:43.879Z,40.00
2023-01-22T07:42:43.893Z,40.00
2023-01-22T07:43:43.926Z,56.00
2023-01-22T07:44:43.975Z,52.00
2023-01-22T07:45:43.980Z,48.00
2023-01-22T07:46:44.047Z,48.00
2023-01-22T07:47:44.325Z,64.00
2023-01-22T07:48:45.823Z,64.00
2023-01-22T07:49:44.085Z,64.00
2023-01-22T07:50:44.102Z,60.00
2023-01-22T07:51:44.140Z,80.00
2023-01-22T07:52:44.151Z,92.00
2023-01-22T07:53:44.185Z,92.00
2023-01-22T07:54:44.512Z,72.00
2023-01-22T07:55:44.346Z,88.00
2023-01-22T07:56:44.266Z,100.00
2023-01-22T07:57:44.285Z,112.00
2023-01-22T07:58:44.315Z,116.00
2023-01-22T07:59:44.343Z,132.00
2023-01-22T08:00:44.463Z,136.00
2023-01-22T08:01:44.721Z,136.00
2023-01-22T08:02:44.421Z,148.00
2023-01-22T08:03:44.445Z,120.00
2023-01-22T08:04:44.479Z,112.00
2023-01-22T08:05:44.497Z,128.00
2023-01-22T08:06:44.526Z,128.00
2023-01-22T08:07:44.598Z,124.00
2023-01-22T08:08:44.875Z,152.00
2023-01-22T08:09:44.628Z,132.00
2023-01-22T08:10:44.634Z,124.00
2023-01-22T08:11:44.771Z,132.00
2023-01-22T08:12:46.444Z,136.00
2023-01-22T08:13:44.810Z,136.00
2023-01-22T08:14:45.037Z,132.00
2023-01-22T08:15:44.765Z,140.00
2023-01-22T08:16:45.044Z,128.00
2023-01-22T08:17:46.476Z,148.00
2023-01-22T08:18:45.489Z,140.00
2023-01-22T08:19:45.297Z,136.00
2023-01-22T08:20:47.407Z,128.00
2023-01-22T08:21:46.138Z,144.00
2023-01-22T08:22:45.763Z,148.00
2023-01-22T08:24:45.000Z,136.00
2023-01-22T08:25:45.026Z,128.00
2023-01-22T08:26:45.066Z,140.00
2023-01-22T08:28:45.522Z,148.00
2023-01-22T08:29:45.143Z,160.00
2023-01-22T08:30:46.648Z,172.00
2023-01-22T08:31:45.288Z,168.00
2023-01-22T08:32:45.212Z,176.00
2023-01-22T08:34:45.581Z,180.00
2023-01-22T08:35:45.283Z,204.00
2023-01-22T08:36:45.316Z,196.00
2023-01-22T08:37:45.371Z,196.00
2023-01-22T08:38:45.371Z,216.00
2023-01-22T08:39:45.389Z,224.00
2023-01-22T08:40:45.720Z,204.00
2023-01-22T08:41:45.461Z,200.00
2023-01-22T08:42:45.597Z,224.00
2023-01-22T08:43:45.524Z,208.00
2023-01-22T08:44:45.957Z,200.00
2023-01-22T08:45:45.594Z,192.00
2023-01-22T08:46:45.595Z,220.00
2023-01-22T08:47:45.904Z,240.00
2023-01-22T08:48:45.627Z,220.00
2023-01-22T08:49:45.651Z,240.00
2023-01-22T08:50:45.681Z,272.00
2023-01-22T08:52:45.743Z,232.00
2023-01-22T08:54:45.787Z,240.00
2023-01-22T08:55:46.109Z,260.00
2023-01-22T08:56:45.841Z,308.00
2023-01-22T08:57:45.872Z,344.00
2023-01-22T08:58:45.889Z,312.00
2023-01-22T08:59:59.763Z,328.00
2023-01-22T09:00:46.081Z,380.00
2023-01-22T09:01:45.992Z,384.00
2023-01-22T09:02:46.314Z,376.00
2023-01-22T09:03:46.021Z,364.00
2023-01-22T09:04:46.052Z,384.00
2023-01-22T09:05:46.075Z,420.00
2023-01-22T09:06:46.108Z,420.00
2023-01-22T09:07:46.149Z,444.00
2023-01-22T09:08:46.152Z,464.00
2023-01-22T09:09:46.493Z,452.00
2023-01-22T09:10:46.202Z,476.00
2023-01-22T09:11:46.226Z,580.00
2023-01-22T09:12:46.254Z,756.00
2023-01-22T09:13:46.283Z,564.00
2023-01-22T09:14:46.316Z,568.00
2023-01-22T09:15:46.336Z,704.00
2023-01-22T09:16:46.853Z,764.00
2023-01-22T09:17:46.441Z,668.00
2023-01-22T09:18:46.415Z,728.00
2023-01-22T09:19:49.015Z,660.00
2023-01-22T09:20:46.583Z,724.00
2023-01-22T09:21:46.508Z,720.00
2023-01-22T09:22:46.523Z,720.00
2023-01-22T09:23:46.845Z,724.00
2023-01-22T09:24:46.572Z,804.00
2023-01-22T09:25:46.604Z,728.00
2023-01-22T09:26:46.626Z,776.00
2023-01-22T09:27:46.656Z,840.00
2023-01-22T09:28:46.687Z,716.00
2023-01-22T09:29:46.714Z,700.00
2023-01-22T09:30:47.065Z,756.00
2023-01-22T09:31:46.823Z,832.00
2023-01-22T09:32:46.972Z,748.00
2023-01-22T09:33:46.817Z,680.00
2023-01-22T09:34:46.838Z,692.00
2023-01-22T09:35:46.860Z,740.00
2023-01-22T09:36:46.895Z,868.00
2023-01-22T09:37:47.212Z,848.00
2023-01-22T09:38:46.941Z,788.00
2023-01-22T09:39:46.965Z,780.00
2023-01-22T09:40:46.995Z,960.00
2023-01-22T09:41:47.029Z,1088.00
2023-01-22T09:42:47.046Z,920.00
2023-01-22T09:43:47.077Z,880.00
2023-01-22T09:44:47.405Z,988.00
2023-01-22T09:45:47.183Z,964.00
2023-01-22T09:46:47.179Z,996.00
2023-01-22T09:47:47.174Z,964.00
2023-01-22T09:48:47.338Z,1044.00
2023-01-22T09:49:47.261Z,1012.00
2023-01-22T09:50:47.312Z,1104.00
2023-01-22T09:51:47.590Z,1124.00
2023-01-22T09:52:47.324Z,1032.00
2023-01-22T09:53:47.341Z,1016.00
2023-01-22T09:54:47.360Z,1024.00
2023-01-22T09:55:47.388Z,1104.00
2023-01-22T09:56:47.431Z,1024.00
2023-01-22T09:57:47.444Z,1016.00
2023-01-22T09:58:47.782Z,1236.00
2023-01-22T09:59:47.510Z,1172.00
2023-01-22T10:01:47.552Z,1092.00
2023-01-22T10:02:47.634Z,1220.00
2023-01-22T10:03:47.702Z,1108.00
2023-01-22T10:04:47.813Z,1028.00
2023-01-22T10:05:47.961Z,1164.00
2023-01-22T10:07:47.744Z,1192.00
2023-01-22T10:08:47.737Z,1056.00
2023-01-22T10:09:47.764Z,1072.00
2023-01-22T10:10:47.787Z,1248.00
2023-01-22T10:11:47.812Z,1192.00
2023-01-22T10:12:48.145Z,1232.00
2023-01-22T10:13:47.865Z,1328.00
2023-01-22T10:14:47.909Z,1392.00
2023-01-22T10:15:47.919Z,1388.00
2023-01-22T10:16:47.990Z,1400.00
2023-01-22T10:17:47.971Z,1292.00
2023-01-22T10:18:47.998Z,1464.00
2023-01-22T10:19:48.324Z,1468.00
2023-01-22T10:20:48.165Z,1360.00
2023-01-22T10:21:48.078Z,1372.00
2023-01-22T10:22:48.118Z,1320.00
2023-01-22T10:23:48.132Z,1280.00
2023-01-22T10:24:48.156Z,1208.00
2023-01-22T10:25:48.183Z,1500.00
2023-01-22T10:26:48.514Z,1468.00
2023-01-22T10:28:48.272Z,1088.00
2023-01-22T10:29:48.299Z,1104.00
2023-01-22T10:30:48.448Z,1108.00
2023-01-22T10:31:48.473Z,1180.00
2023-01-22T10:32:48.375Z,1196.00
2023-01-22T10:33:48.694Z,1124.00
2023-01-22T10:34:48.416Z,1092.00
2023-01-22T10:35:48.447Z,1104.00
2023-01-22T10:36:48.597Z,1240.00
2023-01-22T10:37:48.504Z,1316.00
2023-01-22T10:38:48.526Z,1128.00
2023-01-22T10:39:48.567Z,1112.00
2023-01-22T10:40:48.878Z,1224.00
2023-01-22T10:41:48.608Z,1240.00
2023-01-22T10:42:48.634Z,1264.00
2023-01-22T10:43:49.066Z,1248.00
2023-01-22T10:44:48.687Z,1328.00
2023-01-22T10:45:48.736Z,1312.00
2023-01-22T10:46:49.039Z,1216.00
2023-01-22T10:47:48.763Z,1044.00
2023-01-22T10:48:48.792Z,964.00
2023-01-22T10:49:48.816Z,996.00
2023-01-22T10:50:48.943Z,912.00
2023-01-22T10:51:48.872Z,852.00
2023-01-22T10:52:49.308Z,848.00
2023-01-22T10:53:48.943Z,828.00
2023-01-22T10:54:48.952Z,892.00
2023-01-22T10:55:48.979Z,1004.00
2023-01-22T10:56:49.008Z,1112.00
2023-01-22T10:57:49.031Z,1152.00
2023-01-22T10:58:49.352Z,1012.00
2023-01-22T10:59:49.087Z,1108.00
2023-01-22T11:00:52.331Z,1368.00
2023-01-22T11:01:49.140Z,1232.00
2023-01-22T11:03:49.190Z,1360.00
2023-01-22T11:04:49.262Z,1100.00
2023-01-22T11:05:49.551Z,1052.00
2023-01-22T11:06:49.272Z,1380.00
2023-01-22T11:07:49.306Z,1420.00
2023-01-22T11:08:49.453Z,1452.00
2023-01-22T11:09:49.348Z,1604.00
2023-01-22T11:10:49.409Z,1656.00
2023-01-22T11:11:49.411Z,1736.00
2023-01-22T11:12:49.731Z,2280.00
2023-01-22T11:13:49.488Z,2112.00
2023-01-22T11:14:49.487Z,2600.00
2023-01-22T11:15:49.562Z,2776.00
2023-01-22T11:16:49.548Z,2320.00
2023-01-22T11:17:49.662Z,2612.00
2023-01-22T11:18:49.633Z,2872.00
2023-01-22T11:19:49.917Z,2368.00
2023-01-22T11:20:49.656Z,2492.00
2023-01-22T11:21:49.668Z,2416.00
2023-01-22T11:22:49.694Z,2296.00
2023-01-22T11:23:49.732Z,2164.00
2023-01-22T11:24:49.872Z,1912.00
2023-01-22T11:25:49.777Z,1604.00
2023-01-22T11:26:50.101Z,1392.00
2023-01-22T11:27:49.830Z,1296.00
2023-01-22T11:28:49.856Z,1180.00
2023-01-22T11:29:49.887Z,1112.00
2023-01-22T11:30:50.020Z,1160.00
2023-01-22T11:31:50.034Z,1092.00
2023-01-22T11:32:49.972Z,948.00
2023-01-22T11:33:50.292Z,884.00
2023-01-22T11:34:50.073Z,908.00
2023-01-22T11:35:50.144Z,940.00
2023-01-22T11:36:50.069Z,1028.00
2023-01-22T11:37:50.096Z,1120.00
2023-01-22T11:38:50.124Z,1056.00
2023-01-22T11:39:50.166Z,1068.00
2023-01-22T11:40:50.606Z,1144.00
2023-01-22T11:41:50.229Z,1112.00
2023-01-22T11:42:50.249Z,1092.00
2023-01-22T11:43:50.272Z,992.00
2023-01-22T11:44:50.280Z,1008.00
2023-01-22T11:45:50.460Z,1072.00
2023-01-22T11:46:50.338Z,932.00
2023-01-22T11:47:50.664Z,900.00
2023-01-22T11:48:50.391Z,1120.00
2023-01-22T11:50:50.498Z,1092.00
2023-01-22T11:51:50.466Z,1056.00
2023-01-22T11:52:50.496Z,1148.00
2023-01-22T11:53:50.521Z,1164.00
2023-01-22T11:54:50.850Z,1192.00
2023-01-22T11:55:50.583Z,1116.00
2023-01-22T11:58:50.782Z,1068.00
2023-01-22T11:59:50.703Z,1040.00
2023-01-22T12:01:51.039Z,1100.00
2023-01-22T12:02:50.840Z,1092.00
2023-01-22T12:03:50.828Z,1080.00
2023-01-22T12:04:50.834Z,1192.00
2023-01-22T12:05:50.861Z,1240.00
2023-01-22T12:06:50.873Z,1172.00
2023-01-22T12:07:50.906Z,1084.00
2023-01-22T12:08:51.244Z,1024.00
2023-01-22T12:09:50.956Z,1104.00
2023-01-22T12:10:52.909Z,1068.00
2023-01-22T12:11:51.027Z,968.00
2023-01-22T12:12:51.036Z,960.00
2023-01-22T12:13:51.057Z,976.00
2023-01-22T12:14:51.205Z,988.00
2023-01-22T12:15:51.491Z,896.00
2023-01-22T12:16:51.201Z,792.00
2023-01-22T12:17:51.175Z,772.00
2023-01-22T12:18:51.191Z,792.00
2023-01-22T12:19:51.229Z,828.00
2023-01-22T12:20:51.287Z,788.00
2023-01-22T12:21:51.272Z,844.00
2023-01-22T12:22:51.599Z,820.00
2023-01-22T12:23:51.334Z,796.00
2023-01-22T12:24:51.383Z,812.00
2023-01-22T12:25:51.392Z,868.00
2023-01-22T12:26:51.510Z,844.00
2023-01-22T12:27:51.442Z,784.00
2023-01-22T12:28:51.457Z,708.00
2023-01-22T12:29:51.788Z,836.00
2023-01-22T12:30:51.732Z,808.00
2023-01-22T12:31:51.597Z,756.00
2023-01-22T12:32:51.586Z,776.00
2023-01-22T12:33:51.597Z,760.00
2023-01-22T12:34:51.625Z,804.00
2023-01-22T12:35:51.652Z,780.00
2023-01-22T12:36:51.977Z,796.00
2023-01-22T12:37:51.704Z,824.00
2023-01-22T12:38:51.726Z,748.00
2023-01-22T12:39:51.765Z,748.00
2023-01-22T12:40:51.785Z,776.00
2023-01-22T12:41:51.814Z,720.00
2023-01-22T12:42:52.150Z,696.00
2023-01-22T12:43:51.862Z,724.00
2023-01-22T12:44:51.893Z,852.00
2023-01-22T12:45:51.922Z,992.00
2023-01-22T12:46:52.113Z,864.00
2023-01-22T12:47:51.971Z,748.00
2023-01-22T12:48:52.300Z,812.00
2023-01-22T12:49:52.029Z,876.00
2023-01-22T12:50:52.087Z,836.00
2023-01-22T12:51:52.131Z,864.00
2023-01-22T12:52:52.122Z,852.00
2023-01-22T12:53:52.134Z,644.00
2023-01-22T12:55:52.489Z,668.00
2023-01-22T12:56:52.224Z,620.00
2023-01-22T12:57:52.243Z,656.00
2023-01-22T12:59:52.300Z,628.00
2023-01-22T13:00:52.381Z,568.00
2023-01-22T13:01:54.404Z,604.00
2023-01-22T13:02:52.508Z,576.00
2023-01-22T13:03:52.413Z,568.00
2023-01-22T13:04:52.437Z,560.00
2023-01-22T13:05:52.484Z,560.00
2023-01-22T13:06:52.502Z,620.00
2023-01-22T13:07:52.519Z,608.00
2023-01-22T13:08:52.844Z,628.00
2023-01-22T13:09:52.567Z,596.00
2023-01-22T13:10:52.603Z,556.00
2023-01-22T13:11:52.629Z,556.00
2023-01-22T13:12:52.654Z,580.00
2023-01-22T13:13:53.985Z,588.00
2023-01-22T13:14:52.709Z,508.00
2023-01-22T13:15:53.052Z,528.00
2023-01-22T13:16:52.779Z,512.00
2023-01-22T13:18:05.947Z,492.00
2023-01-22T13:18:52.949Z,556.00
2023-01-22T13:19:52.854Z,560.00
2023-01-22T13:20:52.873Z,496.00
2023-01-22T13:21:52.911Z,524.00
2023-01-22T13:22:53.216Z,616.00
2023-01-22T13:23:52.949Z,552.00
2023-01-22T13:24:52.994Z,560.00
2023-01-22T13:25:53.002Z,572.00
2023-01-22T13:26:53.029Z,568.00
2023-01-22T13:27:53.059Z,636.00
2023-01-22T13:28:53.094Z,560.00
2023-01-22T13:30:53.471Z,588.00
2023-01-22T13:31:53.205Z,628.00
2023-01-22T13:32:53.194Z,692.00
2023-01-22T13:33:53.223Z,632.00
2023-01-22T13:34:53.358Z,596.00
2023-01-22T13:35:53.288Z,568.00
2023-01-22T13:36:53.352Z,560.00
2023-01-22T13:37:53.632Z,480.00
2023-01-22T13:38:53.360Z,448.00
2023-01-22T13:39:53.462Z,448.00
2023-01-22T13:40:53.415Z,428.00
2023-01-22T13:41:53.452Z,456.00
2023-01-22T13:42:53.470Z,512.00
2023-01-22T13:43:53.499Z,416.00
2023-01-22T13:44:53.869Z,384.00
2023-01-22T13:45:53.547Z,404.00
2023-01-22T13:46:53.639Z,448.00
2023-01-22T13:47:53.604Z,448.00
2023-01-22T13:48:53.634Z,388.00