createdAt,value
2022-11-16T00:00:48.217Z,74.78
2022-11-16T00:15:57.339Z,73.45
2022-11-16T00:31:00.812Z,53.85
2022-11-16T00:46:03.718Z,67.72
2022-11-16T01:01:08.967Z,69.78
2022-11-16T01:16:17.845Z,67.22
2022-11-16T01:46:25.925Z,61.83
2022-11-16T02:35:20.669Z,59.53
2022-11-16T02:50:23.978Z,55.58
2022-11-16T03:05:35.626Z,55.67
2022-11-16T03:20:39.707Z,57.33
2022-11-16T03:35:47.274Z,63.20
2022-11-16T03:50:49.661Z,68.68
2022-11-16T04:06:09.996Z,59.28
2022-11-16T04:37:52.660Z,58.30
2022-11-16T05:09:25.249Z,47.80
2022-11-16T05:24:36.158Z,50.17
2022-11-16T05:39:38.259Z,49.53
2022-11-16T05:54:40.135Z,44.85
2022-11-16T06:57:44.371Z,36.28
2022-11-16T07:28:09.581Z,33.70
2022-11-16T07:43:17.572Z,40.47
2022-11-16T07:58:26.986Z,34.17
2022-11-16T08:13:32.848Z,35.10
2022-11-16T08:28:38.900Z,33.60
2022-11-16T08:43:41.882Z,34.38
2022-11-16T08:58:44.437Z,32.72
2022-11-16T09:13:47.882Z,32.55
2022-11-16T09:28:58.448Z,31.25
2022-11-16T09:44:30.012Z,34.67
2022-11-16T09:59:56.607Z,34.05
2022-11-16T10:15:07.712Z,27.65
2022-11-16T10:30:09.872Z,31.70
2022-11-16T10:45:20.746Z,29.35
2022-11-16T11:00:49.558Z,31.17
2022-11-16T11:15:51.794Z,29.58
2022-11-16T11:31:08.393Z,31.92
2022-11-16T11:46:19.450Z,30.63
2022-11-16T12:01:52.816Z,29.55
2022-11-16T12:17:39.843Z,30.40
2022-11-16T12:33:12.830Z,26.30
2022-11-16T12:48:36.036Z,24.20
2022-11-16T13:03:55.098Z,22.63
2022-11-16T13:18:59.765Z,23.60
2022-11-16T13:34:16.149Z,24.10
2022-11-16T13:49:28.461Z,24.70
2022-11-16T14:04:38.795Z,25.88
2022-11-16T14:19:44.475Z,26.55
2022-11-16T14:34:48.913Z,24.35
2022-11-16T14:49:51.513Z,21.95
2022-11-16T15:04:54.048Z,19.15
2022-11-16T15:20:06.097Z,19.98
2022-11-16T15:35:14.119Z,16.33
2022-11-16T15:50:19.227Z,13.20
2022-11-16T16:05:34.905Z,12.80
2022-11-16T16:20:36.825Z,11.80
2022-11-16T16:35:38.832Z,14.27
2022-11-16T16:50:41.247Z,13.93
2022-11-16T17:05:43.158Z,15.38
2022-11-16T17:20:45.618Z,13.60
2022-11-16T17:35:56.842Z,12.80
2022-11-16T17:50:58.864Z,13.07
2022-11-16T18:06:13.494Z,12.48
2022-11-16T18:21:20.684Z,9.38
2022-11-16T18:36:23.112Z,11.25
2022-11-16T18:51:28.176Z,13.05
2022-11-16T19:06:32.166Z,10.00
2022-11-16T19:21:34.134Z,10.43
2022-11-16T19:36:37.276Z,11.38
2022-11-16T19:51:39.219Z,10.55
2022-11-16T20:06:41.378Z,12.18
2022-11-16T20:21:44.149Z,14.05
2022-11-16T20:36:47.517Z,15.13
2022-11-16T20:51:51.202Z,13.50
2022-11-16T21:06:53.145Z,14.02
2022-11-16T21:21:55.168Z,12.57
2022-11-16T21:36:57.094Z,12.05
2022-11-16T21:51:58.948Z,12.70
2022-11-16T22:07:19.472Z,12.13
2022-11-16T22:22:21.497Z,13.45
2022-11-16T22:37:23.618Z,11.48
2022-11-16T22:52:25.512Z,11.02
2022-11-16T23:07:27.442Z,10.90
2022-11-16T23:22:47.920Z,10.85
2022-11-16T23:37:56.816Z,11.82
2022-11-16T23:52:59.127Z,14.85
