createdAt,value
2019-03-19T00:00:47.372Z,4.19
2019-03-19T00:01:47.335Z,4.08
2019-03-19T00:02:47.312Z,4.04
2019-03-19T00:03:47.279Z,4.05
2019-03-19T00:04:47.246Z,3.99
2019-03-19T00:05:47.221Z,4.04
2019-03-19T00:06:47.187Z,4.06
2019-03-19T00:07:47.150Z,4.13
2019-03-19T00:08:47.124Z,4.13
2019-03-19T00:09:47.101Z,4.06
2019-03-19T00:10:47.067Z,4.01
2019-03-19T00:11:47.024Z,4.02
2019-03-19T00:12:47.192Z,4.05
2019-03-19T00:13:46.958Z,3.98
2019-03-19T00:14:46.924Z,4.01
2019-03-19T00:15:46.894Z,4.02
2019-03-19T00:16:46.868Z,3.95
2019-03-19T00:17:46.835Z,4.02
2019-03-19T00:18:46.798Z,3.88
2019-03-19T00:19:46.772Z,3.94
2019-03-19T00:20:46.739Z,3.95
2019-03-19T00:21:46.713Z,3.91
2019-03-19T00:22:46.669Z,3.86
2019-03-19T00:23:46.644Z,3.94
2019-03-19T00:24:46.621Z,3.96
2019-03-19T00:25:46.583Z,3.96
2019-03-19T00:26:46.555Z,3.96
2019-03-19T00:27:46.321Z,3.87
2019-03-19T00:28:46.482Z,3.91
2019-03-19T00:29:46.454Z,3.87
2019-03-19T00:30:46.422Z,3.91
2019-03-19T00:31:46.384Z,3.91
2019-03-19T00:32:46.359Z,3.91
2019-03-19T00:33:46.321Z,3.88
2019-03-19T00:34:46.296Z,3.87
2019-03-19T00:35:46.260Z,3.78
2019-03-19T00:36:46.233Z,3.8
2019-03-19T00:37:46.202Z,3.77
2019-03-19T00:38:46.211Z,3.8
2019-03-19T00:39:46.139Z,3.86
2019-03-19T00:40:46.110Z,3.77
2019-03-19T00:41:46.078Z,3.78
2019-03-19T00:42:46.043Z,3.7
2019-03-19T00:43:46.007Z,3.77
2019-03-19T00:44:45.978Z,3.76
2019-03-19T00:45:45.940Z,3.78
2019-03-19T00:46:45.910Z,3.77
2019-03-19T00:47:45.921Z,3.76
2019-03-19T00:48:45.844Z,3.78
2019-03-19T00:49:45.831Z,3.76
2019-03-19T00:50:45.788Z,3.68
2019-03-19T00:51:45.749Z,3.76
2019-03-19T00:52:45.738Z,3.68
2019-03-19T00:53:45.698Z,3.69
2019-03-19T00:54:45.656Z,3.63
2019-03-19T00:55:45.942Z,3.68
2019-03-19T00:56:45.615Z,3.63
2019-03-19T00:57:45.562Z,3.62
2019-03-19T00:58:45.528Z,3.59
2019-03-19T00:59:45.501Z,3.59
2019-03-19T01:00:45.464Z,3.56
2019-03-19T01:01:45.469Z,3.48
2019-03-19T01:02:45.411Z,3.51
2019-03-19T01:03:45.366Z,3.56
2019-03-19T01:04:45.356Z,3.41
2019-03-19T01:05:45.317Z,3.48
2019-03-19T01:06:45.296Z,3.44
2019-03-19T01:07:45.242Z,3.37
2019-03-19T01:08:45.204Z,3.29
2019-03-19T01:09:45.176Z,3.28
2019-03-19T01:10:45.141Z,3.36
2019-03-19T01:11:45.117Z,3.31
2019-03-19T01:12:45.080Z,3.32
2019-03-19T01:13:45.048Z,3.34
2019-03-19T01:14:45.014Z,3.28
2019-03-19T01:15:44.983Z,3.34
2019-03-19T01:16:44.951Z,3.34
2019-03-19T01:17:44.924Z,3.26
2019-03-19T01:18:44.887Z,3.31
2019-03-19T01:19:44.852Z,3.26
2019-03-19T01:20:44.822Z,3.22
2019-03-19T01:21:44.792Z,3.21
2019-03-19T01:22:44.761Z,3.22
2019-03-19T01:23:44.727Z,3.14
2019-03-19T01:24:44.693Z,3.16
2019-03-19T01:25:59.819Z,3.18
2019-03-19T01:26:44.629Z,3.16
2019-03-19T01:27:44.600Z,3.18
2019-03-19T01:28:44.562Z,3.19
2019-03-19T01:29:44.541Z,3.1
2019-03-19T01:30:44.497Z,3.03
2019-03-19T01:31:44.471Z,3.07
2019-03-19T01:32:44.433Z,3.11
2019-03-19T01:33:44.402Z,2.98
2019-03-19T01:34:44.363Z,3.03
2019-03-19T01:35:44.341Z,3.05
2019-03-19T01:36:44.306Z,3
2019-03-19T01:37:44.272Z,2.93
2019-03-19T01:38:44.242Z,3.05
2019-03-19T01:39:44.211Z,3.03
2019-03-19T01:40:44.174Z,2.97
2019-03-19T01:41:44.147Z,3.05
2019-03-19T01:42:44.128Z,3
2019-03-19T01:43:44.081Z,3
2019-03-19T01:44:44.054Z,2.95
2019-03-19T01:45:44.023Z,2.9
2019-03-19T01:46:43.980Z,2.9
2019-03-19T01:47:43.947Z,2.87
2019-03-19T01:48:43.925Z,2.92
2019-03-19T01:49:43.889Z,2.92
2019-03-19T01:50:43.866Z,2.87
2019-03-19T01:51:43.817Z,2.89
2019-03-19T01:52:43.786Z,2.77
2019-03-19T01:53:43.753Z,2.87
2019-03-19T01:54:43.729Z,2.79
2019-03-19T01:55:43.703Z,2.72
2019-03-19T01:56:43.659Z,2.8
2019-03-19T01:57:43.634Z,2.74
2019-03-19T01:58:43.592Z,2.74
2019-03-19T01:59:43.557Z,2.72
2019-03-19T02:00:43.557Z,2.79
2019-03-19T02:01:43.500Z,2.82
2019-03-19T02:02:43.468Z,2.79
2019-03-19T02:03:43.430Z,2.71
2019-03-19T02:04:43.400Z,2.83
2019-03-19T02:05:43.368Z,2.74
2019-03-19T02:06:43.326Z,2.86
2019-03-19T02:07:43.300Z,2.9
2019-03-19T02:08:43.264Z,2.8
2019-03-19T02:09:43.233Z,2.92
2019-03-19T02:10:42.963Z,2.86
2019-03-19T02:11:43.154Z,2.77
2019-03-19T02:12:43.173Z,2.79
2019-03-19T02:13:42.873Z,2.9
2019-03-19T02:14:43.077Z,2.72
2019-03-19T02:15:43.039Z,2.79
2019-03-19T02:16:43.006Z,2.8
2019-03-19T02:17:42.990Z,2.71
2019-03-19T02:18:42.953Z,2.8
2019-03-19T02:19:42.908Z,2.71
2019-03-19T02:20:42.881Z,2.68
2019-03-19T02:21:42.845Z,2.65
2019-03-19T02:22:42.812Z,2.67
2019-03-19T02:23:42.782Z,2.72
2019-03-19T02:24:42.746Z,2.68
2019-03-19T02:25:42.723Z,2.65
2019-03-19T02:26:42.685Z,2.64
2019-03-19T02:27:42.651Z,2.67
2019-03-19T02:28:42.622Z,2.56
2019-03-19T02:29:42.585Z,2.53
2019-03-19T02:30:42.565Z,2.57
2019-03-19T02:31:42.551Z,2.5
2019-03-19T02:32:42.613Z,2.56
2019-03-19T02:33:42.456Z,2.61
2019-03-19T02:34:42.492Z,2.57
2019-03-19T02:35:42.402Z,2.57
2019-03-19T02:36:42.392Z,2.56
2019-03-19T02:37:42.353Z,2.54
2019-03-19T02:38:42.059Z,2.54
2019-03-19T02:39:42.269Z,2.57
2019-03-19T02:40:42.242Z,2.47
2019-03-19T02:41:41.970Z,2.51
2019-03-19T02:42:42.165Z,2.56
2019-03-19T02:43:42.248Z,2.6
2019-03-19T02:44:42.171Z,2.6
2019-03-19T02:45:42.072Z,2.43
2019-03-19T02:46:42.033Z,2.6
2019-03-19T02:47:41.998Z,2.57
2019-03-19T02:48:41.982Z,2.54
2019-03-19T02:49:41.931Z,2.57
2019-03-19T02:50:41.908Z,2.53
2019-03-19T02:51:41.862Z,2.56
2019-03-19T02:52:41.832Z,2.47
2019-03-19T02:53:41.811Z,2.53
2019-03-19T02:54:41.763Z,2.44
2019-03-19T02:55:41.748Z,2.46
2019-03-19T02:56:41.698Z,2.44
2019-03-19T02:57:41.691Z,2.44
2019-03-19T02:58:41.640Z,2.46
2019-03-19T02:59:41.604Z,2.44
2019-03-19T03:00:41.562Z,2.49
2019-03-19T03:01:41.546Z,2.43
2019-03-19T03:02:41.511Z,2.46
2019-03-19T03:03:41.510Z,2.49
2019-03-19T03:04:41.435Z,2.43
2019-03-19T03:05:41.417Z,2.46
2019-03-19T03:06:41.405Z,2.57
2019-03-19T03:07:41.349Z,2.43
2019-03-19T03:08:41.325Z,2.53
2019-03-19T03:09:41.290Z,2.49
2019-03-19T03:10:41.251Z,2.56
2019-03-19T03:11:41.208Z,2.61
2019-03-19T03:12:41.184Z,2.5
2019-03-19T03:13:41.147Z,2.56
2019-03-19T03:14:41.178Z,2.61
2019-03-19T03:15:41.090Z,2.61
2019-03-19T03:16:41.058Z,2.54
2019-03-19T03:17:41.009Z,2.6
2019-03-19T03:18:40.977Z,2.68
2019-03-19T03:19:40.955Z,2.65
2019-03-19T03:20:40.926Z,2.67
2019-03-19T03:21:40.885Z,2.68
2019-03-19T03:22:40.857Z,2.67
2019-03-19T03:23:40.819Z,2.75
2019-03-19T03:24:40.780Z,2.68
2019-03-19T03:25:40.850Z,2.77
2019-03-19T03:26:51.751Z,2.83
2019-03-19T03:27:40.724Z,2.77
2019-03-19T03:28:40.676Z,2.82
2019-03-19T03:29:40.654Z,2.75
2019-03-19T03:30:40.609Z,2.71
2019-03-19T03:31:40.563Z,2.74
2019-03-19T03:32:40.615Z,2.67
2019-03-19T03:33:40.484Z,2.65
2019-03-19T03:34:40.499Z,2.68
2019-03-19T03:35:40.433Z,2.6
2019-03-19T03:36:40.414Z,2.67
2019-03-19T03:37:40.383Z,2.64
2019-03-19T03:38:40.325Z,2.68
2019-03-19T03:39:40.298Z,2.67
2019-03-19T03:40:40.261Z,2.68
2019-03-19T03:41:40.227Z,2.6
2019-03-19T03:42:42.747Z,2.71
2019-03-19T03:43:40.162Z,2.64
2019-03-19T03:44:40.146Z,2.64
2019-03-19T03:45:40.106Z,2.62
2019-03-19T03:46:40.071Z,2.69
2019-03-19T03:47:40.025Z,2.57
2019-03-19T03:48:39.996Z,2.69
2019-03-19T03:49:39.969Z,2.57
2019-03-19T03:50:39.926Z,2.61
2019-03-19T03:51:39.903Z,2.5
2019-03-19T03:52:39.867Z,2.51
2019-03-19T03:53:39.868Z,2.6
2019-03-19T03:54:39.809Z,2.54
2019-03-19T03:55:39.767Z,2.44
2019-03-19T03:56:39.740Z,2.51
2019-03-19T03:57:39.705Z,2.44
2019-03-19T03:58:39.667Z,2.44
2019-03-19T03:59:39.654Z,2.44
2019-03-19T04:00:39.609Z,2.42
2019-03-19T04:01:39.593Z,2.44
2019-03-19T04:02:39.533Z,2.35
2019-03-19T04:03:39.520Z,2.26
2019-03-19T04:04:39.488Z,2.24
2019-03-19T04:05:39.439Z,2.26
2019-03-19T04:06:39.402Z,2.2
2019-03-19T04:07:39.373Z,2.2
2019-03-19T04:08:39.337Z,2.24
2019-03-19T04:09:39.314Z,2.24
2019-03-19T04:10:39.266Z,2.25
2019-03-19T04:11:39.243Z,2.29
2019-03-19T04:12:39.218Z,2.17
2019-03-19T04:13:39.175Z,2.24
2019-03-19T04:14:39.140Z,2.24
2019-03-19T04:15:39.106Z,2.14
2019-03-19T04:16:39.075Z,2.15
2019-03-19T04:17:39.076Z,2.2
2019-03-19T04:18:39.017Z,2.15
2019-03-19T04:19:38.987Z,2.13
2019-03-19T04:20:38.943Z,2.13
2019-03-19T04:21:38.915Z,2.14
2019-03-19T04:22:38.649Z,2.14
2019-03-19T04:23:38.843Z,2.13
2019-03-19T04:24:38.812Z,2.15
2019-03-19T04:25:38.816Z,2.11
2019-03-19T04:26:38.773Z,2.11
2019-03-19T04:27:40.260Z,2.11
2019-03-19T04:28:38.687Z,2.14
2019-03-19T04:29:38.644Z,2.28
2019-03-19T04:30:38.615Z,2.14
2019-03-19T04:31:38.583Z,2.2
2019-03-19T04:32:38.564Z,2.13
2019-03-19T04:33:38.510Z,2.14
2019-03-19T04:34:38.480Z,2.17
2019-03-19T04:35:38.441Z,2.25
2019-03-19T04:36:38.411Z,2.18
2019-03-19T04:37:38.381Z,2.29
2019-03-19T04:38:38.356Z,2.24
2019-03-19T04:39:38.311Z,2.32
2019-03-19T04:40:38.277Z,2.25
2019-03-19T04:41:38.247Z,2.29
2019-03-19T04:42:38.216Z,2.31
2019-03-19T04:43:38.180Z,2.29
2019-03-19T04:44:38.155Z,2.26
2019-03-19T04:45:38.114Z,2.14
2019-03-19T04:46:38.074Z,2.29
2019-03-19T04:47:38.046Z,2.29
2019-03-19T04:48:38.019Z,2.25
2019-03-19T04:49:37.994Z,2.22
2019-03-19T04:50:37.948Z,2.28
2019-03-19T04:51:37.914Z,2.29
2019-03-19T04:52:37.903Z,2.24
2019-03-19T04:53:37.846Z,2.32
2019-03-19T04:54:37.823Z,2.32
2019-03-19T04:55:37.780Z,2.31
2019-03-19T04:56:37.748Z,2.28
2019-03-19T04:57:37.717Z,2.39
2019-03-19T04:58:37.682Z,2.39
2019-03-19T04:59:37.651Z,2.42
2019-03-19T05:00:37.621Z,2.42
2019-03-19T05:01:37.583Z,2.46
2019-03-19T05:02:37.601Z,2.38
2019-03-19T05:03:37.516Z,2.39
2019-03-19T05:04:37.484Z,2.43
2019-03-19T05:05:37.451Z,2.44
2019-03-19T05:06:37.426Z,2.46
2019-03-19T05:07:37.385Z,2.43
2019-03-19T05:08:37.353Z,2.46
2019-03-19T05:09:37.325Z,2.5
2019-03-19T05:10:37.319Z,2.33
2019-03-19T05:11:37.258Z,2.33
2019-03-19T05:12:37.298Z,2.43
2019-03-19T05:13:37.197Z,2.44
2019-03-19T05:14:37.157Z,2.39
2019-03-19T05:15:37.121Z,2.35
2019-03-19T05:16:36.942Z,2.39
2019-03-19T05:17:37.055Z,2.31
2019-03-19T05:18:37.021Z,2.29
2019-03-19T05:19:36.988Z,2.35
2019-03-19T05:20:36.955Z,2.39
2019-03-19T05:21:36.925Z,2.32
2019-03-19T05:22:36.894Z,2.31
2019-03-19T05:23:36.862Z,2.35
2019-03-19T05:24:36.829Z,2.29
2019-03-19T05:25:36.795Z,2.29
2019-03-19T05:26:36.771Z,2.22
2019-03-19T05:27:42.329Z,2.35
2019-03-19T05:28:36.705Z,2.29
2019-03-19T05:29:36.661Z,2.28
2019-03-19T05:30:36.634Z,2.29
2019-03-19T05:31:36.597Z,2.2
2019-03-19T05:32:36.562Z,2.29
2019-03-19T05:33:36.533Z,2.25
2019-03-19T05:34:36.503Z,2.14
2019-03-19T05:35:36.468Z,2.18
2019-03-19T05:36:36.200Z,2.26
2019-03-19T05:37:36.399Z,2.15
2019-03-19T05:38:36.363Z,2.25
2019-03-19T05:39:36.333Z,2.2
2019-03-19T05:40:36.295Z,2.18
2019-03-19T05:41:36.272Z,2.18
2019-03-19T05:42:36.237Z,2.2
2019-03-19T05:43:36.199Z,2.22
2019-03-19T05:44:36.164Z,2.28
2019-03-19T05:45:36.134Z,2.25
2019-03-19T05:46:36.103Z,2.29
2019-03-19T05:47:43.353Z,2.22
2019-03-19T05:48:36.050Z,2.26
2019-03-19T05:49:36.000Z,2.24
2019-03-19T05:50:35.966Z,2.24
2019-03-19T05:51:35.955Z,2.33
2019-03-19T05:52:35.899Z,2.33
2019-03-19T05:53:36.232Z,2.35
2019-03-19T05:54:36.993Z,2.25
2019-03-19T05:55:35.679Z,2.35
2019-03-19T05:56:35.979Z,2.46
2019-03-19T05:57:35.734Z,2.47
2019-03-19T05:58:35.706Z,2.42
2019-03-19T05:59:35.677Z,2.47
2019-03-19T06:00:35.643Z,2.43
2019-03-19T06:01:35.609Z,2.47
2019-03-19T06:02:35.572Z,2.42
2019-03-19T06:03:35.537Z,2.51
2019-03-19T06:04:35.513Z,2.44
2019-03-19T06:05:35.574Z,2.49
2019-03-19T06:06:35.441Z,2.53
2019-03-19T06:07:35.406Z,2.56
2019-03-19T06:08:35.371Z,2.6
2019-03-19T06:09:35.345Z,2.5
2019-03-19T06:10:35.318Z,2.57
2019-03-19T06:11:35.282Z,2.64
2019-03-19T06:12:35.248Z,2.62
2019-03-19T06:13:35.216Z,2.64
2019-03-19T06:14:35.178Z,2.69
2019-03-19T06:15:35.145Z,2.65
2019-03-19T06:16:35.142Z,2.64
2019-03-19T06:17:35.084Z,2.67
2019-03-19T06:18:39.758Z,2.68
2019-03-19T06:19:35.028Z,2.74
2019-03-19T06:20:34.989Z,2.83
2019-03-19T06:21:34.957Z,2.69
2019-03-19T06:22:34.925Z,2.8
2019-03-19T06:23:34.896Z,2.8
2019-03-19T06:24:34.859Z,2.83
2019-03-19T06:25:34.852Z,2.77
2019-03-19T06:26:34.793Z,2.8
2019-03-19T06:27:34.763Z,2.82
2019-03-19T06:28:35.683Z,2.75
2019-03-19T06:29:34.698Z,2.77
2019-03-19T06:30:34.664Z,2.77
2019-03-19T06:31:34.632Z,2.86
2019-03-19T06:32:34.598Z,2.89
2019-03-19T06:33:34.563Z,2.89
2019-03-19T06:34:34.534Z,2.87
2019-03-19T06:35:34.504Z,2.92
2019-03-19T06:36:34.471Z,2.9
2019-03-19T06:37:34.439Z,2.93
2019-03-19T06:38:34.403Z,2.93
2019-03-19T06:39:34.390Z,2.9
2019-03-19T06:40:34.349Z,2.95
2019-03-19T06:41:34.365Z,2.93
2019-03-19T06:42:34.271Z,3
2019-03-19T06:43:34.243Z,3.07
2019-03-19T06:44:34.212Z,3.04
2019-03-19T06:45:34.179Z,3.08
2019-03-19T06:46:35.344Z,3.08
2019-03-19T06:47:34.111Z,3.14
2019-03-19T06:48:34.084Z,3.14
2019-03-19T06:49:34.046Z,3.1
2019-03-19T06:50:44.388Z,3.19
2019-03-19T06:51:33.983Z,3.21
2019-03-19T06:52:33.958Z,3.22
2019-03-19T06:53:33.919Z,3.13
2019-03-19T06:54:33.896Z,3.19
2019-03-19T06:55:33.854Z,3.25
2019-03-19T06:56:33.828Z,3.25
2019-03-19T06:57:43.875Z,3.29
2019-03-19T06:58:33.763Z,3.31
2019-03-19T06:59:33.723Z,3.37
2019-03-19T07:00:33.703Z,3.32
2019-03-19T07:01:33.881Z,3.37
2019-03-19T07:02:33.632Z,3.36
2019-03-19T07:03:33.749Z,3.36
2019-03-19T07:04:33.621Z,3.4
2019-03-19T07:05:33.539Z,3.37
2019-03-19T07:06:33.685Z,3.48
2019-03-19T07:07:33.482Z,3.44
2019-03-19T07:08:33.444Z,3.47
2019-03-19T07:09:33.406Z,3.48
2019-03-19T07:10:33.383Z,3.62
2019-03-19T07:11:33.347Z,3.56
2019-03-19T07:12:33.314Z,3.6
2019-03-19T07:13:33.344Z,3.63
2019-03-19T07:14:33.254Z,3.73
2019-03-19T07:15:33.219Z,3.65
2019-03-19T07:16:33.190Z,3.69
2019-03-19T07:17:33.153Z,3.8
2019-03-19T07:18:33.867Z,3.91
2019-03-19T07:19:33.096Z,3.81
2019-03-19T07:20:33.061Z,3.88
2019-03-19T07:21:33.033Z,3.94
2019-03-19T07:22:33.003Z,3.92
2019-03-19T07:23:32.967Z,3.92
2019-03-19T07:24:32.941Z,4.04
2019-03-19T07:25:32.917Z,3.88
2019-03-19T07:26:32.876Z,4.02
2019-03-19T07:27:32.838Z,4.06
2019-03-19T07:28:32.817Z,4.08
2019-03-19T07:29:32.785Z,4.02
2019-03-19T07:30:32.754Z,4.05
2019-03-19T07:31:35.983Z,4.16
2019-03-19T07:32:32.687Z,4.3
2019-03-19T07:33:32.659Z,4.31
2019-03-19T07:34:32.621Z,4.31
2019-03-19T07:35:32.610Z,4.31
2019-03-19T07:36:32.560Z,4.26
2019-03-19T07:37:32.532Z,4.32
2019-03-19T07:38:35.857Z,4.35
2019-03-19T07:39:32.470Z,4.38
2019-03-19T07:40:32.435Z,4.38
2019-03-19T07:41:32.402Z,4.42
2019-03-19T07:42:32.385Z,4.45
2019-03-19T07:43:32.418Z,4.42
2019-03-19T07:44:32.318Z,4.56
2019-03-19T07:45:32.282Z,4.53
2019-03-19T07:46:32.257Z,4.59
2019-03-19T07:47:32.227Z,4.63
2019-03-19T07:48:32.191Z,4.63
2019-03-19T07:49:32.173Z,4.58
2019-03-19T07:50:32.137Z,4.6
2019-03-19T07:51:32.096Z,4.63
2019-03-19T07:52:32.076Z,4.71
2019-03-19T07:53:32.037Z,4.8
2019-03-19T07:54:32.011Z,4.73
2019-03-19T07:55:31.980Z,4.82
2019-03-19T07:56:31.951Z,4.89
2019-03-19T07:57:34.330Z,4.94
2019-03-19T07:58:48.027Z,5.02
2019-03-19T07:59:31.862Z,4.93
2019-03-19T08:00:34.414Z,4.99
2019-03-19T08:01:32.621Z,5.05
2019-03-19T08:02:31.764Z,5
2019-03-19T08:03:32.154Z,5.07
2019-03-19T08:04:31.488Z,4.99
2019-03-19T08:05:38.038Z,5
2019-03-19T08:06:32.711Z,5.12
2019-03-19T08:07:31.606Z,5.12
2019-03-19T08:08:31.577Z,5.12
2019-03-19T08:09:31.808Z,5.14
2019-03-19T08:10:31.521Z,5.14
2019-03-19T08:11:31.490Z,5.2
2019-03-19T08:12:33.516Z,5.33
2019-03-19T08:13:31.428Z,5.29
2019-03-19T08:14:31.767Z,5.35
2019-03-19T08:15:31.366Z,5.44
2019-03-19T08:16:32.316Z,5.38
2019-03-19T08:17:31.565Z,5.47
2019-03-19T08:18:31.281Z,5.54
2019-03-19T08:19:31.249Z,5.51
2019-03-19T08:20:31.219Z,5.54
2019-03-19T08:21:31.254Z,5.62
2019-03-19T08:22:31.154Z,5.59
2019-03-19T08:23:31.129Z,5.71
2019-03-19T08:24:31.095Z,5.69
2019-03-19T08:25:31.068Z,5.72
2019-03-19T08:26:31.075Z,5.73
2019-03-19T08:27:31.007Z,5.75
2019-03-19T08:28:31.040Z,5.79
2019-03-19T08:29:30.947Z,5.76
2019-03-19T08:30:30.922Z,5.86
2019-03-19T08:31:30.890Z,5.84
2019-03-19T08:32:30.854Z,5.84
2019-03-19T08:33:30.844Z,5.84
2019-03-19T08:34:30.819Z,5.91
2019-03-19T08:35:30.774Z,5.97
2019-03-19T08:36:30.737Z,5.94
2019-03-19T08:37:30.710Z,6.04
2019-03-19T08:38:31.327Z,6.04
2019-03-19T08:39:30.661Z,6.01
2019-03-19T08:40:30.627Z,6.09
2019-03-19T08:41:30.592Z,6.12
2019-03-19T08:42:30.557Z,6.14
2019-03-19T08:43:30.537Z,6.02
2019-03-19T08:44:32.766Z,6.07
2019-03-19T08:45:30.475Z,6.08
2019-03-19T08:46:30.444Z,6.07
2019-03-19T08:47:30.420Z,6.02
2019-03-19T08:48:30.387Z,6.09
2019-03-19T08:49:30.354Z,6.27
2019-03-19T08:50:30.096Z,6.27
2019-03-19T08:51:32.536Z,6.24
2019-03-19T08:52:30.555Z,6.31
2019-03-19T08:53:30.234Z,6.26
2019-03-19T08:54:30.211Z,6.27
2019-03-19T08:55:30.179Z,6.31
2019-03-19T08:56:30.205Z,6.28
2019-03-19T08:57:30.125Z,6.44
2019-03-19T08:58:30.091Z,6.45
2019-03-19T08:59:30.079Z,6.42
2019-03-19T09:00:30.217Z,6.46
2019-03-19T09:01:30.013Z,6.49
2019-03-19T09:02:29.976Z,6.49
2019-03-19T09:03:29.706Z,6.44
2019-03-19T09:04:29.938Z,6.46
2019-03-19T09:05:29.888Z,6.67
2019-03-19T09:06:29.860Z,6.52
2019-03-19T09:07:29.835Z,6.64
2019-03-19T09:08:29.805Z,6.69
2019-03-19T09:09:29.768Z,6.69
2019-03-19T09:10:29.755Z,6.82
2019-03-19T09:11:29.775Z,6.79
2019-03-19T09:12:29.687Z,6.89
2019-03-19T09:13:29.663Z,6.96
2019-03-19T09:14:29.625Z,7.05
2019-03-19T09:15:29.599Z,7.13
2019-03-19T09:16:29.571Z,7.15
2019-03-19T09:17:29.992Z,7.2
2019-03-19T09:18:29.514Z,7.38
2019-03-19T09:19:29.481Z,7.45
2019-03-19T09:20:29.456Z,7.51
2019-03-19T09:21:29.429Z,7.53
2019-03-19T09:22:34.423Z,7.53
2019-03-19T09:23:29.374Z,7.51
2019-03-19T09:24:29.348Z,7.69
2019-03-19T09:25:29.323Z,7.76
2019-03-19T09:26:29.285Z,7.76
2019-03-19T09:27:29.261Z,7.73
2019-03-19T09:28:29.234Z,7.72
2019-03-19T09:29:30.225Z,7.75
2019-03-19T09:30:29.182Z,7.82
2019-03-19T09:31:29.148Z,7.94
2019-03-19T09:32:29.119Z,7.97
2019-03-19T09:33:29.099Z,7.93
2019-03-19T09:34:29.079Z,7.97
2019-03-19T09:35:31.128Z,7.95
2019-03-19T09:36:29.011Z,7.94
2019-03-19T09:37:28.987Z,7.98
2019-03-19T09:38:28.957Z,8.05
2019-03-19T09:39:28.926Z,8.03
2019-03-19T09:40:28.901Z,8.03
2019-03-19T09:41:28.879Z,8.12
2019-03-19T09:42:28.843Z,8.09
2019-03-19T09:43:28.820Z,8.08
2019-03-19T09:44:28.791Z,8.03
2019-03-19T09:45:28.769Z,8.09
2019-03-19T09:46:28.741Z,7.94
2019-03-19T09:47:28.707Z,7.95
2019-03-19T09:48:30.675Z,7.85
2019-03-19T09:49:28.655Z,7.88
2019-03-19T09:50:28.632Z,7.76
2019-03-19T09:51:28.613Z,7.7
2019-03-19T09:52:29.613Z,7.76
2019-03-19T09:53:28.549Z,7.75
2019-03-19T09:54:28.538Z,7.83
2019-03-19T09:55:28.313Z,7.8
2019-03-19T09:56:28.469Z,7.8
2019-03-19T09:57:28.450Z,7.8
2019-03-19T09:58:28.435Z,7.91
2019-03-19T09:59:32.189Z,7.94
2019-03-19T10:00:28.370Z,7.82
2019-03-19T10:01:28.331Z,7.85
2019-03-19T10:02:28.607Z,8.01
2019-03-19T10:03:28.286Z,7.98
2019-03-19T10:04:28.249Z,7.97
2019-03-19T10:05:28.225Z,7.94
2019-03-19T10:06:28.197Z,7.9
2019-03-19T10:07:28.175Z,7.8
2019-03-19T10:08:28.144Z,7.76
2019-03-19T10:09:28.368Z,7.75
2019-03-19T10:10:28.327Z,7.79
2019-03-19T10:11:28.063Z,7.63
2019-03-19T10:12:28.032Z,7.61
2019-03-19T10:13:27.781Z,7.63
2019-03-19T10:14:27.998Z,7.58
2019-03-19T10:15:27.953Z,7.51
2019-03-19T10:16:27.925Z,7.53
2019-03-19T10:17:27.898Z,7.43
2019-03-19T10:18:27.642Z,7.36
2019-03-19T10:19:27.847Z,7.35
2019-03-19T10:20:27.832Z,7.32
2019-03-19T10:21:27.933Z,7.28
2019-03-19T10:22:27.765Z,7.32
2019-03-19T10:23:27.729Z,7.33
2019-03-19T10:24:27.729Z,7.51
2019-03-19T10:25:27.673Z,7.57
2019-03-19T10:26:27.651Z,7.73
2019-03-19T10:27:27.641Z,7.76
2019-03-19T10:28:27.589Z,7.9
2019-03-19T10:29:37.488Z,7.98
2019-03-19T10:30:27.313Z,7.98
2019-03-19T10:31:27.508Z,8.08
2019-03-19T10:32:27.474Z,8.19
2019-03-19T10:33:27.456Z,8.19
2019-03-19T10:34:27.446Z,8.3
2019-03-19T10:35:27.398Z,8.45
2019-03-19T10:36:27.367Z,8.52
2019-03-19T10:37:27.344Z,8.45
2019-03-19T10:38:27.310Z,8.58
2019-03-19T10:39:27.285Z,8.61
2019-03-19T10:40:27.274Z,8.7
2019-03-19T10:41:27.228Z,8.81
2019-03-19T10:42:27.210Z,8.87
2019-03-19T10:43:27.177Z,8.95
2019-03-19T10:44:27.150Z,9
2019-03-19T10:45:27.143Z,8.95
2019-03-19T10:46:27.103Z,9.06
2019-03-19T10:47:27.077Z,9
2019-03-19T10:48:27.050Z,8.87
2019-03-19T10:49:27.017Z,8.79
2019-03-19T10:50:27.002Z,8.73
2019-03-19T10:51:26.980Z,8.61
2019-03-19T10:52:26.940Z,8.63
2019-03-19T10:53:26.914Z,8.63
2019-03-19T10:54:26.885Z,8.81
2019-03-19T10:55:26.863Z,8.84
2019-03-19T10:56:26.826Z,8.89
2019-03-19T10:57:26.569Z,8.92
2019-03-19T10:58:26.780Z,8.92
2019-03-19T10:59:26.745Z,9.02
2019-03-19T11:00:26.734Z,9.02
2019-03-19T11:01:26.697Z,9.13
2019-03-19T11:02:26.432Z,9.19
2019-03-19T11:03:26.645Z,9.29
2019-03-19T11:04:26.447Z,9.32
2019-03-19T11:05:26.627Z,9.39
2019-03-19T11:06:26.574Z,9.36
2019-03-19T11:07:26.547Z,9.51
2019-03-19T11:08:26.532Z,9.51
2019-03-19T11:09:26.495Z,9.48
2019-03-19T11:10:27.667Z,9.61
2019-03-19T11:11:26.439Z,9.66
2019-03-19T11:12:26.453Z,9.69
2019-03-19T11:13:26.420Z,9.74
2019-03-19T11:14:26.609Z,9.84
2019-03-19T11:15:26.205Z,9.97
2019-03-19T11:16:26.076Z,10.07
2019-03-19T11:17:28.396Z,10.13
2019-03-19T11:18:26.269Z,10.26
2019-03-19T11:19:26.239Z,10.3
2019-03-19T11:20:26.231Z,10.25
2019-03-19T11:21:26.184Z,10.33
2019-03-19T11:22:27.369Z,10.41
2019-03-19T11:23:26.139Z,10.38
2019-03-19T11:24:26.119Z,10.42
2019-03-19T11:25:26.094Z,10.42
2019-03-19T11:26:26.069Z,10.46
2019-03-19T11:27:25.812Z,10.63
2019-03-19T11:28:26.032Z,10.56
2019-03-19T11:29:26.003Z,10.53
2019-03-19T11:30:25.976Z,10.59
2019-03-19T11:31:25.954Z,10.48
2019-03-19T11:32:25.933Z,10.35
2019-03-19T11:33:25.897Z,10.23
2019-03-19T11:34:25.875Z,10.3
2019-03-19T11:35:25.853Z,10.35
2019-03-19T11:36:25.819Z,10.22
2019-03-19T11:37:25.795Z,10.23
2019-03-19T11:38:25.783Z,10.33
2019-03-19T11:39:25.747Z,10.23
2019-03-19T11:40:28.162Z,10.25
2019-03-19T11:41:25.708Z,10.19
2019-03-19T11:42:25.674Z,10.33
2019-03-19T11:43:25.646Z,10.44
2019-03-19T11:44:25.632Z,10.59
2019-03-19T11:45:25.369Z,10.64
2019-03-19T11:46:25.587Z,10.59
2019-03-19T11:47:25.550Z,10.68
2019-03-19T11:48:25.608Z,10.61
2019-03-19T11:49:25.503Z,10.6
2019-03-19T11:50:26.956Z,10.74
2019-03-19T11:51:26.733Z,10.75
2019-03-19T11:52:28.453Z,10.89
2019-03-19T11:53:26.307Z,10.97
2019-03-19T11:54:25.595Z,10.97
2019-03-19T11:55:25.353Z,11.11
2019-03-19T11:56:26.410Z,11.22
2019-03-19T11:57:25.871Z,11.44
2019-03-19T11:58:25.133Z,11.48
2019-03-19T11:59:25.731Z,11.33
2019-03-19T12:00:24.987Z,11.26
2019-03-19T12:01:25.218Z,11.25
2019-03-19T12:02:30.866Z,11.1
2019-03-19T12:03:25.168Z,10.93
2019-03-19T12:04:25.152Z,10.82
2019-03-19T12:05:25.128Z,10.71
2019-03-19T12:06:25.093Z,10.76
2019-03-19T12:07:25.072Z,10.75
2019-03-19T12:08:25.045Z,10.78
2019-03-19T12:09:25.021Z,10.87
2019-03-19T12:10:24.996Z,10.92
2019-03-19T12:11:24.991Z,11.08
2019-03-19T12:12:24.738Z,11.11
2019-03-19T12:13:24.928Z,11.19
2019-03-19T12:14:24.921Z,11.32
2019-03-19T12:15:24.879Z,11.48
2019-03-19T12:16:24.856Z,11.48
2019-03-19T12:17:24.826Z,11.45
2019-03-19T12:18:24.807Z,11.45
2019-03-19T12:19:24.779Z,11.35
2019-03-19T12:20:25.668Z,11.36
2019-03-19T12:21:24.735Z,11.08
2019-03-19T12:22:24.470Z,11.18
2019-03-19T12:23:24.682Z,11.35
2019-03-19T12:24:24.661Z,11.45
2019-03-19T12:25:24.650Z,11.47
2019-03-19T12:26:24.611Z,11.48
2019-03-19T12:27:25.788Z,11.47
2019-03-19T12:28:24.573Z,11.36
2019-03-19T12:29:24.609Z,11.18
2019-03-19T12:30:28.742Z,11.18
2019-03-19T12:31:24.489Z,11.14
2019-03-19T12:32:24.466Z,11.1
2019-03-19T12:33:24.444Z,11.15
2019-03-19T12:34:24.422Z,11.14
2019-03-19T12:35:24.400Z,11.12
2019-03-19T12:36:23.892Z,11.05
2019-03-19T12:37:24.345Z,11.1
2019-03-19T12:38:24.322Z,11.05
2019-03-19T12:39:24.298Z,11.18
2019-03-19T12:40:24.278Z,11.11
2019-03-19T12:41:24.248Z,11.26
2019-03-19T12:42:24.234Z,11.32
2019-03-19T12:43:24.206Z,11.3
2019-03-19T12:44:24.174Z,11.43
2019-03-19T12:45:24.157Z,11.4
2019-03-19T12:46:24.130Z,11.47
2019-03-19T12:47:24.107Z,11.54
2019-03-19T12:48:24.141Z,11.59
2019-03-19T12:49:24.053Z,11.62
2019-03-19T12:50:24.043Z,11.54
2019-03-19T12:51:24.005Z,11.48
2019-03-19T12:52:23.982Z,11.47
2019-03-19T12:53:23.956Z,11.5
2019-03-19T12:54:23.937Z,11.48
2019-03-19T12:55:23.918Z,11.48
2019-03-19T12:56:23.888Z,11.44
2019-03-19T12:57:23.895Z,11.35
2019-03-19T12:58:23.841Z,11.36
2019-03-19T12:59:25.004Z,11.36
2019-03-19T13:00:35.923Z,11.29
2019-03-19T13:01:24.182Z,11.15
2019-03-19T13:02:23.751Z,10.99
2019-03-19T13:03:23.721Z,10.92
2019-03-19T13:04:23.770Z,10.92
2019-03-19T13:05:25.080Z,10.93
2019-03-19T13:06:23.416Z,10.89
2019-03-19T13:07:23.641Z,11.05
2019-03-19T13:08:25.196Z,11.11
2019-03-19T13:09:23.601Z,11.27
2019-03-19T13:10:23.554Z,11.36
2019-03-19T13:11:23.531Z,11.43
2019-03-19T13:12:23.572Z,11.65
2019-03-19T13:13:23.531Z,11.84
2019-03-19T13:14:23.462Z,11.91
2019-03-19T13:15:24.652Z,12.15
2019-03-19T13:16:23.410Z,12.18
2019-03-19T13:17:23.440Z,12.21