createdAt,value
2023-04-13T00:00:17.202Z,1.23
2023-04-13T00:02:46.567Z,1.10
2023-04-13T00:05:14.509Z,1.00
2023-04-13T00:07:43.286Z,1.07
2023-04-13T00:10:12.470Z,1.00
2023-04-13T00:12:42.919Z,1.17
2023-04-13T00:15:11.096Z,1.27
2023-04-13T00:17:38.868Z,1.23
2023-04-13T00:20:12.092Z,1.07
2023-04-13T00:22:40.200Z,1.40
2023-04-13T00:25:08.971Z,1.23
2023-04-13T00:27:39.218Z,1.30
2023-04-13T00:30:11.387Z,1.00
2023-04-13T00:32:40.975Z,1.20
2023-04-13T00:35:10.531Z,1.10
2023-04-13T00:37:38.687Z,1.20
2023-04-13T00:40:08.284Z,1.17
2023-04-13T00:42:36.168Z,1.20
2023-04-13T00:45:06.099Z,1.27
2023-04-13T00:47:35.602Z,1.20
2023-04-13T00:50:06.726Z,1.20
2023-04-13T00:52:38.095Z,1.30
2023-04-13T00:55:07.265Z,1.30
2023-04-13T00:57:36.720Z,1.00
2023-04-13T01:00:09.233Z,1.20
2023-04-13T01:02:41.914Z,1.17
2023-04-13T01:05:12.274Z,1.40
2023-04-13T01:07:50.381Z,1.27
2023-04-13T01:10:23.515Z,1.60
2023-04-13T01:13:01.288Z,1.00
2023-04-13T01:15:34.798Z,1.27
2023-04-13T01:18:08.687Z,1.00
2023-04-13T01:20:38.449Z,1.30
2023-04-13T01:23:10.865Z,1.20
2023-04-13T01:25:41.917Z,1.23
2023-04-13T01:28:15.970Z,1.00
2023-04-13T01:30:45.038Z,1.37
2023-04-13T01:33:14.033Z,1.20
2023-04-13T01:35:42.140Z,1.33
2023-04-13T01:38:10.124Z,1.00
2023-04-13T01:40:41.442Z,1.10
2023-04-13T01:43:11.198Z,1.37
2023-04-13T01:45:50.654Z,1.10
2023-04-13T01:48:23.114Z,1.10
2023-04-13T01:50:55.571Z,1.10
2023-04-13T01:53:29.263Z,1.10
2023-04-13T01:55:58.084Z,1.20
2023-04-13T01:58:28.210Z,1.33
2023-04-13T02:00:56.680Z,1.10
2023-04-13T02:03:24.657Z,1.40
2023-04-13T02:05:52.777Z,1.43
2023-04-13T02:08:20.742Z,1.83
2023-04-13T02:10:48.921Z,1.40
2023-04-13T02:13:16.778Z,1.43
2023-04-13T02:15:46.043Z,1.13
2023-04-13T02:18:14.470Z,1.10
2023-04-13T02:20:45.674Z,1.20
2023-04-13T02:23:15.209Z,1.13
2023-04-13T02:25:47.599Z,0.90
2023-04-13T02:28:17.856Z,1.33
2023-04-13T02:30:48.058Z,1.10
2023-04-13T02:33:15.906Z,2.33
2023-04-13T02:35:43.742Z,1.30
2023-04-13T02:38:11.702Z,1.00
2023-04-13T02:40:39.526Z,1.33
2023-04-13T02:43:07.296Z,1.40
2023-04-13T02:45:35.039Z,1.00
2023-04-13T02:48:04.827Z,1.20
2023-04-13T02:50:32.617Z,1.03
2023-04-13T02:53:00.370Z,1.13
2023-04-13T02:55:28.421Z,1.27
2023-04-13T02:57:57.990Z,1.27
2023-04-13T03:00:26.131Z,1.13
2023-04-13T03:02:54.781Z,1.50
2023-04-13T03:05:24.029Z,1.30
2023-04-13T03:07:52.353Z,1.13
2023-04-13T03:10:20.297Z,1.40
2023-04-13T03:12:48.842Z,1.30
2023-04-13T03:15:18.116Z,1.17
2023-04-13T03:17:46.194Z,1.40
2023-04-13T03:20:16.336Z,1.10
2023-04-13T03:22:46.069Z,1.20
2023-04-13T03:25:13.827Z,1.30
2023-04-13T03:27:41.735Z,1.17
2023-04-13T03:30:10.629Z,1.60
2023-04-13T03:32:38.807Z,1.40
2023-04-13T03:35:07.080Z,1.17
2023-04-13T03:37:40.428Z,1.30
2023-04-13T03:40:11.105Z,2.70
2023-04-13T03:42:39.156Z,1.33
2023-04-13T03:45:08.009Z,1.33
2023-04-13T03:47:35.798Z,1.20
2023-04-13T03:50:03.898Z,1.30
2023-04-13T03:52:32.061Z,1.20
2023-04-13T03:55:00.213Z,1.37
2023-04-13T03:57:30.036Z,1.20
2023-04-13T03:59:57.840Z,1.80
2023-04-13T04:02:26.075Z,1.53
2023-04-13T04:04:54.026Z,1.23
2023-04-13T04:07:23.706Z,1.30
2023-04-13T04:09:51.513Z,1.53
2023-04-13T04:12:19.269Z,1.30
2023-04-13T04:14:48.421Z,1.13
2023-04-13T04:17:16.253Z,1.40
2023-04-13T04:19:44.060Z,1.30
2023-04-13T04:22:13.988Z,1.23
2023-04-13T04:24:42.986Z,1.40
2023-04-13T04:27:11.367Z,1.30
2023-04-13T04:29:39.137Z,1.63
2023-04-13T04:32:11.103Z,1.20
2023-04-13T04:34:40.895Z,1.37
2023-04-13T04:37:19.516Z,1.30
2023-04-13T04:39:48.705Z,1.20
2023-04-13T04:42:18.714Z,1.23
2023-04-13T04:44:49.684Z,1.53
2023-04-13T04:47:19.538Z,1.40
2023-04-13T04:49:47.320Z,1.57
2023-04-13T04:52:15.115Z,1.60
2023-04-13T04:54:42.893Z,1.20
2023-04-13T04:57:12.211Z,1.97
2023-04-13T04:59:40.819Z,1.37
2023-04-13T05:02:09.034Z,1.40
2023-04-13T05:04:39.589Z,1.63
2023-04-13T05:07:07.533Z,1.43
2023-04-13T05:09:36.989Z,1.17
2023-04-13T05:12:05.154Z,1.80
2023-04-13T05:14:32.964Z,1.20
2023-04-13T05:17:01.992Z,1.07
2023-04-13T05:19:29.780Z,2.03
2023-04-13T05:22:00.937Z,1.93
2023-04-13T05:24:28.721Z,1.50
2023-04-13T05:26:57.556Z,1.50
2023-04-13T05:29:25.370Z,1.23
2023-04-13T05:31:53.187Z,1.50
2023-04-13T05:34:21.119Z,1.70
2023-04-13T05:36:50.213Z,2.50
2023-04-13T05:39:19.414Z,1.20
2023-04-13T05:41:47.427Z,1.53
2023-04-13T05:44:15.376Z,1.70
2023-04-13T05:46:43.202Z,1.60
2023-04-13T05:49:11.503Z,1.60
2023-04-13T05:51:39.800Z,1.33
2023-04-13T05:54:09.848Z,1.20
2023-04-13T05:56:39.029Z,1.43
2023-04-13T05:59:07.139Z,1.70
2023-04-13T06:01:34.978Z,1.23
2023-04-13T06:04:03.658Z,2.10
2023-04-13T06:06:31.680Z,1.30
2023-04-13T06:08:59.765Z,1.43
2023-04-13T06:11:27.886Z,1.63
2023-04-13T06:13:59.891Z,1.83
2023-04-13T06:16:28.094Z,1.83
2023-04-13T06:18:56.035Z,1.67
2023-04-13T06:21:23.936Z,1.73
2023-04-13T06:23:51.776Z,1.80
2023-04-13T06:26:19.868Z,1.73
2023-04-13T06:28:47.671Z,1.70
2023-04-13T06:31:16.853Z,1.30
2023-04-13T06:33:44.658Z,1.53
2023-04-13T06:36:12.538Z,2.13
2023-04-13T06:38:40.404Z,1.40
2023-04-13T06:41:08.365Z,2.40
2023-04-13T06:43:36.855Z,1.50
2023-04-13T06:46:05.158Z,1.37
2023-04-13T06:48:34.521Z,1.50
2023-04-13T06:51:02.583Z,2.10
2023-04-13T06:53:30.952Z,1.70
2023-04-13T06:55:58.889Z,1.90
2023-04-13T06:58:27.012Z,2.17
2023-04-13T07:00:54.890Z,1.60
2023-04-13T07:03:22.907Z,1.87
2023-04-13T07:05:52.203Z,2.00
2023-04-13T07:08:20.118Z,1.50
2023-04-13T07:10:54.292Z,2.10
2023-04-13T07:13:22.242Z,1.50
2023-04-13T07:15:50.143Z,1.50
2023-04-13T07:18:17.983Z,1.70
2023-04-13T07:20:47.232Z,2.10
2023-04-13T07:23:16.356Z,2.40
2023-04-13T07:25:44.582Z,1.93
2023-04-13T07:28:12.406Z,1.80
2023-04-13T07:30:44.251Z,2.93
2023-04-13T07:33:12.342Z,1.90
2023-04-13T07:35:40.662Z,2.47
2023-04-13T07:38:08.522Z,1.70
2023-04-13T07:40:37.635Z,2.90
2023-04-13T07:43:05.990Z,2.00
2023-04-13T07:45:33.976Z,2.00
2023-04-13T07:48:01.904Z,2.13
2023-04-13T07:50:29.777Z,1.20
2023-04-13T07:52:57.608Z,2.30
2023-04-13T07:55:25.854Z,2.20
2023-04-13T07:57:55.605Z,2.23
2023-04-13T08:00:23.627Z,1.60
2023-04-13T08:02:52.213Z,1.87
2023-04-13T08:05:20.630Z,1.90
2023-04-13T08:07:49.611Z,2.30
2023-04-13T08:10:17.392Z,1.90
2023-04-13T08:12:45.328Z,2.60
2023-04-13T08:15:14.454Z,2.13
2023-04-13T08:17:42.850Z,1.60
2023-04-13T08:20:11.069Z,2.17
2023-04-13T08:22:38.847Z,1.50
2023-04-13T08:25:07.418Z,1.90
2023-04-13T08:27:35.375Z,2.03
2023-04-13T08:30:04.075Z,2.20
2023-04-13T08:32:33.294Z,2.07
2023-04-13T08:35:06.725Z,2.40
2023-04-13T08:37:34.714Z,1.90
2023-04-13T08:40:05.833Z,1.73
2023-04-13T08:42:34.202Z,3.60
2023-04-13T08:45:03.856Z,2.03
2023-04-13T08:47:33.100Z,2.20
2023-04-13T08:50:02.886Z,2.13
2023-04-13T08:52:31.065Z,2.50
2023-04-13T08:55:00.832Z,2.97
2023-04-13T08:57:29.938Z,3.07
2023-04-13T08:59:58.981Z,2.10
2023-04-13T09:02:33.044Z,2.40
2023-04-13T09:05:06.649Z,2.03
2023-04-13T09:07:36.831Z,2.03
2023-04-13T09:10:07.917Z,2.03
2023-04-13T09:12:36.687Z,2.13
2023-04-13T09:15:07.614Z,3.07
2023-04-13T09:17:35.591Z,2.40
2023-04-13T09:20:17.386Z,2.17
2023-04-13T09:22:45.700Z,2.30
2023-04-13T09:25:27.282Z,2.87
2023-04-13T09:27:56.201Z,1.80
2023-04-13T09:30:25.447Z,1.90
2023-04-13T09:33:05.132Z,1.97
2023-04-13T09:35:35.585Z,2.27
2023-04-13T09:38:04.603Z,2.80
2023-04-13T09:40:32.743Z,1.63
2023-04-13T09:43:02.381Z,2.70
2023-04-13T09:45:36.446Z,2.10
2023-04-13T09:48:04.750Z,2.40
2023-04-13T09:50:36.611Z,2.33
2023-04-13T09:53:05.879Z,2.47
2023-04-13T09:55:35.606Z,2.10
2023-04-13T09:58:13.515Z,2.00
2023-04-13T10:00:42.922Z,1.60
2023-04-13T10:03:12.712Z,2.10
2023-04-13T10:05:58.061Z,1.90
2023-04-13T10:08:37.528Z,1.80
2023-04-13T10:11:11.520Z,2.23
2023-04-13T10:13:49.125Z,1.57
2023-04-13T10:16:43.677Z,1.60
2023-04-13T10:19:13.696Z,1.20
2023-04-13T10:21:45.760Z,1.33
2023-04-13T10:24:14.635Z,1.40
2023-04-13T10:26:44.520Z,1.60
2023-04-13T10:29:14.579Z,1.40
2023-04-13T10:31:46.728Z,1.60
2023-04-13T10:34:25.332Z,1.43
2023-04-13T10:36:57.769Z,1.47
2023-04-13T10:39:27.603Z,1.63
2023-04-13T10:42:02.767Z,1.63
2023-04-13T10:44:42.182Z,1.73
2023-04-13T10:47:11.153Z,1.57
2023-04-13T10:49:39.527Z,1.10
2023-04-13T10:52:10.096Z,1.20
2023-04-13T10:54:38.744Z,1.10
2023-04-13T10:57:08.973Z,2.23
2023-04-13T10:59:57.230Z,1.80
2023-04-13T11:02:33.179Z,1.47
2023-04-13T11:05:01.915Z,1.40
2023-04-13T11:07:31.417Z,2.47
2023-04-13T11:12:30.256Z,1.77
2023-04-13T11:14:58.076Z,1.40
2023-04-13T11:17:26.161Z,1.80
2023-04-13T11:19:55.464Z,2.07
2023-04-13T11:22:25.785Z,1.70
2023-04-13T11:25:06.209Z,1.73
2023-04-13T11:27:33.996Z,1.67
2023-04-13T11:30:05.102Z,1.83
2023-04-13T11:32:34.191Z,2.10
2023-04-13T11:35:09.237Z,1.87
2023-04-13T11:37:37.865Z,2.13
2023-04-13T11:40:16.717Z,2.13
2023-04-13T11:42:46.828Z,2.53
2023-04-13T11:45:15.763Z,2.80
2023-04-13T11:47:44.116Z,2.67
2023-04-13T11:50:14.212Z,2.20
2023-04-13T11:52:44.254Z,2.13
2023-04-13T11:55:23.431Z,2.30
2023-04-13T11:57:52.789Z,2.00
2023-04-13T12:00:24.422Z,1.73
2023-04-13T12:03:01.933Z,1.50
2023-04-13T12:05:33.101Z,1.70
2023-04-13T12:08:04.386Z,1.50
2023-04-13T12:10:42.846Z,1.60
2023-04-13T12:18:23.760Z,1.10
2023-04-13T12:20:56.579Z,1.50
2023-04-13T12:23:25.441Z,1.63
2023-04-13T12:25:58.803Z,1.33
2023-04-13T12:28:32.913Z,1.43
2023-04-13T12:31:06.408Z,1.20
2023-04-13T12:33:34.662Z,1.37
2023-04-13T12:36:02.560Z,2.17
2023-04-13T12:38:32.876Z,1.10
2023-04-13T12:41:03.182Z,1.60
2023-04-13T12:43:31.048Z,1.63
2023-04-13T12:45:58.844Z,1.77
2023-04-13T12:48:27.124Z,1.50
2023-04-13T12:50:54.956Z,2.13
2023-04-13T12:53:22.770Z,1.27
2023-04-13T12:55:50.832Z,1.60
2023-04-13T12:58:20.067Z,3.90
2023-04-13T13:00:48.000Z,1.50
2023-04-13T13:03:16.174Z,1.33
2023-04-13T13:05:44.073Z,1.33
2023-04-13T13:08:11.960Z,1.60
2023-04-13T13:10:40.597Z,1.10
2023-04-13T13:13:08.463Z,1.83
2023-04-13T13:15:37.712Z,1.10
2023-04-13T13:18:06.787Z,1.33
2023-04-13T13:20:40.886Z,1.60
2023-04-13T13:23:10.412Z,1.30
2023-04-13T13:25:41.257Z,1.10
2023-04-13T13:28:15.374Z,1.80
2023-04-13T13:30:44.733Z,1.43
2023-04-13T13:33:12.654Z,1.70
2023-04-13T13:35:40.591Z,1.50
2023-04-13T13:38:08.487Z,1.20
2023-04-13T13:40:36.282Z,1.60
2023-04-13T13:43:04.330Z,1.53
2023-04-13T13:45:32.223Z,1.50
2023-04-13T13:48:01.533Z,1.40
2023-04-13T13:50:29.351Z,2.10
2023-04-13T13:53:03.815Z,1.20
2023-04-13T13:55:32.596Z,1.30
2023-04-13T13:58:00.516Z,1.37
2023-04-13T14:00:28.342Z,1.20
2023-04-13T14:02:56.964Z,1.40
2023-04-13T14:05:26.392Z,1.37
2023-04-13T14:07:54.236Z,1.53
2023-04-13T14:10:22.117Z,1.40
2023-04-13T14:12:50.991Z,2.20
2023-04-13T14:15:19.340Z,1.10
2023-04-13T14:17:55.833Z,1.23
2023-04-13T14:20:38.578Z,1.50
2023-04-13T14:23:06.962Z,1.40
2023-04-13T14:25:34.769Z,1.20
2023-04-13T14:28:02.678Z,1.17
2023-04-13T14:30:30.747Z,1.20
2023-04-13T14:32:58.752Z,1.43
2023-04-13T14:35:26.621Z,1.40
2023-04-13T14:37:55.769Z,1.20
2023-04-13T14:40:24.224Z,1.50
2023-04-13T14:42:53.265Z,1.63
2023-04-13T14:45:21.284Z,1.50
2023-04-13T14:47:49.309Z,1.70
2023-04-13T14:50:17.879Z,1.70
2023-04-13T14:52:46.141Z,1.80
2023-04-13T14:55:16.346Z,1.90
2023-04-13T14:57:44.841Z,1.60
2023-04-13T15:00:21.134Z,2.50
2023-04-13T15:02:50.177Z,1.73
2023-04-13T15:05:18.714Z,1.43
2023-04-13T15:07:47.607Z,1.43
2023-04-13T15:10:17.619Z,1.83
2023-04-13T15:12:45.573Z,1.60
2023-04-13T15:15:13.427Z,1.63
2023-04-13T15:17:41.356Z,1.70
2023-04-13T15:20:10.681Z,1.70
2023-04-13T15:22:38.687Z,1.60
2023-04-13T15:25:07.687Z,1.10
2023-04-13T15:27:36.893Z,1.50
2023-04-13T15:30:05.137Z,1.43
2023-04-13T15:32:36.112Z,1.30
2023-04-13T15:35:04.218Z,1.00
2023-04-13T15:37:32.073Z,1.20
2023-04-13T15:39:59.884Z,1.40
2023-04-13T15:42:27.675Z,1.60
2023-04-13T15:44:56.776Z,1.50
2023-04-13T15:47:24.592Z,1.70
2023-04-13T15:49:52.432Z,2.03
2023-04-13T15:52:20.244Z,2.20
2023-04-13T15:54:48.039Z,2.13
2023-04-13T15:57:17.121Z,2.60
2023-04-13T15:59:45.093Z,2.00
2023-04-13T16:02:14.425Z,1.70
2023-04-13T16:04:42.537Z,1.70
2023-04-13T16:07:14.168Z,1.50
2023-04-13T16:09:45.127Z,1.40
2023-04-13T16:12:13.159Z,1.40
2023-04-13T16:14:44.977Z,1.00
2023-04-13T16:17:14.719Z,1.47
2023-04-13T16:19:46.967Z,1.30
2023-04-13T16:22:15.760Z,1.20
2023-04-13T16:24:43.602Z,1.53
2023-04-13T16:27:11.505Z,1.57
2023-04-13T16:29:41.384Z,1.40
2023-04-13T16:32:09.435Z,1.90
2023-04-13T16:34:38.859Z,1.40
2023-04-13T16:37:07.438Z,1.53
2023-04-13T16:39:35.620Z,1.80
2023-04-13T16:42:03.587Z,1.97
2023-04-13T16:44:31.411Z,1.90
2023-04-13T16:46:59.712Z,2.50
2023-04-13T16:49:28.125Z,1.90
2023-04-13T16:51:57.251Z,1.30
2023-04-13T16:54:25.105Z,1.50
2023-04-13T16:56:52.957Z,1.63
2023-04-13T16:59:21.723Z,1.77
2023-04-13T17:01:49.689Z,1.53
2023-04-13T17:04:17.849Z,1.47
2023-04-13T17:06:47.337Z,1.47
2023-04-13T17:09:16.482Z,1.40
2023-04-13T17:11:44.365Z,1.90
2023-04-13T17:14:12.167Z,2.27
2023-04-13T17:16:40.166Z,1.77
2023-04-13T17:19:08.221Z,2.60
2023-04-13T17:21:36.062Z,1.80
2023-04-13T17:24:04.010Z,1.70
2023-04-13T17:26:33.341Z,1.70
2023-04-13T17:29:01.898Z,1.90
2023-04-13T17:31:29.956Z,1.63
2023-04-13T17:34:00.897Z,1.60
2023-04-13T17:36:28.779Z,2.30
2023-04-13T17:38:56.585Z,1.83
2023-04-13T17:41:24.407Z,1.60
2023-04-13T17:43:53.677Z,1.50
2023-04-13T17:46:21.593Z,1.70
2023-04-13T17:48:49.392Z,2.10
2023-04-13T17:51:17.194Z,1.77
2023-04-13T17:53:45.036Z,2.37
2023-04-13T17:56:15.618Z,1.87
2023-04-13T17:58:43.422Z,2.30
2023-04-13T18:01:12.932Z,1.30
2023-04-13T18:03:40.939Z,1.73
2023-04-13T18:06:08.893Z,1.40
2023-04-13T18:08:36.682Z,1.93
2023-04-13T18:11:04.556Z,2.53
2023-04-13T18:13:32.408Z,3.20
2023-04-13T18:16:00.277Z,3.23
2023-04-13T18:18:29.431Z,3.97
2023-04-13T18:20:57.205Z,3.07
2023-04-13T18:23:25.112Z,2.83
2023-04-13T18:25:53.054Z,2.90
2023-04-13T18:28:21.118Z,3.03
2023-04-13T18:30:48.960Z,2.97
2023-04-13T18:33:16.762Z,3.13
2023-04-13T18:35:46.574Z,2.60
2023-04-13T18:38:14.447Z,2.67
2023-04-13T18:40:42.532Z,3.33
2023-04-13T18:43:10.402Z,3.20
2023-04-13T18:45:38.347Z,2.87
2023-04-13T18:48:07.233Z,3.80
2023-04-13T18:50:35.181Z,2.87
2023-04-13T18:53:04.419Z,3.17
2023-04-13T18:55:32.342Z,2.90
2023-04-13T18:58:00.371Z,2.70
2023-04-13T19:00:28.216Z,2.90
2023-04-13T19:02:57.630Z,3.23
2023-04-13T19:05:26.015Z,3.07
2023-04-13T19:07:58.669Z,2.50
2023-04-13T19:10:28.794Z,2.43
2023-04-13T19:12:56.740Z,2.60
2023-04-13T19:15:24.807Z,2.20
2023-04-13T19:17:53.398Z,2.30
2023-04-13T19:20:23.537Z,2.17
2023-04-13T19:22:52.147Z,2.10
2023-04-13T19:25:20.147Z,2.50
2023-04-13T19:27:50.167Z,1.80
2023-04-13T19:30:19.751Z,2.33
2023-04-13T19:32:49.443Z,2.60
2023-04-13T19:35:18.222Z,2.60
2023-04-13T19:37:46.039Z,2.20
2023-04-13T19:40:15.387Z,2.57
2023-04-13T19:42:44.266Z,3.17
2023-04-13T19:45:15.030Z,2.73
2023-04-13T19:47:43.110Z,2.97
2023-04-13T19:50:13.043Z,2.80
2023-04-13T19:52:42.361Z,2.80
2023-04-13T19:55:11.239Z,3.10
2023-04-13T19:57:41.976Z,2.90
2023-04-13T20:00:17.061Z,2.73
2023-04-13T20:02:47.845Z,3.17
2023-04-13T20:05:16.343Z,3.30
2023-04-13T20:07:44.146Z,3.77
2023-04-13T20:10:13.162Z,3.60
2023-04-13T20:12:40.998Z,3.67
2023-04-13T20:15:09.408Z,3.37
2023-04-13T20:17:37.296Z,3.13
2023-04-13T20:20:10.001Z,3.40
2023-04-13T20:22:37.826Z,3.50
2023-04-13T20:25:06.210Z,3.00
2023-04-13T20:27:34.236Z,2.50
2023-04-13T20:30:02.333Z,2.70
2023-04-13T20:32:30.587Z,2.33
2023-04-13T20:34:58.397Z,2.23
2023-04-13T20:37:27.518Z,2.07
2023-04-13T20:39:55.344Z,2.50
2023-04-13T20:42:23.448Z,2.43
2023-04-13T20:44:57.313Z,3.10
2023-04-13T20:47:26.329Z,2.70
2023-04-13T20:49:57.379Z,2.80
2023-04-13T20:52:28.435Z,2.80
2023-04-13T20:54:56.588Z,2.47
2023-04-13T20:57:24.509Z,3.07
2023-04-13T20:59:52.809Z,2.80
2023-04-13T21:02:21.189Z,2.87
2023-04-13T21:04:49.086Z,2.97
2023-04-13T21:07:16.904Z,3.83
2023-04-13T21:09:46.142Z,3.07
2023-04-13T21:12:13.944Z,3.10
2023-04-13T21:14:41.710Z,3.53
2023-04-13T21:17:09.511Z,2.90
2023-04-13T21:19:38.074Z,3.20
2023-04-13T21:22:06.034Z,3.43
2023-04-13T21:24:33.960Z,4.70
2023-04-13T21:27:03.182Z,4.40
2023-04-13T21:29:31.016Z,4.07
2023-04-13T21:31:59.143Z,3.97
2023-04-13T21:34:27.338Z,4.20
2023-04-13T21:36:55.382Z,3.77
2023-04-13T21:39:23.376Z,3.27
2023-04-13T21:41:51.181Z,3.03
2023-04-13T21:44:29.315Z,3.47
2023-04-13T21:46:57.540Z,2.90
2023-04-13T21:49:25.512Z,2.90
2023-04-13T21:51:53.374Z,2.03
2023-04-13T21:54:21.185Z,2.40
2023-04-13T21:56:49.998Z,3.73
2023-04-13T21:59:17.802Z,2.73
2023-04-13T22:01:47.247Z,3.70
2023-04-13T22:04:15.407Z,3.87
2023-04-13T22:06:43.335Z,3.40
2023-04-13T22:09:12.134Z,3.40
2023-04-13T22:11:40.966Z,3.07
2023-04-13T22:14:08.858Z,3.10
2023-04-13T22:16:36.658Z,2.50
2023-04-13T22:19:05.930Z,3.17
2023-04-13T22:21:36.040Z,2.90
2023-04-13T22:24:03.991Z,3.80
2023-04-13T22:26:31.828Z,2.60
2023-04-13T22:28:59.827Z,2.90
2023-04-13T22:31:27.917Z,2.23
2023-04-13T22:33:56.338Z,2.90
2023-04-13T22:36:25.498Z,3.10
2023-04-13T22:38:54.691Z,3.20
2023-04-13T22:41:22.545Z,2.70
2023-04-13T22:43:50.338Z,2.50
2023-04-13T22:46:18.473Z,3.00
2023-04-13T22:48:46.345Z,3.03
2023-04-13T22:51:14.116Z,2.63
2023-04-13T22:53:43.290Z,2.50
2023-04-13T22:56:11.213Z,2.70
2023-04-13T22:58:38.980Z,2.77
2023-04-13T23:01:06.817Z,2.97
2023-04-13T23:03:34.686Z,2.73
2023-04-13T23:06:04.723Z,2.60
2023-04-13T23:08:32.551Z,2.73
2023-04-13T23:11:09.684Z,3.27
2023-04-13T23:13:37.761Z,2.80
2023-04-13T23:16:06.796Z,2.63
2023-04-13T23:18:34.687Z,3.50
2023-04-13T23:21:10.130Z,2.93
2023-04-13T23:23:38.021Z,2.93
2023-04-13T23:26:06.234Z,2.63
2023-04-13T23:28:35.544Z,3.50
2023-04-13T23:31:04.548Z,2.77
2023-04-13T23:33:32.382Z,2.70
2023-04-13T23:36:01.427Z,2.83
2023-04-13T23:38:29.421Z,2.70
2023-04-13T23:40:57.336Z,2.70
2023-04-13T23:43:25.683Z,2.93
2023-04-13T23:45:56.806Z,2.90
2023-04-13T23:48:26.145Z,1.97
2023-04-13T23:50:54.304Z,2.10
2023-04-13T23:53:22.113Z,2.77
2023-04-13T23:55:49.953Z,2.13
2023-04-13T23:58:17.734Z,2.50
