createdAt,value
2022-10-23T00:00:34.353Z,0
2022-10-23T00:01:36.163Z,0.23
2022-10-23T00:02:38.280Z,0
2022-10-23T00:03:40.163Z,0
2022-10-23T00:04:42.185Z,0
2022-10-23T00:05:44.267Z,0
2022-10-23T00:06:46.245Z,0
2022-10-23T00:07:48.203Z,0
2022-10-23T00:08:50.744Z,0
2022-10-23T00:09:52.369Z,0
2022-10-23T00:10:54.183Z,0
2022-10-23T00:11:56.424Z,0
2022-10-23T00:12:58.363Z,0
2022-10-23T00:14:00.128Z,0
2022-10-23T00:15:02.289Z,0
2022-10-23T00:16:04.283Z,0
2022-10-23T00:17:06.243Z,0
2022-10-23T00:18:08.222Z,0
2022-10-23T00:19:10.703Z,0
2022-10-23T00:20:12.206Z,0
2022-10-23T00:21:14.122Z,0
2022-10-23T00:22:16.224Z,0
2022-10-23T00:23:18.342Z,0
2022-10-23T00:24:20.443Z,0
2022-10-23T00:25:22.784Z,0
2022-10-23T00:26:24.303Z,0
2022-10-23T00:27:26.944Z,0
2022-10-23T00:28:28.204Z,0
2022-10-23T00:29:30.184Z,0
2022-10-23T00:30:32.247Z,0
2022-10-23T00:31:34.183Z,0
2022-10-23T00:32:36.274Z,0
2022-10-23T00:33:38.184Z,0
2022-10-23T00:34:40.143Z,0
2022-10-23T00:35:42.684Z,0
2022-10-23T00:36:44.228Z,0
2022-10-23T00:37:46.284Z,0
2022-10-23T00:38:48.682Z,0
2022-10-23T00:39:50.263Z,0
2022-10-23T00:40:52.333Z,0
2022-10-23T00:41:54.203Z,0
2022-10-23T00:42:56.243Z,0
2022-10-23T00:43:58.365Z,0
2022-10-23T00:45:00.145Z,0
2022-10-23T00:46:02.287Z,0
2022-10-23T00:47:04.262Z,0
2022-10-23T00:48:06.201Z,0
2022-10-23T00:49:08.331Z,0
2022-10-23T00:50:10.205Z,0
2022-10-23T00:51:12.183Z,0
2022-10-23T00:52:14.202Z,0
2022-10-23T00:53:17.463Z,0
2022-10-23T00:54:26.584Z,0
2022-10-23T00:55:21.160Z,0
2022-10-23T00:56:23.087Z,0
2022-10-23T00:57:25.254Z,0
2022-10-23T00:58:27.515Z,0
2022-10-23T00:59:29.186Z,0
2022-10-23T01:00:31.331Z,0
2022-10-23T01:01:33.333Z,0
2022-10-23T01:02:35.399Z,0
2022-10-23T01:03:37.203Z,0
2022-10-23T01:04:39.242Z,0
2022-10-23T01:05:41.251Z,0
2022-10-23T01:06:43.262Z,0
2022-10-23T01:07:45.734Z,0
2022-10-23T01:08:47.323Z,0
2022-10-23T01:09:49.263Z,0
2022-10-23T01:10:51.203Z,0
2022-10-23T01:11:53.604Z,0
2022-10-23T01:12:55.463Z,0.23
2022-10-23T01:13:57.277Z,0
2022-10-23T01:14:59.523Z,0
2022-10-23T01:16:01.584Z,0
2022-10-23T01:17:03.298Z,0
2022-10-23T01:18:05.583Z,0
2022-10-23T01:19:07.782Z,0
2022-10-23T01:20:09.263Z,0
2022-10-23T01:21:11.303Z,0
2022-10-23T01:22:13.594Z,0
2022-10-23T01:23:15.335Z,0
2022-10-23T01:24:17.282Z,0
2022-10-23T01:25:19.263Z,0
2022-10-23T01:26:21.503Z,0
2022-10-23T01:27:23.343Z,0
2022-10-23T01:28:26.142Z,0
2022-10-23T01:29:28.402Z,0
2022-10-23T01:30:30.495Z,0
2022-10-23T01:31:32.286Z,0
2022-10-23T01:32:34.249Z,0
2022-10-23T01:33:36.163Z,0
2022-10-23T01:34:38.183Z,0
2022-10-23T01:35:40.223Z,0
2022-10-23T01:36:42.284Z,0
2022-10-23T01:37:44.263Z,0
2022-10-23T01:38:46.487Z,0
2022-10-23T01:39:48.368Z,0
2022-10-23T01:40:50.423Z,0
2022-10-23T01:41:52.764Z,0
2022-10-23T01:42:54.264Z,0
2022-10-23T01:43:56.222Z,0
2022-10-23T01:44:58.507Z,0
2022-10-23T01:46:00.384Z,0
2022-10-23T01:47:02.265Z,0
2022-10-23T01:48:04.189Z,0
2022-10-23T01:49:06.263Z,0
2022-10-23T01:50:08.223Z,0
2022-10-23T01:51:10.463Z,0
2022-10-23T01:52:12.244Z,0
2022-10-23T01:53:14.203Z,0
2022-10-23T01:54:16.480Z,0
2022-10-23T01:55:18.422Z,0
2022-10-23T01:56:20.362Z,0
2022-10-23T01:57:22.379Z,0
2022-10-23T01:58:24.266Z,0
2022-10-23T01:59:26.323Z,0
2022-10-23T02:00:28.282Z,0
2022-10-23T02:04:28.279Z,0
2022-10-23T02:05:30.218Z,0
2022-10-23T02:06:32.275Z,0
2022-10-23T02:07:34.303Z,0
2022-10-23T02:08:36.555Z,0
2022-10-23T02:09:38.335Z,0
2022-10-23T02:10:40.294Z,0
2022-10-23T02:11:42.275Z,0
2022-10-23T02:12:44.237Z,0
2022-10-23T02:13:46.339Z,0
2022-10-23T02:14:48.294Z,0
2022-10-23T02:15:50.219Z,0
2022-10-23T02:16:52.250Z,0
2022-10-23T02:17:54.315Z,0
2022-10-23T02:18:56.375Z,0
2022-10-23T02:19:58.719Z,0
2022-10-23T02:21:00.395Z,0
2022-10-23T02:22:02.495Z,0
2022-10-23T02:23:04.255Z,0
2022-10-23T02:24:06.314Z,0
2022-10-23T02:25:08.279Z,0
2022-10-23T02:26:10.256Z,0.09
2022-10-23T02:27:12.438Z,0
2022-10-23T02:28:14.336Z,0
2022-10-23T02:29:16.295Z,0
2022-10-23T02:30:18.334Z,0
2022-10-23T02:31:20.668Z,0.32
2022-10-23T02:32:22.582Z,0
2022-10-23T02:33:24.215Z,0
2022-10-23T02:34:26.315Z,0
2022-10-23T02:35:28.280Z,0
2022-10-23T02:36:30.214Z,0
2022-10-23T02:37:32.356Z,0
2022-10-23T02:38:34.248Z,0
2022-10-23T02:39:36.276Z,0
2022-10-23T02:40:38.314Z,0
2022-10-23T02:41:40.536Z,0
2022-10-23T02:42:42.295Z,0
2022-10-23T02:43:44.242Z,0
2022-10-23T02:44:46.283Z,0
2022-10-23T02:45:48.240Z,0
2022-10-23T02:46:50.696Z,0
2022-10-23T02:47:52.295Z,0
2022-10-23T02:48:54.165Z,0
2022-10-23T02:49:55.236Z,0
2022-10-23T02:50:57.344Z,0
2022-10-23T02:51:59.414Z,0
2022-10-23T02:53:01.295Z,0
2022-10-23T02:54:03.257Z,0
2022-10-23T02:55:05.375Z,0
2022-10-23T02:56:07.314Z,0
2022-10-23T02:57:09.295Z,0
2022-10-23T02:58:11.314Z,0
2022-10-23T02:59:13.402Z,0
2022-10-23T03:00:15.736Z,0
2022-10-23T03:01:17.475Z,0
2022-10-23T03:02:19.407Z,0
2022-10-23T03:03:21.215Z,0
2022-10-23T03:04:23.235Z,0
2022-10-23T03:05:25.298Z,0
2022-10-23T03:06:27.297Z,0
2022-10-23T03:07:29.275Z,0
2022-10-23T03:08:31.281Z,0
2022-10-23T03:09:33.356Z,0
2022-10-23T03:10:35.327Z,0
2022-10-23T03:11:37.355Z,0
2022-10-23T03:12:39.515Z,0
2022-10-23T03:13:41.295Z,0
2022-10-23T03:14:43.256Z,0
2022-10-23T03:15:45.296Z,0
2022-10-23T03:16:47.294Z,0
2022-10-23T03:17:49.236Z,0
2022-10-23T03:18:51.255Z,0
2022-10-23T03:19:53.415Z,0
2022-10-23T03:20:55.278Z,0
2022-10-23T03:21:57.500Z,0
2022-10-23T03:22:59.585Z,0
2022-10-23T03:24:01.636Z,0
2022-10-23T03:25:03.542Z,0
2022-10-23T03:26:05.294Z,0
2022-10-23T03:27:07.294Z,0
2022-10-23T03:28:09.295Z,0
2022-10-23T03:29:11.616Z,0
2022-10-23T03:30:13.575Z,0
2022-10-23T03:31:15.334Z,0
2022-10-23T03:32:17.294Z,0
2022-10-23T03:33:19.575Z,0
2022-10-23T03:34:21.394Z,0
2022-10-23T03:35:23.255Z,0
2022-10-23T03:36:25.415Z,0
2022-10-23T03:37:27.278Z,0
2022-10-23T03:38:29.316Z,0
2022-10-23T03:39:31.355Z,0
2022-10-23T03:40:33.334Z,0
2022-10-23T03:41:35.314Z,0
2022-10-23T03:42:37.395Z,0
2022-10-23T03:43:39.475Z,0
2022-10-23T03:44:42.335Z,0
2022-10-23T03:45:44.337Z,0
2022-10-23T03:46:46.679Z,0
2022-10-23T03:47:48.475Z,0
2022-10-23T03:48:50.496Z,0
2022-10-23T03:49:52.517Z,0
2022-10-23T03:50:54.295Z,0
2022-10-23T03:51:56.435Z,0
2022-10-23T03:52:58.640Z,0
2022-10-23T03:54:00.355Z,0
2022-10-23T03:55:02.354Z,0
2022-10-23T03:56:04.315Z,0
2022-10-23T03:57:07.578Z,0
2022-10-23T03:58:09.356Z,0
2022-10-23T03:59:11.437Z,0
2022-10-23T04:00:13.336Z,0
2022-10-23T04:01:15.427Z,0
2022-10-23T04:02:17.439Z,0
2022-10-23T04:03:19.774Z,0
2022-10-23T04:04:21.317Z,0
2022-10-23T04:05:23.295Z,0
2022-10-23T04:06:25.317Z,0
2022-10-23T04:07:27.414Z,0
2022-10-23T04:08:29.323Z,0
2022-10-23T04:09:31.672Z,0
2022-10-23T04:10:33.295Z,0
2022-10-23T04:11:35.298Z,0
2022-10-23T04:12:37.360Z,0
2022-10-23T04:13:39.515Z,0
2022-10-23T04:14:41.817Z,0
2022-10-23T04:15:43.658Z,0
2022-10-23T04:16:45.295Z,0
2022-10-23T04:17:47.414Z,0
2022-10-23T04:18:49.355Z,0
2022-10-23T04:19:51.375Z,0
2022-10-23T04:20:53.394Z,0
2022-10-23T04:21:55.274Z,0
2022-10-23T04:22:57.614Z,0
2022-10-23T04:24:00.384Z,0
2022-10-23T04:25:02.395Z,0
2022-10-23T04:26:04.395Z,0
2022-10-23T04:27:06.475Z,0
2022-10-23T04:28:08.316Z,0
2022-10-23T04:29:10.355Z,0
2022-10-23T04:30:12.377Z,0
2022-10-23T04:31:14.338Z,0
2022-10-23T04:32:16.541Z,0
2022-10-23T04:33:18.415Z,0
2022-10-23T04:34:20.395Z,0
2022-10-23T04:35:22.576Z,0
2022-10-23T04:36:24.775Z,0
2022-10-23T04:37:26.516Z,0
2022-10-23T04:38:28.415Z,0
2022-10-23T04:39:30.339Z,0
2022-10-23T04:40:32.415Z,0
2022-10-23T04:41:34.774Z,0
2022-10-23T04:42:36.743Z,0
2022-10-23T04:43:38.695Z,0
2022-10-23T04:44:40.324Z,0
2022-10-23T04:45:42.354Z,0
2022-10-23T04:46:44.645Z,0
2022-10-23T04:47:47.015Z,0
2022-10-23T04:48:48.298Z,0
2022-10-23T04:49:50.359Z,0
2022-10-23T04:50:52.457Z,0
2022-10-23T04:51:54.375Z,0
2022-10-23T04:52:56.358Z,0
2022-10-23T04:53:58.507Z,0.27
2022-10-23T04:55:00.277Z,0
2022-10-23T04:56:03.267Z,0
2022-10-23T04:57:06.615Z,0
2022-10-23T04:58:08.375Z,0
2022-10-23T04:59:10.337Z,0
2022-10-23T05:00:12.296Z,0
2022-10-23T05:01:14.500Z,0
2022-10-23T05:02:16.675Z,0
2022-10-23T05:03:18.395Z,0
2022-10-23T05:04:20.602Z,0
2022-10-23T05:05:22.818Z,0
2022-10-23T05:06:24.394Z,0
2022-10-23T05:07:26.557Z,0
2022-10-23T05:08:28.407Z,0
2022-10-23T05:09:30.615Z,0
2022-10-23T05:10:32.601Z,0
2022-10-23T05:11:34.297Z,0
2022-10-23T05:12:36.395Z,0
2022-10-23T05:13:38.474Z,0
2022-10-23T05:14:40.558Z,0
2022-10-23T05:16:45.359Z,0
2022-10-23T05:17:48.055Z,0
2022-10-23T05:18:49.356Z,0
2022-10-23T05:19:51.698Z,0
2022-10-23T05:20:53.917Z,0
2022-10-23T05:21:55.375Z,0
2022-10-23T05:22:57.416Z,0
2022-10-23T05:25:01.509Z,0
2022-10-23T05:26:03.674Z,0
2022-10-23T05:27:05.573Z,0
2022-10-23T05:28:07.514Z,0
2022-10-23T05:29:09.374Z,0
2022-10-23T05:30:11.336Z,0
2022-10-23T05:31:13.557Z,0
2022-10-23T05:32:15.511Z,0
2022-10-23T05:33:17.356Z,0
2022-10-23T05:34:19.316Z,0
2022-10-23T05:35:21.659Z,0
2022-10-23T05:36:23.347Z,0
2022-10-23T05:37:25.356Z,0
2022-10-23T05:38:27.335Z,0
2022-10-23T05:39:29.335Z,0
2022-10-23T05:40:31.464Z,0
2022-10-23T05:41:33.522Z,0
2022-10-23T05:42:37.110Z,0
2022-10-23T05:43:37.355Z,0
2022-10-23T05:44:40.080Z,0
2022-10-23T05:45:41.456Z,0
2022-10-23T05:46:43.839Z,0
2022-10-23T05:47:45.335Z,0
2022-10-23T05:48:47.465Z,0
2022-10-23T05:49:49.434Z,0
2022-10-23T05:50:51.535Z,0
2022-10-23T05:51:53.835Z,0
2022-10-23T05:52:55.476Z,0
2022-10-23T05:53:57.315Z,0
2022-10-23T05:54:59.418Z,0
2022-10-23T05:56:01.402Z,0
2022-10-23T05:57:03.693Z,0
2022-10-23T05:58:05.420Z,0
2022-10-23T05:59:07.298Z,0
2022-10-23T06:00:09.877Z,0
2022-10-23T06:01:11.558Z,0
2022-10-23T06:02:13.517Z,0
2022-10-23T06:03:15.774Z,0
2022-10-23T06:04:17.498Z,0
2022-10-23T06:05:19.675Z,0
2022-10-23T06:06:21.416Z,0
2022-10-23T06:07:23.415Z,0
2022-10-23T06:08:25.827Z,0
2022-10-23T06:09:27.556Z,0
2022-10-23T06:10:29.481Z,0
2022-10-23T06:11:31.455Z,0
2022-10-23T06:12:33.424Z,0
2022-10-23T06:13:35.450Z,0
2022-10-23T06:14:38.023Z,0
2022-10-23T06:15:39.983Z,0
2022-10-23T06:16:41.417Z,0
2022-10-23T06:17:43.927Z,0
2022-10-23T06:18:45.849Z,0
2022-10-23T06:19:47.358Z,0
2022-10-23T06:20:49.298Z,0
2022-10-23T06:21:51.455Z,0
2022-10-23T06:22:53.477Z,0
2022-10-23T06:23:55.495Z,0
2022-10-23T06:24:57.434Z,0
2022-10-23T06:25:59.977Z,0
2022-10-23T06:27:01.434Z,0
2022-10-23T06:28:03.951Z,0
2022-10-23T06:29:06.178Z,0
2022-10-23T06:30:07.575Z,0
2022-10-23T06:31:09.479Z,0
2022-10-23T06:32:11.415Z,0
2022-10-23T06:33:13.475Z,0
2022-10-23T06:34:15.575Z,0
2022-10-23T06:35:17.758Z,0
2022-10-23T06:36:19.415Z,0
2022-10-23T06:37:21.354Z,0
2022-10-23T06:38:23.695Z,0
2022-10-23T06:39:27.266Z,0
2022-10-23T06:40:27.474Z,0
2022-10-23T06:41:29.475Z,0
2022-10-23T06:42:31.368Z,0
2022-10-23T06:43:33.519Z,0
2022-10-23T06:44:35.323Z,0
2022-10-23T06:45:37.421Z,0
2022-10-23T06:46:39.383Z,0
2022-10-23T06:47:41.736Z,0
2022-10-23T06:48:43.775Z,0
2022-10-23T06:49:45.348Z,0
2022-10-23T06:50:47.495Z,0
2022-10-23T06:51:49.416Z,0
2022-10-23T06:52:51.395Z,0
2022-10-23T06:53:53.385Z,0
2022-10-23T06:54:55.420Z,0
2022-10-23T06:55:57.348Z,0
2022-10-23T06:56:59.516Z,0
2022-10-23T06:58:01.578Z,0
2022-10-23T06:59:03.498Z,0
2022-10-23T07:00:05.494Z,0
2022-10-23T07:01:07.538Z,0
2022-10-23T07:02:09.461Z,0.08
2022-10-23T07:03:11.935Z,0
2022-10-23T07:04:13.416Z,0
2022-10-23T07:05:15.437Z,0
2022-10-23T07:06:17.417Z,0
2022-10-23T07:07:19.377Z,0
2022-10-23T07:08:21.428Z,0.08
2022-10-23T07:09:23.515Z,0
2022-10-23T07:10:25.483Z,0.1
2022-10-23T07:11:27.337Z,0
2022-10-23T07:12:29.336Z,0.18
2022-10-23T07:13:31.683Z,0
2022-10-23T07:14:33.473Z,0
2022-10-23T07:15:35.514Z,0.2
2022-10-23T07:16:38.235Z,0
2022-10-23T07:17:39.434Z,0
2022-10-23T07:18:41.414Z,0
2022-10-23T07:19:43.398Z,0.22
2022-10-23T07:20:45.362Z,0
2022-10-23T07:21:47.517Z,0
2022-10-23T07:23:04.479Z,0
2022-10-23T07:24:06.429Z,0
2022-10-23T07:25:08.320Z,0.33
2022-10-23T07:26:10.454Z,0.17
2022-10-23T07:27:12.515Z,0
2022-10-23T07:28:14.471Z,0.14
2022-10-23T07:29:16.434Z,0.15
2022-10-23T07:30:18.399Z,0.18
2022-10-23T07:31:23.070Z,0.17
2022-10-23T07:32:22.952Z,0.4
2022-10-23T07:33:24.421Z,0.1
2022-10-23T07:34:26.515Z,0.07
2022-10-23T07:35:28.520Z,0.26
2022-10-23T07:36:30.456Z,0.12
2022-10-23T07:37:32.439Z,0.33
2022-10-23T07:38:34.416Z,0
2022-10-23T07:39:36.494Z,0.13
2022-10-23T07:40:38.462Z,0.11
2022-10-23T07:41:40.676Z,0
2022-10-23T07:42:42.315Z,0
2022-10-23T07:43:43.415Z,0.71
2022-10-23T07:44:45.457Z,0.07
2022-10-23T07:45:47.479Z,0.13
2022-10-23T07:46:49.411Z,0.05
2022-10-23T07:47:51.455Z,0
2022-10-23T07:48:53.597Z,0
2022-10-23T07:49:55.718Z,0
2022-10-23T07:50:57.577Z,0
2022-10-23T07:51:59.540Z,0
2022-10-23T07:53:01.457Z,0
2022-10-23T07:54:03.435Z,0.09
2022-10-23T07:55:06.520Z,0
2022-10-23T07:56:08.456Z,0.12
2022-10-23T07:57:10.549Z,0.12
2022-10-23T07:58:12.337Z,0
2022-10-23T07:59:14.420Z,0
2022-10-23T08:00:16.586Z,0
2022-10-23T08:01:18.698Z,0
2022-10-23T08:02:21.032Z,0.11
2022-10-23T08:03:23.039Z,0.33
2022-10-23T08:04:24.471Z,0.1
2022-10-23T08:05:26.456Z,0
2022-10-23T08:06:28.452Z,0.11
2022-10-23T08:07:30.598Z,0.13
2022-10-23T08:08:32.644Z,0.28
2022-10-23T08:09:34.416Z,0.23
2022-10-23T08:10:36.496Z,0.23
2022-10-23T08:11:38.474Z,0.16
2022-10-23T08:12:40.660Z,0.12
2022-10-23T08:13:42.375Z,0.24
2022-10-23T08:14:44.473Z,0.13
2022-10-23T08:15:46.470Z,0
2022-10-23T08:16:48.562Z,0.1
2022-10-23T08:17:50.478Z,0.37
2022-10-23T08:18:52.624Z,0.37
2022-10-23T08:19:54.459Z,0.1
2022-10-23T08:20:56.475Z,0.2
2022-10-23T08:21:58.336Z,0
2022-10-23T08:23:00.515Z,0.07
2022-10-23T08:24:02.894Z,0.43
2022-10-23T08:25:05.475Z,0.35
2022-10-23T08:26:07.475Z,0.27
2022-10-23T08:27:09.517Z,0.28
2022-10-23T08:28:11.388Z,0.67
2022-10-23T08:29:13.576Z,0.41
2022-10-23T08:30:15.456Z,0.19
2022-10-23T08:31:17.447Z,0
2022-10-23T08:32:19.458Z,0
2022-10-23T08:33:21.400Z,0.2
2022-10-23T08:34:23.340Z,0.26
2022-10-23T08:35:24.372Z,0.16
2022-10-23T08:36:26.558Z,0.09
2022-10-23T08:37:28.456Z,0.16
2022-10-23T08:38:30.534Z,0.2
2022-10-23T08:39:32.452Z,0
2022-10-23T08:40:34.555Z,0.19
2022-10-23T08:41:36.426Z,0.11
2022-10-23T08:42:38.561Z,0
2022-10-23T08:43:40.558Z,0.15
2022-10-23T08:44:42.476Z,0
2022-10-23T08:45:44.484Z,0
2022-10-23T08:46:46.619Z,0.09
2022-10-23T08:47:48.508Z,0
2022-10-23T08:48:50.496Z,0.39
2022-10-23T08:49:52.416Z,0.09
2022-10-23T08:50:54.572Z,0
2022-10-23T08:51:56.606Z,0
2022-10-23T08:52:58.512Z,0.25
2022-10-23T08:54:00.517Z,0.5
2022-10-23T08:55:02.794Z,0.84
2022-10-23T08:56:04.695Z,0.34
2022-10-23T08:57:06.675Z,0.45
2022-10-23T08:58:08.486Z,0.55
2022-10-23T08:59:10.449Z,0.52
2022-10-23T09:00:17.549Z,0.63
2022-10-23T09:01:19.602Z,0.27
2022-10-23T09:02:21.547Z,0.41
2022-10-23T09:03:23.499Z,0.56
2022-10-23T09:04:25.561Z,0.36
2022-10-23T09:05:27.839Z,0.27
2022-10-23T09:06:29.641Z,0.41
2022-10-23T09:07:31.461Z,0
2022-10-23T09:08:33.623Z,0.32
2022-10-23T09:09:35.554Z,0.19
2022-10-23T09:10:37.594Z,0.12
2022-10-23T09:11:39.378Z,0.15
2022-10-23T09:12:41.615Z,0.27
2022-10-23T09:13:43.771Z,0.57
2022-10-23T09:14:45.655Z,0.36
2022-10-23T09:15:47.475Z,0.33
2022-10-23T09:16:49.402Z,0.3
2022-10-23T09:17:51.575Z,0.38
2022-10-23T09:18:53.512Z,0.77
2022-10-23T09:19:55.471Z,0.44
2022-10-23T09:20:57.735Z,0.68
2022-10-23T09:21:59.542Z,0.39
2022-10-23T09:23:01.730Z,0.22
2022-10-23T09:24:03.714Z,0.6
2022-10-23T09:25:07.395Z,0.28
2022-10-23T09:26:09.956Z,0.3
2022-10-23T09:27:11.587Z,0.43
2022-10-23T09:28:13.676Z,0.79
2022-10-23T09:29:15.455Z,0.49
2022-10-23T09:30:17.439Z,0.36
2022-10-23T09:31:19.411Z,0.31
2022-10-23T09:32:21.663Z,0.27
2022-10-23T09:33:23.817Z,0
2022-10-23T09:34:25.917Z,0.39
2022-10-23T09:35:27.504Z,0.34
2022-10-23T09:36:29.703Z,0.74
2022-10-23T09:37:31.639Z,0.55
2022-10-23T09:38:33.616Z,0.35
2022-10-23T09:39:35.885Z,0.12
2022-10-23T09:40:37.724Z,0.31
2022-10-23T09:41:39.936Z,0.18
2022-10-23T09:42:41.995Z,0.54
2022-10-23T09:43:43.517Z,0.71
2022-10-23T09:44:45.514Z,0.59
2022-10-23T09:45:47.575Z,0.36
2022-10-23T09:47:51.595Z,0.14
2022-10-23T09:48:53.456Z,0.41
2022-10-23T09:49:55.604Z,0.34
2022-10-23T09:50:57.505Z,0.2
2022-10-23T09:51:59.774Z,0.37
2022-10-23T09:53:02.035Z,0.25
2022-10-23T09:54:03.491Z,0.22
2022-10-23T09:55:05.614Z,0.41
2022-10-23T09:56:07.595Z,0.12
2022-10-23T09:57:09.836Z,0.44
2022-10-23T09:58:12.194Z,0.33
2022-10-23T09:59:13.515Z,0.39
2022-10-23T10:00:15.696Z,0.16
2022-10-23T10:01:17.607Z,0.19
2022-10-23T10:02:19.884Z,0.34
2022-10-23T10:03:21.855Z,0.39
2022-10-23T10:04:24.135Z,0.16
2022-10-23T10:05:25.598Z,0.73
2022-10-23T10:06:27.636Z,0.38
2022-10-23T10:07:31.087Z,0.22
2022-10-23T10:08:31.576Z,0.42
2022-10-23T10:09:33.509Z,0.11
2022-10-23T10:10:35.912Z,0.32
2022-10-23T10:11:37.578Z,0.25
2022-10-23T10:12:39.975Z,0.13
2022-10-23T10:13:41.516Z,0.25
2022-10-23T10:14:43.618Z,0.19
2022-10-23T10:15:45.494Z,0.33
2022-10-23T10:16:48.366Z,0.7
2022-10-23T10:17:49.575Z,0.54
2022-10-23T10:18:51.507Z,0.23
2022-10-23T10:19:53.610Z,0.57
2022-10-23T10:20:55.700Z,0.19
2022-10-23T10:21:57.679Z,0.24
2022-10-23T10:23:00.036Z,0
2022-10-23T10:24:02.056Z,0.25
2022-10-23T10:25:03.556Z,0.53
2022-10-23T10:26:06.235Z,0.4
2022-10-23T10:27:07.545Z,0.3
2022-10-23T10:28:09.556Z,0.05
2022-10-23T10:29:11.542Z,0
2022-10-23T10:30:13.625Z,0
2022-10-23T10:31:15.612Z,0
2022-10-23T10:32:17.575Z,0
2022-10-23T10:33:20.655Z,0.07
2022-10-23T10:34:22.862Z,0.3
2022-10-23T10:35:24.576Z,0.39
2022-10-23T10:37:28.606Z,0.07
2022-10-23T10:38:30.696Z,0.12
2022-10-23T10:39:32.775Z,0
2022-10-23T10:40:34.733Z,0
2022-10-23T10:41:36.699Z,0
2022-10-23T10:42:38.546Z,0.27
2022-10-23T10:43:40.594Z,0.2
2022-10-23T10:44:42.781Z,0.15
2022-10-23T10:45:44.628Z,0.13
2022-10-23T10:46:46.563Z,0.65
2022-10-23T10:47:49.098Z,0.4
2022-10-23T10:48:50.556Z,0.43
2022-10-23T10:49:52.716Z,0.32
2022-10-23T10:50:54.894Z,0.22
2022-10-23T10:51:56.980Z,0.18
2022-10-23T10:52:58.695Z,0.42
2022-10-23T10:54:00.714Z,0.51
2022-10-23T10:55:03.115Z,0.78
2022-10-23T10:56:04.868Z,0.61
2022-10-23T10:57:06.595Z,0.08
2022-10-23T10:58:08.616Z,0.38
2022-10-23T10:59:10.556Z,0.34
2022-10-23T11:00:12.616Z,0.11
2022-10-23T11:01:14.657Z,0.62
2022-10-23T11:02:16.626Z,0.39
2022-10-23T11:03:18.463Z,0.63
2022-10-23T11:04:20.714Z,0.96
2022-10-23T11:05:22.616Z,1.37
2022-10-23T11:06:24.534Z,0.6
2022-10-23T11:07:26.662Z,0.81
2022-10-23T11:08:28.554Z,0.16
2022-10-23T11:09:30.894Z,0
2022-10-23T11:10:32.942Z,1.02
2022-10-23T11:11:34.735Z,0.52
2022-10-23T11:12:36.615Z,0.92
2022-10-23T11:13:38.576Z,0.98
2022-10-23T11:14:40.615Z,0.86
2022-10-23T11:15:43.117Z,0.59
2022-10-23T11:16:44.599Z,0.23
2022-10-23T11:17:46.641Z,0.39
2022-10-23T11:18:48.591Z,0.66
2022-10-23T11:19:50.664Z,0.26
2022-10-23T11:20:53.496Z,0.93
2022-10-23T11:21:55.663Z,0.36
2022-10-23T11:22:57.880Z,0.46
2022-10-23T11:23:59.593Z,0.5
2022-10-23T11:25:01.613Z,0.6
2022-10-23T11:26:04.377Z,0.46
2022-10-23T11:27:05.775Z,0.56
2022-10-23T11:28:10.477Z,0.33
2022-10-23T11:29:09.619Z,0.44
2022-10-23T11:30:12.039Z,0.11
2022-10-23T11:31:13.635Z,0.55
2022-10-23T11:32:15.506Z,0.49
2022-10-23T11:33:17.594Z,0.58
2022-10-23T11:34:19.976Z,0.6
2022-10-23T11:35:21.644Z,0.34
2022-10-23T11:36:23.556Z,0.66
2022-10-23T11:37:26.135Z,0.32
2022-10-23T11:38:27.920Z,0.58
2022-10-23T11:39:29.640Z,0.77
2022-10-23T11:40:31.575Z,0.64
2022-10-23T11:41:33.498Z,0.58
2022-10-23T11:42:35.795Z,0.29
2022-10-23T11:43:37.919Z,0.46
2022-10-23T11:44:39.580Z,0.27
2022-10-23T11:45:41.635Z,0.57
2022-10-23T11:46:43.638Z,0.41
2022-10-23T11:47:45.554Z,0.77
2022-10-23T11:48:47.518Z,0.64
2022-10-23T11:49:49.535Z,0.57
2022-10-23T11:50:51.554Z,0.37
2022-10-23T11:51:54.032Z,1.33
2022-10-23T11:53:12.731Z,0.29
2022-10-23T11:53:57.959Z,0.8
2022-10-23T11:54:59.678Z,0.27
2022-10-23T11:56:01.615Z,0.58
2022-10-23T11:57:03.535Z,1.23
2022-10-23T11:58:05.635Z,0.71
2022-10-23T11:59:07.655Z,0.34
2022-10-23T12:00:09.794Z,0.45
2022-10-23T12:01:11.746Z,0.42
2022-10-23T12:02:13.604Z,0.25
2022-10-23T12:03:15.497Z,0.32
2022-10-23T12:04:18.130Z,0.39
2022-10-23T12:05:19.584Z,0.79
2022-10-23T12:06:22.015Z,0.24
2022-10-23T12:07:24.475Z,0.39
2022-10-23T12:08:26.635Z,0.43
2022-10-23T12:09:28.607Z,0.52
2022-10-23T12:10:30.679Z,0.07
2022-10-23T12:11:32.695Z,0.16
2022-10-23T12:12:34.636Z,0
2022-10-23T12:13:36.655Z,0.23
2022-10-23T12:14:38.634Z,0.39
2022-10-23T12:15:40.543Z,0.21
2022-10-23T12:16:42.637Z,0.07
2022-10-23T12:17:45.002Z,0.54
2022-10-23T12:18:46.578Z,0.23
2022-10-23T12:19:48.559Z,0.06
2022-10-23T12:20:50.571Z,0.3
2022-10-23T12:21:52.581Z,0.3
2022-10-23T12:22:54.864Z,0.09
2022-10-23T12:23:56.586Z,0.35
2022-10-23T12:24:58.559Z,0.14
2022-10-23T12:26:00.584Z,0.29
2022-10-23T12:27:02.565Z,0.12
2022-10-23T12:28:04.684Z,0.44
2022-10-23T12:29:06.610Z,0.08
2022-10-23T12:30:08.637Z,0.1
2022-10-23T12:31:10.530Z,0.42
2022-10-23T12:32:12.594Z,0.12
2022-10-23T12:33:14.595Z,0.13
2022-10-23T12:34:16.626Z,0
2022-10-23T12:35:18.548Z,0.2
2022-10-23T12:36:20.646Z,0
2022-10-23T12:37:22.553Z,0.76
2022-10-23T12:38:24.624Z,0.19
2022-10-23T12:39:26.549Z,0.12
2022-10-23T12:40:28.545Z,0.07
2022-10-23T12:41:30.555Z,0.3
2022-10-23T12:42:32.747Z,0
2022-10-23T12:43:34.596Z,0
2022-10-23T12:44:36.599Z,0.2
2022-10-23T12:45:38.656Z,0.17
2022-10-23T12:46:40.633Z,0.36
2022-10-23T12:47:42.616Z,0
2022-10-23T12:48:44.537Z,0.18
2022-10-23T12:49:46.624Z,0
2022-10-23T12:50:48.544Z,0.26
2022-10-23T12:51:50.604Z,0.46
2022-10-23T12:52:52.631Z,0.33
2022-10-23T12:53:54.567Z,0.43
2022-10-23T12:54:56.554Z,0.09
2022-10-23T12:57:00.583Z,0.26
2022-10-23T12:58:02.617Z,0.47
2022-10-23T12:59:04.575Z,0.28
2022-10-23T13:00:06.628Z,0.33
2022-10-23T13:01:08.663Z,0.19
2022-10-23T13:02:10.866Z,0.36
2022-10-23T13:03:13.295Z,0.13
2022-10-23T13:04:14.637Z,0.58
2022-10-23T13:05:16.549Z,0.26
2022-10-23T13:06:18.531Z,0.43
2022-10-23T13:07:20.755Z,0
2022-10-23T13:08:22.621Z,0.36
2022-10-23T13:09:24.535Z,0
2022-10-23T13:10:26.567Z,0.65
2022-10-23T13:11:28.638Z,0.44
2022-10-23T13:12:30.641Z,0.16
2022-10-23T13:13:32.474Z,0.36
2022-10-23T13:14:34.554Z,0.81
2022-10-23T13:15:36.696Z,0.62
2022-10-23T13:16:38.700Z,0.28
2022-10-23T13:17:41.251Z,0.55
2022-10-23T13:18:42.624Z,0.45
2022-10-23T13:19:44.636Z,0.46
2022-10-23T13:20:46.849Z,0.5
2022-10-23T13:21:48.650Z,0.2
2022-10-23T13:22:50.715Z,0.38
2022-10-23T13:23:52.711Z,0
2022-10-23T13:24:54.768Z,0.27
2022-10-23T13:25:56.706Z,0.49
2022-10-23T13:26:58.629Z,0
2022-10-23T13:28:00.629Z,0.19
2022-10-23T13:29:06.095Z,0
2022-10-23T13:30:06.155Z,0
2022-10-23T13:31:06.725Z,0.25
2022-10-23T13:32:08.705Z,0.3
2022-10-23T13:33:10.847Z,0
2022-10-23T13:34:13.105Z,0.39
2022-10-23T13:35:21.684Z,0.33
2022-10-23T13:36:16.725Z,0.4
2022-10-23T13:37:18.680Z,0.3
2022-10-23T13:38:20.627Z,0.06
2022-10-23T13:39:23.566Z,0.2
2022-10-23T13:40:25.637Z,0.23
2022-10-23T13:41:27.687Z,0.28
2022-10-23T13:42:29.669Z,0
2022-10-23T13:43:31.605Z,0
2022-10-23T13:44:33.726Z,0
2022-10-23T13:45:35.556Z,0.36
2022-10-23T13:46:38.053Z,0.62
2022-10-23T13:47:40.303Z,0
2022-10-23T13:48:41.625Z,0.3
2022-10-23T13:49:43.666Z,0.4
2022-10-23T13:50:45.586Z,0.35
2022-10-23T13:51:47.527Z,0.54
2022-10-23T13:52:49.647Z,0
2022-10-23T13:53:51.607Z,0.34
2022-10-23T13:54:53.586Z,0.58
2022-10-23T13:55:57.796Z,0
2022-10-23T13:56:57.666Z,0.26
2022-10-23T13:57:59.670Z,0.28
2022-10-23T13:59:01.657Z,0.46
2022-10-23T14:00:03.666Z,0.69
2022-10-23T14:01:05.998Z,0.06
2022-10-23T14:02:07.883Z,0.12
2022-10-23T14:03:09.826Z,0.1
2022-10-23T14:04:11.788Z,0
2022-10-23T14:05:13.706Z,0
2022-10-23T14:06:15.694Z,0
2022-10-23T14:07:17.843Z,0
2022-10-23T14:08:19.673Z,0.11
2022-10-23T14:09:21.705Z,0.16
2022-10-23T14:10:25.596Z,0.39
2022-10-23T14:11:25.946Z,0
2022-10-23T14:12:28.049Z,0
2022-10-23T14:13:32.092Z,0
2022-10-23T14:14:33.974Z,0
2022-10-23T14:15:35.625Z,0.3
2022-10-23T14:16:37.625Z,0.45
2022-10-23T14:17:39.668Z,0.41
2022-10-23T14:47:48.277Z,0
2022-10-23T14:49:07.500Z,0
2022-10-23T14:50:09.156Z,0
2022-10-23T14:51:11.051Z,0
2022-10-23T14:52:12.080Z,0
2022-10-23T14:53:13.083Z,0.44
2022-10-23T14:54:15.100Z,0
2022-10-23T14:55:16.192Z,0.29
2022-10-23T14:56:18.070Z,0
2022-10-23T14:57:19.073Z,0
2022-10-23T14:58:20.084Z,0
2022-10-23T14:59:21.133Z,0
2022-10-23T15:00:22.252Z,0
2022-10-23T15:01:24.353Z,0
2022-10-23T15:02:26.176Z,0
2022-10-23T15:03:28.095Z,0
2022-10-23T15:04:29.071Z,0
2022-10-23T15:05:30.121Z,0
2022-10-23T15:06:31.093Z,0
2022-10-23T15:07:32.093Z,0
2022-10-23T15:08:33.036Z,0
2022-10-23T15:09:34.046Z,0
2022-10-23T15:10:35.085Z,0
2022-10-23T15:11:36.044Z,0
2022-10-23T15:12:37.029Z,0
2022-10-23T15:13:38.087Z,0
2022-10-23T15:14:39.036Z,0
2022-10-23T15:15:40.028Z,0
2022-10-23T15:16:43.159Z,0