createdAt,value
2022-09-14T00:01:30.103Z,29
2022-09-14T00:07:00.504Z,29
2022-09-14T00:12:30.117Z,29
2022-09-14T00:18:00.457Z,29
2022-09-14T00:23:30.937Z,29
2022-09-14T00:29:01.437Z,29
2022-09-14T00:34:30.922Z,29
2022-09-14T00:40:01.477Z,29
2022-09-14T00:45:31.928Z,28.9
2022-09-14T00:51:01.386Z,29
2022-09-14T00:56:31.830Z,28.9
2022-09-14T01:02:02.474Z,28.9
2022-09-14T01:07:31.881Z,28.9
2022-09-14T01:13:02.368Z,28.9
2022-09-14T01:18:32.900Z,28.9
2022-09-14T01:24:02.390Z,28.9
2022-09-14T01:29:32.850Z,28.9
2022-09-14T01:35:03.339Z,28.9
2022-09-14T01:40:32.888Z,28.9
2022-09-14T01:46:03.401Z,28.9
2022-09-14T01:51:32.828Z,28.9
2022-09-14T01:57:03.242Z,29
2022-09-14T02:02:33.779Z,28.9
2022-09-14T02:08:03.236Z,29
2022-09-14T02:13:32.712Z,28.9
2022-09-14T02:19:03.189Z,28.9
2022-09-14T02:24:33.681Z,28.9
2022-09-14T02:30:03.140Z,28.9
2022-09-14T02:35:33.657Z,28.9
2022-09-14T02:41:04.126Z,28.9
2022-09-14T02:46:33.616Z,28.9
2022-09-14T02:52:04.102Z,28.9
2022-09-14T02:57:33.645Z,28.9
2022-09-14T03:03:04.017Z,28.9
2022-09-14T03:08:34.501Z,28.9
2022-09-14T03:14:04.031Z,28.9
2022-09-14T03:19:34.495Z,28.9
2022-09-14T03:25:04.932Z,28.9
2022-09-14T03:30:35.425Z,28.9
2022-09-14T03:36:04.889Z,28.9
2022-09-14T03:41:35.545Z,28.8
2022-09-14T03:47:06.042Z,28.9
2022-09-14T03:52:36.595Z,28.9
2022-09-14T03:58:07.053Z,28.9
2022-09-14T04:03:36.551Z,28.8
2022-09-14T04:09:07.034Z,28.8
2022-09-14T04:14:37.519Z,28.8
2022-09-14T04:20:08.005Z,28.8
2022-09-14T04:25:37.464Z,28.8
2022-09-14T04:31:07.992Z,28.8
2022-09-14T04:36:38.464Z,28.8
2022-09-14T04:42:07.919Z,28.8
2022-09-14T04:47:38.399Z,28.8
2022-09-14T04:53:08.108Z,28.8
2022-09-14T04:58:38.466Z,28.8
2022-09-14T05:04:08.958Z,28.8
2022-09-14T05:09:38.489Z,28.8
2022-09-14T05:15:08.917Z,28.8
2022-09-14T05:20:39.409Z,28.8
2022-09-14T05:26:08.898Z,28.8
2022-09-14T05:31:39.435Z,28.8
2022-09-14T05:37:09.828Z,28.8
2022-09-14T05:42:39.350Z,28.8
2022-09-14T05:48:09.823Z,28.8
2022-09-14T05:53:40.301Z,28.8
2022-09-14T05:59:09.819Z,28.8
2022-09-14T06:04:40.289Z,28.8
2022-09-14T06:10:10.771Z,28.8
2022-09-14T06:15:41.281Z,28.8
2022-09-14T06:21:10.729Z,28.8
2022-09-14T06:26:41.207Z,28.8
2022-09-14T06:32:11.696Z,28.8
2022-09-14T06:37:41.165Z,28.8
2022-09-14T06:43:11.629Z,28.8
2022-09-14T06:48:41.219Z,28.8
2022-09-14T06:54:11.602Z,28.8
2022-09-14T06:59:42.077Z,28.8
2022-09-14T07:05:11.672Z,28.8
2022-09-14T07:10:42.029Z,28.8
2022-09-14T07:16:12.519Z,28.8
2022-09-14T07:21:42.023Z,28.9
2022-09-14T07:27:12.496Z,28.8
2022-09-14T07:32:42.968Z,28.9
2022-09-14T07:38:12.562Z,28.9
2022-09-14T07:43:42.920Z,28.9
2022-09-14T07:49:12.424Z,29
2022-09-14T07:54:42.922Z,28.9
2022-09-14T08:00:13.345Z,29
2022-09-14T08:05:42.838Z,29
2022-09-14T08:11:13.355Z,29
2022-09-14T08:16:43.873Z,29
2022-09-14T08:22:13.287Z,29.1
2022-09-14T08:27:43.785Z,29.1
2022-09-14T08:33:14.241Z,29.2
2022-09-14T08:38:43.740Z,29.2
2022-09-14T08:44:14.243Z,29.2
2022-09-14T08:49:44.686Z,29.2
2022-09-14T08:55:14.204Z,29.2
2022-09-14T09:00:44.724Z,29.2
2022-09-14T09:06:16.206Z,29.3
2022-09-14T09:11:44.621Z,29.3
2022-09-14T09:17:15.124Z,29.3
2022-09-14T09:22:45.556Z,29.3
2022-09-14T09:28:15.065Z,29.3
2022-09-14T09:33:45.545Z,29.3
2022-09-14T09:39:16.008Z,29.4
2022-09-14T09:44:45.491Z,29.4
2022-09-14T09:50:16.081Z,29.3
2022-09-14T09:55:46.457Z,29.3
2022-09-14T10:01:15.998Z,29.2
2022-09-14T10:06:46.578Z,29.3
2022-09-14T10:12:16.885Z,29.3
2022-09-14T10:17:47.462Z,29.4
2022-09-14T10:23:16.901Z,29.4
2022-09-14T10:28:47.315Z,29.4
2022-09-14T10:34:17.442Z,29.3
2022-09-14T10:39:47.480Z,29.3
2022-09-14T10:45:17.770Z,29.2
2022-09-14T10:50:47.258Z,29.2
2022-09-14T10:56:17.833Z,29.2
2022-09-14T11:01:48.365Z,29.2
2022-09-14T11:07:17.712Z,29.2
2022-09-14T11:12:48.280Z,29.1
2022-09-14T11:18:18.664Z,29.1
2022-09-14T11:23:49.187Z,29
2022-09-14T11:29:18.648Z,29.1
2022-09-14T11:34:49.116Z,29.1
2022-09-14T11:40:18.658Z,29.2
2022-09-14T11:45:49.078Z,29.2
2022-09-14T11:51:19.522Z,29.3
2022-09-14T11:56:49.019Z,29.4
2022-09-14T12:02:19.606Z,29.4
2022-09-14T12:07:48.967Z,29.5
2022-09-14T12:13:19.465Z,29.6
2022-09-14T12:18:50.080Z,29.6
2022-09-14T12:24:19.397Z,29.6
2022-09-14T12:29:49.868Z,29.6
2022-09-14T12:35:20.383Z,29.6
2022-09-14T12:40:49.806Z,29.7
2022-09-14T12:46:20.491Z,29.9
2022-09-14T12:51:49.817Z,29.8
2022-09-14T12:57:20.278Z,29.6
2022-09-14T13:02:50.845Z,29.6
2022-09-14T13:08:20.351Z,29.5
2022-09-14T13:13:50.717Z,29.6
2022-09-14T13:19:21.169Z,29.5
2022-09-14T13:24:49.849Z,29.4
2022-09-14T13:30:20.153Z,29.4
2022-09-14T13:35:50.609Z,29.3
2022-09-14T13:41:20.136Z,29.3
2022-09-14T13:46:50.572Z,29.2
2022-09-14T13:52:21.163Z,29.2
2022-09-14T13:57:50.768Z,29.2
2022-09-14T14:03:21.144Z,29.2
2022-09-14T14:08:51.632Z,29.2
2022-09-14T14:14:21.139Z,29.2
2022-09-14T14:19:51.598Z,29.2
2022-09-14T14:25:22.055Z,29.2
2022-09-14T14:30:51.581Z,29.3
2022-09-14T14:36:22.045Z,29.3
2022-09-14T14:41:52.542Z,29.2
2022-09-14T14:47:22.010Z,29.1
2022-09-14T14:52:52.580Z,29.1
2022-09-14T14:58:22.054Z,29.1
2022-09-14T15:03:52.706Z,29
2022-09-14T15:09:23.055Z,29
2022-09-14T15:14:52.522Z,29
2022-09-14T15:20:23.061Z,29
2022-09-14T15:25:53.484Z,29
2022-09-14T15:31:23.005Z,29
2022-09-14T15:36:53.477Z,29
2022-09-14T15:42:22.945Z,29
2022-09-14T15:47:53.475Z,29
2022-09-14T15:53:23.931Z,28.9
2022-09-14T15:58:53.474Z,28.9
2022-09-14T16:04:23.863Z,28.9
2022-09-14T16:09:58.723Z,28.9
2022-09-14T16:15:25.061Z,28.9
2022-09-14T16:20:55.534Z,28.9
2022-09-14T16:26:26.030Z,28.9
2022-09-14T16:31:55.633Z,28.9
2022-09-14T16:37:25.968Z,28.9
2022-09-14T16:42:56.561Z,28.9
2022-09-14T16:48:25.944Z,28.9
2022-09-14T16:53:56.409Z,28.9
2022-09-14T16:59:25.903Z,28.9
2022-09-14T17:04:56.364Z,28.9
2022-09-14T17:10:25.863Z,28.9
2022-09-14T17:15:56.457Z,28.9
2022-09-14T17:21:26.837Z,28.8
2022-09-14T17:26:56.331Z,28.8
2022-09-14T17:32:26.829Z,28.8
2022-09-14T17:37:57.265Z,28.8
2022-09-14T17:43:26.769Z,28.8
2022-09-14T17:48:57.271Z,28.8
2022-09-14T17:54:27.727Z,28.8
2022-09-14T17:59:57.198Z,28.8
2022-09-14T18:05:27.702Z,28.8
2022-09-14T18:10:58.168Z,28.8
2022-09-14T18:16:27.787Z,28.8
2022-09-14T18:21:58.152Z,28.8
2022-09-14T18:27:27.607Z,28.8
2022-09-14T18:32:58.089Z,28.8
2022-09-14T18:38:28.588Z,28.8
2022-09-14T18:43:58.044Z,28.8
2022-09-14T18:49:28.499Z,28.7
2022-09-14T18:54:59.020Z,28.7
2022-09-14T19:00:28.462Z,28.7
2022-09-14T19:05:58.941Z,28.7
2022-09-14T19:11:29.449Z,28.7
2022-09-14T19:16:58.906Z,28.7
2022-09-14T19:22:29.394Z,28.7
2022-09-14T19:27:59.860Z,28.7
2022-09-14T19:33:29.349Z,28.7
2022-09-14T19:38:59.826Z,28.7
2022-09-14T19:44:29.415Z,28.7
2022-09-14T19:49:59.895Z,28.6
2022-09-14T19:55:30.344Z,28.6
2022-09-14T20:00:59.944Z,28.7
2022-09-14T20:06:30.298Z,28.6
2022-09-14T20:12:00.777Z,28.6
2022-09-14T20:17:30.364Z,28.6
2022-09-14T20:23:00.752Z,28.6
2022-09-14T20:28:31.237Z,28.6
2022-09-14T20:34:00.832Z,28.6
2022-09-14T20:39:31.210Z,28.6
2022-09-14T20:45:00.683Z,28.6
2022-09-14T20:50:31.277Z,28.6
2022-09-14T20:56:00.737Z,28.6
2022-09-14T21:01:31.386Z,28.6
2022-09-14T21:07:01.776Z,28.6
2022-09-14T21:12:31.249Z,28.6
2022-09-14T21:18:01.730Z,28.5
2022-09-14T21:23:31.237Z,28.5
2022-09-14T21:29:01.703Z,28.5
2022-09-14T21:34:32.180Z,28.5
2022-09-14T21:40:01.756Z,28.5
2022-09-14T21:45:32.125Z,28.5
2022-09-14T21:51:02.616Z,28.5
2022-09-14T21:56:32.123Z,28.5
2022-09-14T22:02:02.627Z,28.6
2022-09-14T22:07:32.072Z,28.5
2022-09-14T22:13:02.568Z,28.5
2022-09-14T22:18:33.135Z,28.5
2022-09-14T22:24:02.619Z,28.5
2022-09-14T22:29:33.114Z,28.5
2022-09-14T22:35:03.578Z,28.5
2022-09-14T22:40:33.098Z,28.5
2022-09-14T22:46:03.663Z,28.5
2022-09-14T22:51:34.010Z,28.5
2022-09-14T22:57:03.493Z,28.5
2022-09-14T23:02:34.080Z,28.5
2022-09-14T23:08:04.439Z,28.5
2022-09-14T23:13:33.921Z,28.5
2022-09-14T23:19:04.424Z,28.5
2022-09-14T23:24:34.951Z,28.5
2022-09-14T23:30:04.465Z,28.5
2022-09-14T23:35:37.763Z,28.5
2022-09-14T23:41:05.396Z,28.5
2022-09-14T23:46:34.872Z,28.5
2022-09-14T23:52:05.362Z,28.5
2022-09-14T23:57:34.841Z,28.5
