createdAt,value
2019-05-20T00:02:23.197Z,13.61
2019-05-20T00:07:10.149Z,13.61
2019-05-20T00:12:09.518Z,13.55
2019-05-20T00:17:10.497Z,13.55
2019-05-20T00:22:11.084Z,13.55
2019-05-20T00:27:09.971Z,13.55
2019-05-20T00:32:10.106Z,13.55
2019-05-20T00:37:10.252Z,13.55
2019-05-20T00:42:10.449Z,13.55
2019-05-20T00:47:10.186Z,13.55
2019-05-20T00:52:09.927Z,13.55
2019-05-20T00:57:08.868Z,13.55
2019-05-20T01:02:09.442Z,13.55
2019-05-20T01:07:09.970Z,13.55
2019-05-20T01:12:07.925Z,13.55
2019-05-20T01:17:10.857Z,13.55
2019-05-20T01:22:10.303Z,13.55
2019-05-20T01:27:10.536Z,13.5
2019-05-20T01:32:09.055Z,13.44
2019-05-20T01:37:10.694Z,13.38
2019-05-20T01:42:11.266Z,13.33
2019-05-20T01:47:11.294Z,13.27
2019-05-20T01:52:10.859Z,13.22
2019-05-20T01:57:09.922Z,13.22
2019-05-20T02:02:10.334Z,13.22
2019-05-20T02:07:11.055Z,13.22
2019-05-20T02:12:10.467Z,13.22
2019-05-20T02:17:09.883Z,13.22
2019-05-20T02:22:10.106Z,13.22
2019-05-20T02:27:10.055Z,13.16
2019-05-20T02:32:10.644Z,13.16
2019-05-20T02:37:09.767Z,13.16
2019-05-20T02:42:10.543Z,13.16
2019-05-20T02:47:08.541Z,13.11
2019-05-20T02:52:09.834Z,13.11
2019-05-20T02:57:09.595Z,13.11
2019-05-20T03:02:09.759Z,13.11
2019-05-20T03:07:08.537Z,13.11
2019-05-20T03:12:09.917Z,13.11
2019-05-20T03:17:09.831Z,13.05
2019-05-20T03:22:09.857Z,13
2019-05-20T03:27:09.625Z,12.94
2019-05-20T03:32:09.949Z,12.83
2019-05-20T03:37:10.060Z,12.77
2019-05-20T03:42:09.556Z,12.66
2019-05-20T03:47:10.117Z,12.61
2019-05-20T03:52:10.196Z,12.55
2019-05-20T03:57:10.014Z,12.5
2019-05-20T04:02:10.307Z,12.5
2019-05-20T04:07:10.120Z,12.5
2019-05-20T04:12:10.334Z,12.44
2019-05-20T04:17:11.057Z,12.44
2019-05-20T04:22:08.559Z,12.44
2019-05-20T04:27:09.458Z,12.5
2019-05-20T04:32:10.549Z,12.5
2019-05-20T04:37:10.312Z,12.5
2019-05-20T04:42:08.678Z,12.55
2019-05-20T04:47:09.104Z,12.55
2019-05-20T04:52:09.964Z,12.61
2019-05-20T04:57:10.979Z,12.66
2019-05-20T05:02:11.571Z,12.72
2019-05-20T05:07:10.514Z,12.77
2019-05-20T05:17:10.803Z,13
2019-05-20T05:22:09.741Z,13.11
2019-05-20T05:27:10.683Z,13.22
2019-05-20T05:37:09.508Z,13.5
2019-05-20T05:42:09.892Z,13.55
2019-05-20T05:47:10.365Z,13.66
2019-05-20T05:57:08.732Z,13.83
2019-05-20T06:02:09.509Z,13.94
2019-05-20T06:07:09.059Z,14.11
2019-05-20T06:12:08.513Z,14.27
2019-05-20T06:22:10.508Z,14.61
2019-05-20T06:37:09.900Z,15.16
2019-05-20T06:42:10.022Z,15.5
2019-05-20T06:47:10.353Z,15.72
2019-05-20T06:52:10.378Z,15.72
2019-05-20T07:02:10.074Z,16
2019-05-20T07:07:20.392Z,16.05
2019-05-20T07:12:10.177Z,16.05
2019-05-20T07:22:10.097Z,16.11
2019-05-20T07:27:10.201Z,16.22
2019-05-20T07:47:11.258Z,16.72
2019-05-20T07:52:09.186Z,17
2019-05-20T08:07:26.911Z,18.27
2019-05-20T08:12:09.241Z,18.22
2019-05-20T08:17:10.669Z,18.16
2019-05-20T08:22:09.717Z,18.38
2019-05-20T08:27:09.372Z,18.33
2019-05-20T08:32:10.857Z,18.38
2019-05-20T08:37:08.381Z,18.16
2019-05-20T08:47:09.996Z,17.94
2019-05-20T08:57:10.495Z,17.66
2019-05-20T09:17:10.398Z,18.33
2019-05-20T09:27:07.994Z,18.66
2019-05-20T09:32:09.835Z,18.5
2019-05-20T09:42:08.636Z,18.77
2019-05-20T09:47:09.607Z,20.05
2019-05-20T10:12:10.348Z,19.11
2019-05-20T10:17:10.347Z,19.61
2019-05-20T10:22:10.206Z,19.77
2019-05-20T10:27:10.107Z,19.66
2019-05-20T10:32:08.405Z,19.61
2019-05-20T10:37:11.155Z,20
2019-05-20T10:47:07.748Z,20.61
2019-05-20T10:52:10.071Z,20.44
2019-05-20T10:57:10.527Z,20.33
2019-05-20T11:02:07.876Z,20.05
2019-05-20T11:07:10.053Z,20.11
2019-05-20T11:12:10.055Z,20.33
2019-05-20T11:17:10.485Z,20.94
2019-05-20T11:27:10.442Z,21.27
2019-05-20T11:32:10.030Z,21.33
2019-05-20T11:42:10.447Z,20.94
2019-05-20T11:47:10.614Z,20.83
2019-05-20T11:52:07.677Z,21
2019-05-20T11:57:09.486Z,21
2019-05-20T12:02:10.679Z,20.94
2019-05-20T12:07:09.525Z,21.11
2019-05-20T12:12:10.519Z,21.5
2019-05-20T12:27:08.499Z,21.16
2019-05-20T12:32:10.777Z,21.16
2019-05-20T12:52:10.284Z,22.44
2019-05-20T13:02:10.557Z,22.61
2019-05-20T13:12:10.899Z,22.83
2019-05-20T13:27:10.829Z,23
2019-05-20T13:32:08.704Z,23.05
2019-05-20T13:42:11.387Z,23.05
2019-05-20T13:47:10.601Z,22.72
2019-05-20T13:52:08.982Z,22.77
2019-05-20T13:57:13.286Z,22.55
2019-05-20T14:02:10.349Z,22.16
2019-05-20T14:07:10.418Z,21.66
2019-05-20T14:17:10.723Z,20.55
2019-05-20T14:22:08.488Z,20.16
2019-05-20T14:27:09.467Z,19.88
2019-05-20T14:32:11.150Z,19.5
2019-05-20T14:37:08.657Z,19.11
2019-05-20T14:42:10.383Z,18.61
2019-05-20T14:47:10.521Z,17.38
2019-05-20T14:57:09.383Z,15.55
2019-05-20T15:07:09.845Z,15.22
2019-05-20T15:12:09.166Z,15.27
2019-05-20T15:22:11.081Z,15.5
2019-05-20T15:27:07.842Z,15.55
2019-05-20T15:32:09.335Z,15.55
2019-05-20T15:37:10.892Z,15.55
2019-05-20T15:42:08.485Z,15.61
2019-05-20T15:47:08.457Z,15.61
2019-05-20T16:02:10.318Z,15.83
2019-05-20T16:12:10.183Z,15.77
2019-05-20T16:17:09.540Z,15.66
2019-05-20T16:27:10.134Z,15.44
2019-05-20T16:32:09.448Z,15.38
2019-05-20T16:37:10.702Z,15.44
2019-05-20T16:47:09.378Z,15.5
2019-05-20T16:52:10.811Z,15.55
2019-05-20T17:02:09.665Z,15.66
2019-05-20T17:07:09.840Z,15.72
2019-05-20T17:22:07.941Z,15.77
2019-05-20T17:27:10.191Z,15.66
2019-05-20T17:32:09.948Z,15.5
2019-05-20T17:37:09.802Z,15.38
2019-05-20T17:42:09.613Z,15.44
2019-05-20T17:47:10.348Z,15.44
2019-05-20T17:52:10.668Z,15.27
2019-05-20T17:57:09.823Z,15.05
2019-05-20T18:02:08.969Z,14.83
2019-05-20T18:07:10.283Z,14.72
2019-05-20T18:12:08.870Z,14.66
2019-05-20T18:17:09.494Z,14.5
2019-05-20T18:22:10.361Z,14.38
2019-05-20T18:32:09.286Z,14.05
2019-05-20T18:37:09.464Z,13.88
2019-05-20T18:42:09.740Z,13.83
2019-05-20T18:47:09.766Z,13.72
2019-05-20T18:57:08.761Z,13.55
2019-05-20T19:02:09.122Z,13.44
2019-05-20T19:07:09.698Z,13.38
2019-05-20T19:12:10.956Z,13.33
2019-05-20T19:27:09.883Z,13.27
2019-05-20T19:32:10.187Z,13.27
2019-05-20T19:37:10.075Z,13.22
2019-05-20T19:47:10.506Z,13.22
2019-05-20T19:52:09.725Z,13.27
2019-05-20T19:57:09.805Z,13.27
2019-05-20T20:02:17.389Z,13.22
2019-05-20T20:07:08.685Z,13.22
2019-05-20T20:17:09.587Z,13.16
2019-05-20T20:22:08.077Z,13.11
2019-05-20T20:27:10.643Z,13.05
2019-05-20T20:32:08.494Z,13.05
2019-05-20T20:37:09.429Z,13
2019-05-20T20:42:10.334Z,13
2019-05-20T20:57:09.101Z,12.83
2019-05-20T21:02:09.995Z,12.77
2019-05-20T21:07:09.981Z,12.77
2019-05-20T21:12:08.567Z,12.72
2019-05-20T21:17:09.912Z,12.72
2019-05-20T21:22:09.849Z,12.72
2019-05-20T21:27:09.260Z,12.66
2019-05-20T21:32:11.086Z,12.66
2019-05-20T21:37:11.254Z,12.66
2019-05-20T21:42:10.632Z,12.61
2019-05-20T21:47:08.472Z,12.55
2019-05-20T21:52:10.282Z,12.55
2019-05-20T22:02:09.147Z,12.5
2019-05-20T22:07:09.016Z,12.5
2019-05-20T22:12:10.928Z,12.44
2019-05-20T22:17:08.629Z,12.5
2019-05-20T22:22:10.500Z,12.5
2019-05-20T22:27:09.108Z,12.5
2019-05-20T22:32:10.299Z,12.5
2019-05-20T22:37:10.717Z,12.44
2019-05-20T22:42:10.490Z,12.44
2019-05-20T22:47:11.892Z,12.38
2019-05-20T22:52:09.274Z,12.38
2019-05-20T22:57:10.242Z,12.38
2019-05-20T23:02:10.556Z,12.33
2019-05-20T23:07:09.077Z,12.33
2019-05-20T23:12:09.809Z,12.27
2019-05-20T23:17:10.831Z,12.22
2019-05-20T23:22:08.506Z,12.22
2019-05-20T23:27:10.067Z,12.22
2019-05-20T23:32:10.682Z,12.22
2019-05-20T23:37:09.741Z,12.22
2019-05-20T23:42:09.522Z,12.22
2019-05-20T23:47:11.054Z,12.16
2019-05-20T23:52:10.222Z,12.11
2019-05-20T23:57:09.772Z,12.11
