createdAt,value
2023-05-06T00:01:48.836Z,92.5
2023-05-06T00:06:55.034Z,92.5
2023-05-06T00:12:01.250Z,93.0
2023-05-06T00:17:07.476Z,93.0
2023-05-06T00:22:13.679Z,93.0
2023-05-06T00:27:19.896Z,93.0
2023-05-06T00:32:26.154Z,93.0
2023-05-06T00:37:31.369Z,93.0
2023-05-06T00:42:37.572Z,93.0
2023-05-06T00:47:43.805Z,93.0
2023-05-06T00:52:49.036Z,93.0
2023-05-06T00:57:55.269Z,93.0
2023-05-06T01:03:01.592Z,93.0
2023-05-06T01:08:07.718Z,93.0
2023-05-06T01:13:14.025Z,93.0
2023-05-06T01:18:20.129Z,93.0
2023-05-06T01:23:26.325Z,93.0
2023-05-06T01:28:32.543Z,93.5
2023-05-06T01:33:38.742Z,93.5
2023-05-06T01:38:44.965Z,93.5
2023-05-06T01:43:51.165Z,93.5
2023-05-06T01:48:57.375Z,93.5
2023-05-06T01:54:03.594Z,93.5
2023-05-06T01:59:09.804Z,93.5
2023-05-06T02:04:16.064Z,93.5
2023-05-06T02:09:22.222Z,93.5
2023-05-06T02:14:28.429Z,93.5
2023-05-06T02:19:34.654Z,93.5
2023-05-06T02:24:40.851Z,93.5
2023-05-06T02:29:47.062Z,93.5
2023-05-06T02:34:53.274Z,93.5
2023-05-06T02:39:58.495Z,93.5
2023-05-06T02:45:04.723Z,93.5
2023-05-06T02:50:10.933Z,93.5
2023-05-06T02:55:17.136Z,93.0
2023-05-06T03:05:29.556Z,93.0
2023-05-06T03:10:35.753Z,93.0
2023-05-06T03:15:41.972Z,93.5
2023-05-06T03:20:48.176Z,93.5
2023-05-06T03:25:54.651Z,93.5
2023-05-06T03:31:00.582Z,93.5
2023-05-06T03:36:06.798Z,93.5
2023-05-06T03:41:12.997Z,93.5
2023-05-06T03:46:19.250Z,93.5
2023-05-06T03:51:25.431Z,93.5
2023-05-06T03:56:31.631Z,93.5
2023-05-06T04:01:37.838Z,93.5
2023-05-06T04:06:44.044Z,94.0
2023-05-06T04:11:50.245Z,94.0
2023-05-06T04:16:56.451Z,94.0
2023-05-06T04:22:02.681Z,93.5
2023-05-06T04:27:08.869Z,93.5
2023-05-06T04:32:14.122Z,93.5
2023-05-06T04:37:20.312Z,93.5
2023-05-06T04:42:25.548Z,94.0
2023-05-06T04:47:31.826Z,94.0
2023-05-06T04:52:37.015Z,94.0
2023-05-06T04:57:43.212Z,94.0
2023-05-06T05:02:49.598Z,94.0
2023-05-06T05:07:55.628Z,94.0
2023-05-06T05:13:01.890Z,94.5
2023-05-06T05:18:08.115Z,94.5
2023-05-06T05:23:14.245Z,95.0
2023-05-06T05:28:20.452Z,95.5
2023-05-06T05:33:26.722Z,95.5
2023-05-06T05:38:32.871Z,96.0
2023-05-06T05:43:39.082Z,96.0
2023-05-06T05:48:45.292Z,96.0
2023-05-06T05:53:51.513Z,96.0
2023-05-06T05:58:57.723Z,96.5
2023-05-06T06:04:04.095Z,96.0
2023-05-06T06:09:10.133Z,96.5
2023-05-06T06:14:15.375Z,96.5
2023-05-06T06:19:21.568Z,96.5
2023-05-06T06:24:27.802Z,96.5
2023-05-06T06:29:34.005Z,96.5
2023-05-06T06:34:40.212Z,96.5
2023-05-06T06:39:45.469Z,96.5
2023-05-06T06:44:51.669Z,96.5
2023-05-06T06:49:57.871Z,96.5
2023-05-06T06:55:03.106Z,96.5
2023-05-06T07:00:09.328Z,96.0
2023-05-06T07:05:15.528Z,95.5
2023-05-06T07:10:21.733Z,95.5
2023-05-06T07:15:27.936Z,95.0
2023-05-06T07:20:34.144Z,95.0
2023-05-06T07:25:40.350Z,94.5
2023-05-06T07:30:46.591Z,94.5
2023-05-06T07:35:52.774Z,94.0
2023-05-06T07:40:58.982Z,93.5
2023-05-06T07:46:05.276Z,93.0
2023-05-06T07:51:11.396Z,92.5
2023-05-06T07:56:17.605Z,92.0
2023-05-06T08:01:23.811Z,91.5
2023-05-06T08:06:30.015Z,91.0
2023-05-06T08:11:36.240Z,90.5
2023-05-06T08:16:42.590Z,90.0
2023-05-06T08:21:48.648Z,90.0
2023-05-06T08:26:54.863Z,89.5
2023-05-06T08:32:01.145Z,89.0
2023-05-06T08:37:07.281Z,87.5
2023-05-06T08:47:18.730Z,87.0
2023-05-06T08:52:23.957Z,86.0
2023-05-06T08:57:30.181Z,85.0
2023-05-06T09:02:36.511Z,85.0
2023-05-06T09:07:41.651Z,84.0
2023-05-06T09:12:47.842Z,82.5
2023-05-06T09:17:54.103Z,82.5
2023-05-06T09:23:00.260Z,82.0
2023-05-06T09:28:06.469Z,81.0
2023-05-06T09:33:12.738Z,81.5
2023-05-06T09:38:18.871Z,80.5
2023-05-06T09:43:25.085Z,80.5
2023-05-06T09:48:31.291Z,80.5
2023-05-06T09:53:37.522Z,79.5
2023-05-06T09:58:43.711Z,79.0
2023-05-06T10:03:50.069Z,78.5
2023-05-06T10:08:56.135Z,76.0
2023-05-06T10:14:02.328Z,76.5
2023-05-06T10:19:08.543Z,76.5
2023-05-06T10:24:14.763Z,77.0
2023-05-06T10:29:20.961Z,77.0
2023-05-06T10:34:27.179Z,76.0
2023-05-06T10:39:33.411Z,75.5
2023-05-06T10:44:39.581Z,74.5
2023-05-06T10:49:45.790Z,73.5
2023-05-06T10:54:51.154Z,72.5
2023-05-06T10:59:57.234Z,70.5
2023-05-06T11:05:03.458Z,70.0
2023-05-06T11:10:08.686Z,70.5
2023-05-06T11:15:14.890Z,70.5
2023-05-06T11:20:21.114Z,69.5
2023-05-06T11:25:27.309Z,68.5
2023-05-06T11:30:33.528Z,68.0
2023-05-06T11:35:39.726Z,67.5
2023-05-06T11:40:45.934Z,67.0
2023-05-06T11:45:52.252Z,67.5
2023-05-06T11:50:58.396Z,67.0
2023-05-06T11:56:04.570Z,67.5
2023-05-06T12:01:10.820Z,67.5
2023-05-06T12:06:17.013Z,67.5
2023-05-06T12:11:23.198Z,67.5
2023-05-06T12:16:29.421Z,67.0
2023-05-06T12:21:35.607Z,66.5
2023-05-06T12:26:41.816Z,66.0
2023-05-06T12:31:48.126Z,66.0
2023-05-06T12:36:54.245Z,67.0
2023-05-06T12:42:00.458Z,66.5
2023-05-06T12:47:06.669Z,66.0
2023-05-06T12:52:12.880Z,65.5
2023-05-06T12:57:18.113Z,66.0
2023-05-06T13:02:24.432Z,64.5
2023-05-06T13:07:29.571Z,64.0
2023-05-06T13:12:35.795Z,65.0
2023-05-06T13:17:42.026Z,64.5
2023-05-06T13:22:54.369Z,64.0
2023-05-06T13:27:54.434Z,63.5
2023-05-06T13:33:00.728Z,63.5
2023-05-06T13:38:06.849Z,63.0
2023-05-06T13:43:13.066Z,62.5
2023-05-06T13:48:19.287Z,62.0
2023-05-06T13:53:25.508Z,61.5
2023-05-06T13:58:31.711Z,62.0
2023-05-06T14:03:37.937Z,61.5
2023-05-06T14:08:44.142Z,61.0
2023-05-06T14:13:50.369Z,62.0
2023-05-06T14:18:56.568Z,61.0
2023-05-06T14:24:02.806Z,61.0
2023-05-06T14:29:09.024Z,61.5
2023-05-06T14:34:15.211Z,61.5
2023-05-06T14:39:21.436Z,62.0
2023-05-06T14:44:27.650Z,62.0
2023-05-06T14:49:33.856Z,62.0
2023-05-06T14:54:39.110Z,62.5
2023-05-06T14:59:45.320Z,62.5
2023-05-06T15:04:51.542Z,62.0
2023-05-06T15:09:56.789Z,62.0
2023-05-06T15:15:03.002Z,62.0
2023-05-06T15:20:09.226Z,61.5
2023-05-06T15:25:26.547Z,61.0
2023-05-06T15:30:21.652Z,61.0
2023-05-06T15:35:27.866Z,61.0
2023-05-06T15:40:34.116Z,61.0
2023-05-06T15:45:40.339Z,61.5
2023-05-06T15:50:46.488Z,61.5
2023-05-06T16:00:58.932Z,61.5
2023-05-06T16:06:05.132Z,62.0
2023-05-06T16:11:11.338Z,62.0
2023-05-06T16:16:17.572Z,62.0
2023-05-06T16:21:23.767Z,62.5
2023-05-06T16:26:29.981Z,63.5
2023-05-06T16:31:36.233Z,64.5
2023-05-06T16:36:42.390Z,65.5
2023-05-06T16:41:48.621Z,66.5
2023-05-06T16:46:54.900Z,68.0
2023-05-06T16:52:01.359Z,69.0
2023-05-06T16:57:07.276Z,70.5
2023-05-06T17:02:12.523Z,71.5
2023-05-06T17:07:18.734Z,73.0
2023-05-06T17:12:25.272Z,74.0
2023-05-06T17:17:30.273Z,75.5
2023-05-06T17:22:36.385Z,76.5
2023-05-06T17:27:42.533Z,78.0
2023-05-06T17:32:48.778Z,78.5
2023-05-06T17:37:54.962Z,79.5
2023-05-06T17:43:01.157Z,80.0
2023-05-06T17:48:07.434Z,80.5
2023-05-06T17:53:13.579Z,81.0
2023-05-06T17:58:19.797Z,81.5
2023-05-06T18:03:26.114Z,82.0
2023-05-06T18:08:32.209Z,82.5
2023-05-06T18:13:38.448Z,82.5
2023-05-06T18:18:44.634Z,82.5
2023-05-06T18:23:51.670Z,83.0
2023-05-06T18:28:57.049Z,83.5
2023-05-06T18:34:03.252Z,83.5
2023-05-06T18:39:09.449Z,84.0
2023-05-06T18:44:15.679Z,84.5
2023-05-06T18:49:21.873Z,85.0
2023-05-06T18:54:28.169Z,85.5
2023-05-06T19:04:40.504Z,86.0
2023-05-06T19:09:45.723Z,86.5
2023-05-06T19:14:51.939Z,87.0
2023-05-06T19:19:57.185Z,87.5
2023-05-06T19:25:03.378Z,87.5
2023-05-06T19:30:09.603Z,88.0
2023-05-06T19:35:15.801Z,88.0
2023-05-06T19:40:22.037Z,88.5
2023-05-06T19:45:28.232Z,88.5
2023-05-06T19:50:34.436Z,88.5
2023-05-06T19:55:40.632Z,89.0
2023-05-06T20:00:46.841Z,89.0
2023-05-06T20:05:53.050Z,89.5
2023-05-06T20:10:59.306Z,89.5
2023-05-06T20:16:05.525Z,89.5
2023-05-06T20:21:11.673Z,90.0
2023-05-06T20:31:24.138Z,90.0
2023-05-06T20:36:30.300Z,90.0
2023-05-06T20:41:36.527Z,90.0
2023-05-06T20:46:42.732Z,90.0
2023-05-06T20:51:48.947Z,90.0
2023-05-06T20:56:55.135Z,90.0
2023-05-06T21:02:01.401Z,90.5
2023-05-06T21:07:07.563Z,90.5
2023-05-06T21:12:12.799Z,90.5
2023-05-06T21:17:19.016Z,90.5
2023-05-06T21:22:24.233Z,90.5
2023-05-06T21:27:30.429Z,90.5
2023-05-06T21:32:36.687Z,90.5
2023-05-06T21:37:42.872Z,90.5
2023-05-06T21:42:49.078Z,90.0
2023-05-06T21:47:55.317Z,90.5
2023-05-06T21:53:01.472Z,90.5
2023-05-06T21:58:07.693Z,90.5
2023-05-06T22:03:13.972Z,90.5
2023-05-06T22:08:20.106Z,90.5
2023-05-06T22:13:26.402Z,90.5
2023-05-06T22:18:32.567Z,90.5
2023-05-06T22:23:38.766Z,91.0
2023-05-06T22:28:44.941Z,91.0
2023-05-06T22:33:51.152Z,91.0
2023-05-06T22:38:57.356Z,91.0
2023-05-06T22:44:03.552Z,91.5
2023-05-06T22:49:09.840Z,91.5
2023-05-06T22:54:15.977Z,91.5
2023-05-06T22:59:22.182Z,91.5
2023-05-06T23:04:28.386Z,91.5
2023-05-06T23:09:33.621Z,91.5
2023-05-06T23:14:39.839Z,91.5
2023-05-06T23:19:46.023Z,91.5
2023-05-06T23:24:51.291Z,91.5
2023-05-06T23:29:57.493Z,91.5
2023-05-06T23:35:03.724Z,91.5
2023-05-06T23:40:09.910Z,92.0
2023-05-06T23:50:22.342Z,92.0
2023-05-06T23:55:28.537Z,91.5
