createdAt,value
2019-05-10T00:00:13.842Z,8.33
2019-05-10T00:03:00.418Z,8.33
2019-05-10T00:05:47.844Z,7.83
2019-05-10T00:08:34.497Z,6.60
2019-05-10T00:11:05.159Z,6.00
2019-05-10T00:13:36.303Z,6.67
2019-05-10T00:16:04.891Z,6.17
2019-05-10T00:18:33.329Z,6.70
2019-05-10T00:21:02.156Z,6.30
2019-05-10T00:23:30.583Z,9.30
2019-05-10T00:25:59.048Z,8.37
2019-05-10T00:28:27.462Z,9.73
2019-05-10T00:30:55.914Z,10.20
2019-05-10T00:33:24.352Z,9.40
2019-05-10T00:35:52.863Z,10.00
2019-05-10T00:38:21.357Z,11.30
2019-05-10T00:40:49.850Z,11.77
2019-05-10T00:43:18.280Z,9.50
2019-05-10T00:45:46.742Z,9.23
2019-05-10T00:48:15.166Z,8.83
2019-05-10T00:50:43.668Z,6.93
2019-05-10T00:53:12.136Z,9.13
2019-05-10T00:55:40.583Z,8.00
2019-05-10T00:58:09.039Z,7.83
2019-05-10T01:00:37.471Z,7.40
2019-05-10T01:03:05.997Z,5.93
2019-05-10T01:05:34.423Z,7.00
2019-05-10T01:08:02.916Z,9.67
2019-05-10T01:10:31.393Z,7.53
2019-05-10T01:12:59.838Z,8.33
2019-05-10T01:15:28.376Z,7.30
2019-05-10T01:17:56.850Z,6.07
2019-05-10T01:20:25.256Z,8.50
2019-05-10T01:22:53.707Z,7.50
2019-05-10T01:25:34.720Z,7.90
2019-05-10T01:27:52.363Z,5.37
2019-05-10T01:30:21.145Z,5.77
2019-05-10T01:32:49.774Z,7.43
2019-05-10T01:35:18.197Z,6.37
2019-05-10T01:37:46.655Z,7.53
2019-05-10T01:40:15.271Z,6.90
2019-05-10T01:42:43.723Z,7.17
2019-05-10T01:45:12.678Z,4.43
2019-05-10T01:47:41.162Z,6.40
2019-05-10T01:50:11.443Z,8.00
2019-05-10T01:52:39.952Z,9.83
2019-05-10T01:55:08.730Z,6.00
2019-05-10T01:57:37.603Z,10.00
2019-05-10T02:00:08.632Z,5.07
2019-05-10T02:02:37.113Z,6.60
2019-05-10T02:05:06.303Z,7.17
2019-05-10T02:07:34.748Z,8.40
2019-05-10T02:10:05.155Z,8.50
2019-05-10T02:12:33.733Z,5.73
2019-05-10T02:15:02.257Z,4.80
2019-05-10T02:17:30.674Z,4.90
2019-05-10T02:19:59.136Z,5.20
2019-05-10T02:22:27.546Z,5.27
2019-05-10T02:24:55.999Z,5.53
2019-05-10T02:27:24.431Z,7.03
2019-05-10T02:29:52.890Z,7.07
2019-05-10T02:32:21.320Z,7.17
2019-05-10T02:34:49.770Z,5.50
2019-05-10T02:37:18.251Z,4.90
2019-05-10T02:39:46.695Z,6.00
2019-05-10T02:42:15.141Z,5.77
2019-05-10T02:44:43.666Z,5.03
2019-05-10T02:47:12.162Z,5.33
2019-05-10T02:49:40.700Z,5.70
2019-05-10T02:52:09.392Z,6.23
2019-05-10T02:54:37.980Z,5.33
2019-05-10T02:57:08.887Z,5.87
2019-05-10T02:59:38.081Z,6.77
2019-05-10T03:02:06.864Z,6.63
2019-05-10T03:04:37.112Z,6.23
2019-05-10T03:07:06.468Z,7.07
2019-05-10T03:09:35.355Z,7.43
2019-05-10T03:12:26.683Z,5.60
2019-05-10T03:14:58.681Z,7.57
2019-05-10T03:17:28.337Z,6.00
2019-05-10T03:19:57.607Z,7.17
2019-05-10T03:22:26.334Z,9.70
2019-05-10T03:24:55.018Z,6.67
2019-05-10T03:27:23.611Z,6.53
2019-05-10T03:29:52.493Z,8.17
2019-05-10T03:32:20.995Z,9.30
2019-05-10T03:34:49.647Z,7.17
2019-05-10T03:37:18.297Z,6.27
2019-05-10T03:39:46.799Z,6.27
2019-05-10T03:42:15.603Z,7.37
2019-05-10T03:44:44.385Z,10.17
2019-05-10T03:47:12.839Z,10.77
2019-05-10T03:49:41.644Z,7.97
2019-05-10T03:52:10.656Z,7.90
2019-05-10T03:54:39.181Z,11.37
2019-05-10T03:57:13.648Z,10.20
2019-05-10T03:59:37.794Z,8.73
2019-05-10T04:02:06.295Z,11.00
2019-05-10T04:04:35.348Z,10.37
2019-05-10T04:07:03.778Z,12.63
2019-05-10T04:09:32.302Z,10.40
2019-05-10T04:12:00.726Z,11.10
2019-05-10T04:14:29.184Z,8.87
2019-05-10T04:16:57.857Z,10.10
2019-05-10T04:19:26.366Z,10.07
2019-05-10T04:21:54.828Z,8.80
2019-05-10T04:24:23.314Z,11.90
2019-05-10T04:26:51.728Z,11.03
2019-05-10T04:29:20.176Z,12.70
2019-05-10T04:31:48.603Z,9.83
2019-05-10T04:34:17.064Z,10.23
2019-05-10T04:36:45.567Z,9.37
2019-05-10T04:39:14.072Z,11.30
2019-05-10T04:41:42.492Z,9.47
2019-05-10T04:44:10.943Z,9.00
2019-05-10T04:46:39.374Z,8.27
2019-05-10T04:49:07.832Z,11.80
2019-05-10T04:51:36.259Z,10.27
2019-05-10T04:54:05.254Z,11.57
2019-05-10T04:56:33.848Z,11.60
2019-05-10T04:59:02.304Z,9.40
2019-05-10T05:01:30.727Z,8.67
2019-05-10T05:03:59.257Z,11.77
2019-05-10T05:06:28.013Z,15.63
2019-05-10T05:08:56.467Z,12.40
2019-05-10T05:11:24.898Z,11.60
2019-05-10T05:13:53.348Z,15.10
2019-05-10T05:16:21.839Z,10.83
2019-05-10T05:18:50.303Z,13.60
2019-05-10T05:21:18.777Z,12.77
2019-05-10T05:23:47.284Z,27.43
2019-05-10T05:26:15.733Z,13.20
2019-05-10T05:28:44.187Z,12.40
2019-05-10T05:31:12.704Z,15.73
2019-05-10T05:33:41.131Z,14.30
2019-05-10T05:36:09.622Z,11.57
2019-05-10T05:38:40.509Z,14.03
2019-05-10T05:41:08.334Z,13.40
2019-05-10T05:43:45.590Z,11.40
2019-05-10T05:46:07.031Z,12.03
2019-05-10T05:48:40.322Z,12.00
2019-05-10T05:51:05.634Z,19.40
2019-05-10T05:53:35.737Z,14.10
2019-05-10T05:56:12.866Z,12.73
2019-05-10T05:58:37.995Z,14.93
2019-05-10T06:01:04.773Z,11.70
2019-05-10T06:03:33.360Z,13.20
2019-05-10T06:06:01.824Z,13.80
2019-05-10T06:08:30.444Z,14.47
2019-05-10T06:11:00.100Z,14.23
2019-05-10T06:13:30.756Z,10.90
2019-05-10T06:16:00.220Z,15.57
2019-05-10T06:18:29.214Z,10.10
2019-05-10T06:20:57.643Z,11.90
2019-05-10T06:23:29.127Z,11.47
2019-05-10T06:25:56.328Z,13.73
2019-05-10T06:28:28.891Z,12.60
2019-05-10T06:30:54.947Z,13.33
2019-05-10T06:33:23.415Z,16.43
2019-05-10T06:35:51.852Z,12.10
2019-05-10T06:38:20.322Z,12.70
2019-05-10T06:40:48.828Z,12.60
2019-05-10T06:43:17.359Z,14.63
2019-05-10T06:45:46.832Z,14.53
2019-05-10T06:48:25.776Z,11.73
2019-05-10T06:50:46.307Z,10.87
2019-05-10T06:53:14.758Z,12.97
2019-05-10T06:55:43.204Z,13.00
2019-05-10T06:58:11.664Z,10.27
2019-05-10T07:00:44.934Z,11.83
2019-05-10T07:03:10.699Z,10.00
2019-05-10T07:05:39.129Z,12.63
2019-05-10T07:08:16.373Z,10.97
2019-05-10T07:10:37.744Z,12.37
2019-05-10T07:13:06.693Z,14.50
2019-05-10T07:15:41.517Z,15.17
2019-05-10T07:18:05.588Z,10.30
2019-05-10T07:20:34.047Z,11.67
2019-05-10T07:23:05.996Z,13.40
2019-05-10T07:25:37.769Z,13.93
2019-05-10T07:28:03.115Z,12.63
2019-05-10T07:30:36.656Z,11.17
2019-05-10T07:33:06.240Z,13.83
2019-05-10T07:35:36.883Z,11.63
2019-05-10T07:38:05.100Z,14.63
2019-05-10T07:40:33.555Z,12.07
2019-05-10T07:43:01.996Z,12.07
2019-05-10T07:45:30.450Z,16.43
2019-05-10T07:48:02.565Z,12.20
2019-05-10T07:50:29.109Z,12.53
2019-05-10T07:52:57.555Z,10.67
2019-05-10T07:55:29.746Z,12.60
2019-05-10T07:57:59.011Z,11.67
2019-05-10T08:00:26.855Z,11.30
2019-05-10T08:03:06.366Z,11.70
2019-05-10T08:05:25.605Z,14.27
2019-05-10T08:07:54.056Z,12.27
2019-05-10T08:10:22.511Z,10.93
2019-05-10T08:12:50.974Z,11.63
2019-05-10T08:15:19.780Z,12.40
2019-05-10T08:17:50.670Z,10.53
2019-05-10T08:20:33.185Z,10.00
2019-05-10T08:22:48.963Z,9.97
2019-05-10T08:25:17.612Z,11.70
2019-05-10T08:27:50.571Z,12.73
2019-05-10T08:30:28.107Z,10.53
2019-05-10T08:32:49.646Z,10.37
2019-05-10T08:35:18.838Z,9.97
2019-05-10T08:37:47.463Z,9.33
2019-05-10T08:40:19.776Z,10.90
2019-05-10T08:42:54.189Z,12.87
2019-05-10T08:45:16.479Z,10.57
2019-05-10T08:47:45.044Z,9.43
2019-05-10T08:50:29.163Z,10.10
2019-05-10T08:52:43.931Z,10.43
2019-05-10T08:55:12.655Z,10.13
2019-05-10T08:57:44.535Z,10.90
2019-05-10T09:00:12.950Z,9.40
2019-05-10T09:02:42.756Z,16.13
2019-05-10T09:05:12.453Z,10.20
2019-05-10T09:07:42.937Z,10.90
2019-05-10T09:10:12.812Z,9.97
2019-05-10T09:12:50.638Z,11.27
2019-05-10T09:15:13.598Z,11.53
2019-05-10T09:17:42.986Z,9.60
2019-05-10T09:20:20.738Z,8.20
2019-05-10T09:22:42.623Z,10.83
2019-05-10T09:25:12.996Z,9.13
2019-05-10T09:27:43.253Z,8.27
2019-05-10T09:30:16.179Z,11.87
2019-05-10T09:32:43.475Z,9.17
2019-05-10T09:35:12.918Z,10.90
2019-05-10T09:37:42.190Z,11.97
2019-05-10T09:40:13.358Z,11.70
2019-05-10T09:42:43.507Z,8.63
2019-05-10T09:45:12.899Z,9.47
2019-05-10T09:47:43.463Z,10.20
2019-05-10T09:50:13.013Z,9.07
2019-05-10T09:52:41.562Z,8.50
2019-05-10T09:55:14.882Z,8.40
2019-05-10T09:57:40.539Z,11.03
2019-05-10T10:00:11.257Z,6.77
2019-05-10T10:02:40.519Z,6.97
2019-05-10T10:05:09.691Z,9.57
2019-05-10T10:07:38.161Z,7.70
2019-05-10T10:10:12.295Z,7.87
2019-05-10T10:12:37.803Z,7.53
2019-05-10T10:15:09.278Z,8.77
2019-05-10T10:17:41.996Z,7.80
2019-05-10T10:20:08.374Z,6.30
2019-05-10T10:22:38.139Z,10.63
2019-05-10T10:25:07.586Z,6.23
2019-05-10T10:27:39.307Z,8.73
2019-05-10T10:30:12.579Z,8.93
2019-05-10T10:32:37.804Z,8.87
2019-05-10T10:35:07.890Z,5.93
2019-05-10T10:37:37.882Z,5.20
2019-05-10T10:40:08.737Z,7.97
2019-05-10T10:42:38.225Z,4.00
2019-05-10T10:45:08.822Z,4.27
2019-05-10T10:47:38.163Z,3.60
2019-05-10T10:50:13.242Z,2.97
2019-05-10T10:52:38.588Z,2.97
2019-05-10T10:55:11.275Z,3.37
2019-05-10T10:57:38.395Z,6.03
2019-05-10T11:00:08.079Z,5.23
2019-05-10T11:02:36.611Z,4.20
2019-05-10T11:05:06.788Z,2.87
2019-05-10T11:07:36.585Z,4.03
2019-05-10T11:10:17.902Z,3.97
2019-05-10T11:12:37.619Z,4.83
2019-05-10T11:15:06.516Z,4.37
2019-05-10T11:17:35.859Z,3.83
2019-05-10T11:20:08.627Z,4.03
2019-05-10T11:22:42.010Z,4.33
2019-05-10T11:25:09.769Z,4.20
2019-05-10T11:27:36.674Z,3.77
2019-05-10T11:30:07.151Z,4.10
2019-05-10T11:32:35.624Z,3.53
2019-05-10T11:35:05.616Z,4.60
2019-05-10T11:37:36.364Z,3.30
2019-05-10T11:40:06.555Z,4.57
2019-05-10T11:42:37.623Z,4.10
2019-05-10T11:45:06.610Z,4.07
2019-05-10T11:47:35.052Z,7.60
2019-05-10T11:50:06.543Z,8.27
2019-05-10T11:52:36.582Z,14.40
2019-05-10T11:55:05.763Z,12.43
2019-05-10T11:57:34.210Z,10.10
2019-05-10T12:00:02.716Z,12.27
2019-05-10T12:02:38.329Z,12.13
2019-05-10T12:05:10.787Z,13.40
2019-05-10T12:07:42.740Z,10.87
2019-05-10T12:10:08.454Z,10.07
2019-05-10T12:12:50.128Z,12.10
2019-05-10T12:15:04.437Z,14.00
2019-05-10T12:17:32.349Z,10.23
2019-05-10T12:20:02.555Z,9.83
2019-05-10T12:22:37.810Z,9.20
2019-05-10T12:25:32.723Z,12.53
2019-05-10T12:27:45.340Z,9.67
2019-05-10T12:30:07.456Z,8.67
2019-05-10T12:32:42.006Z,7.53
2019-05-10T12:35:07.277Z,8.73
2019-05-10T12:37:39.673Z,8.00
2019-05-10T12:40:14.094Z,10.57
2019-05-10T12:42:41.606Z,9.33
2019-05-10T12:45:10.084Z,9.33
2019-05-10T12:47:41.274Z,7.47
2019-05-10T12:50:09.390Z,6.83
2019-05-10T12:52:37.892Z,9.93
2019-05-10T12:55:07.384Z,10.53
2019-05-10T12:57:35.856Z,11.70
2019-05-10T13:00:12.894Z,12.80
2019-05-10T13:02:44.815Z,8.50
2019-05-10T13:05:10.752Z,5.33
2019-05-10T13:07:39.207Z,5.50
2019-05-10T13:10:09.899Z,7.63
2019-05-10T13:12:44.283Z,7.80
2019-05-10T13:15:08.940Z,7.53
2019-05-10T13:17:37.481Z,5.80
2019-05-10T13:20:08.086Z,6.33
2019-05-10T13:22:37.799Z,6.27
2019-05-10T13:25:07.823Z,5.97
2019-05-10T13:27:36.349Z,5.43
2019-05-10T13:30:06.787Z,6.77
2019-05-10T13:32:35.253Z,8.27
2019-05-10T13:35:04.620Z,5.40
2019-05-10T13:37:33.135Z,5.93
2019-05-10T13:40:05.648Z,5.37
2019-05-10T13:42:36.798Z,7.20
2019-05-10T13:45:02.011Z,7.63
2019-05-10T13:47:30.521Z,6.23
2019-05-10T13:49:58.959Z,5.47
2019-05-10T13:52:29.725Z,5.80
2019-05-10T13:54:58.077Z,6.23
2019-05-10T13:57:27.437Z,7.17
2019-05-10T13:59:57.388Z,9.33
2019-05-10T14:02:32.663Z,7.83
2019-05-10T14:04:56.224Z,6.43
2019-05-10T14:07:24.678Z,6.13
2019-05-10T14:09:53.135Z,7.87
2019-05-10T14:12:23.711Z,6.30
2019-05-10T14:14:55.376Z,8.47
2019-05-10T14:17:22.263Z,9.10
2019-05-10T14:19:50.723Z,6.37
2019-05-10T14:22:19.223Z,6.30
2019-05-10T14:24:53.263Z,8.37
2019-05-10T14:27:17.921Z,6.77
2019-05-10T14:29:46.354Z,6.10
2019-05-10T14:32:14.844Z,6.80
2019-05-10T14:34:44.104Z,7.07
2019-05-10T14:37:14.105Z,7.33
2019-05-10T14:39:42.852Z,6.00
2019-05-10T14:42:11.289Z,6.23
2019-05-10T14:44:39.843Z,6.03
2019-05-10T14:47:10.945Z,5.77
2019-05-10T14:49:42.097Z,6.03
2019-05-10T14:52:08.729Z,7.17
2019-05-10T14:54:43.769Z,9.03
2019-05-10T14:57:07.472Z,5.53
2019-05-10T14:59:35.930Z,5.30
2019-05-10T15:02:04.605Z,5.53
2019-05-10T15:04:48.423Z,7.00
2019-05-10T15:07:03.296Z,5.10
2019-05-10T15:09:31.840Z,6.13
2019-05-10T15:12:00.301Z,5.57
2019-05-10T15:14:28.836Z,6.83
2019-05-10T15:16:57.372Z,5.93
2019-05-10T15:19:30.601Z,5.30
2019-05-10T15:21:56.337Z,5.40
2019-05-10T15:24:24.916Z,6.93
2019-05-10T15:26:53.339Z,6.60
2019-05-10T15:29:24.487Z,5.30
2019-05-10T15:31:52.091Z,7.10
2019-05-10T15:34:20.560Z,6.70
2019-05-10T15:36:49.012Z,5.07
2019-05-10T15:39:17.459Z,5.07
2019-05-10T15:41:46.147Z,5.77
2019-05-10T15:44:14.588Z,6.07
2019-05-10T15:46:43.108Z,5.50
2019-05-10T15:49:13.622Z,7.50
2019-05-10T15:51:42.196Z,7.67
2019-05-10T15:54:11.691Z,6.70
2019-05-10T15:56:41.803Z,5.40
2019-05-10T15:59:12.610Z,7.40
2019-05-10T16:01:40.825Z,5.50
2019-05-10T16:04:09.369Z,4.97
2019-05-10T16:06:39.349Z,5.53
2019-05-10T16:09:16.897Z,5.60
2019-05-10T16:11:38.612Z,6.60
2019-05-10T16:14:07.249Z,5.37
2019-05-10T16:16:39.519Z,5.93
2019-05-10T16:19:06.115Z,6.13
2019-05-10T16:21:34.624Z,6.43
2019-05-10T16:24:03.080Z,7.27
2019-05-10T16:26:31.527Z,6.33
2019-05-10T16:29:02.159Z,5.03
2019-05-10T16:31:30.332Z,6.30
2019-05-10T16:33:58.831Z,5.53
2019-05-10T16:36:28.475Z,8.27
2019-05-10T16:39:01.158Z,5.63
2019-05-10T16:41:27.339Z,7.00
2019-05-10T16:43:58.343Z,7.23
2019-05-10T16:46:26.108Z,6.30
2019-05-10T16:48:54.578Z,14.77
2019-05-10T16:51:23.079Z,4.10
2019-05-10T16:53:51.604Z,6.00
2019-05-10T16:56:21.297Z,5.67
2019-05-10T16:58:53.202Z,6.13
2019-05-10T17:01:24.972Z,7.63
2019-05-10T17:03:57.613Z,6.57
2019-05-10T17:06:20.852Z,6.27
2019-05-10T17:08:49.310Z,4.80
2019-05-10T17:11:17.930Z,4.63
2019-05-10T17:13:46.719Z,7.03
2019-05-10T17:16:17.076Z,7.13
2019-05-10T17:18:49.740Z,5.37
2019-05-10T17:21:15.869Z,7.47
2019-05-10T17:23:46.858Z,6.70
2019-05-10T17:26:14.700Z,7.17
2019-05-10T17:28:43.330Z,6.40
2019-05-10T17:31:11.760Z,6.13
2019-05-10T17:33:42.508Z,6.97
2019-05-10T17:36:14.446Z,6.13
2019-05-10T17:38:40.595Z,7.17
2019-05-10T17:41:09.069Z,5.37
2019-05-10T17:43:37.497Z,9.27
2019-05-10T17:46:06.015Z,8.87
2019-05-10T17:48:34.537Z,7.80
2019-05-10T17:51:03.047Z,6.10
2019-05-10T17:53:31.487Z,9.63
2019-05-10T17:56:02.946Z,8.60
2019-05-10T17:58:33.790Z,9.43
2019-05-10T18:01:00.548Z,7.23
2019-05-10T18:03:29.070Z,5.20
2019-05-10T18:05:58.871Z,7.63
2019-05-10T18:08:27.826Z,5.27
2019-05-10T18:10:57.411Z,5.27
2019-05-10T18:13:26.571Z,5.27
2019-05-10T18:15:55.041Z,5.53
2019-05-10T18:18:23.508Z,7.87
2019-05-10T18:20:51.994Z,5.50
2019-05-10T18:23:22.695Z,9.20
2019-05-10T18:25:52.459Z,8.37
2019-05-10T18:28:21.592Z,8.83
2019-05-10T18:30:50.483Z,7.40
2019-05-10T18:33:18.969Z,8.77
2019-05-10T18:35:52.633Z,7.53
2019-05-10T18:38:17.719Z,8.77
2019-05-10T18:40:46.489Z,8.73
2019-05-10T18:43:14.978Z,8.33
2019-05-10T18:45:43.428Z,6.87
2019-05-10T18:48:11.892Z,5.80
2019-05-10T18:50:45.461Z,5.40
2019-05-10T18:53:10.597Z,5.90
2019-05-10T18:55:39.042Z,6.77
2019-05-10T18:58:07.524Z,7.73
2019-05-10T19:00:36.099Z,7.30
2019-05-10T19:03:04.631Z,9.27
2019-05-10T19:05:33.231Z,8.00
2019-05-10T19:08:05.232Z,6.37
2019-05-10T19:10:32.052Z,6.30
2019-05-10T19:13:03.810Z,6.13
2019-05-10T19:15:30.696Z,8.63
2019-05-10T19:17:59.322Z,5.70
2019-05-10T19:20:27.770Z,10.30
2019-05-10T19:22:56.227Z,8.10
2019-05-10T19:25:24.897Z,6.97
2019-05-10T19:27:53.421Z,7.40
2019-05-10T19:30:22.526Z,5.60
2019-05-10T19:32:56.112Z,6.93
2019-05-10T19:35:21.443Z,6.00
2019-05-10T19:37:49.888Z,7.63
2019-05-10T19:40:18.540Z,7.37
2019-05-10T19:42:49.459Z,6.53
2019-05-10T19:45:19.122Z,7.63
2019-05-10T19:47:49.839Z,6.13
2019-05-10T19:50:18.020Z,7.03
2019-05-10T19:52:46.541Z,6.10
2019-05-10T19:55:19.254Z,8.33
2019-05-10T19:57:49.610Z,6.67
2019-05-10T20:00:16.336Z,7.07
2019-05-10T20:02:44.885Z,6.43
2019-05-10T20:05:13.714Z,8.37
2019-05-10T20:07:45.694Z,7.03
2019-05-10T20:10:12.345Z,8.63
2019-05-10T20:12:40.814Z,7.97
2019-05-10T20:15:09.549Z,7.00
2019-05-10T20:17:38.654Z,7.13
2019-05-10T20:20:10.818Z,7.37
2019-05-10T20:22:39.393Z,7.60
2019-05-10T20:25:07.992Z,7.70
2019-05-10T20:27:36.681Z,11.67
2019-05-10T20:30:06.387Z,9.13
2019-05-10T20:32:35.055Z,6.83
2019-05-10T20:35:04.432Z,8.30
2019-05-10T20:37:32.951Z,7.63
2019-05-10T20:40:01.381Z,7.60
2019-05-10T20:42:29.842Z,7.87
2019-05-10T20:45:07.380Z,6.77
2019-05-10T20:47:28.463Z,7.47
2019-05-10T20:49:56.893Z,8.27
2019-05-10T20:52:25.368Z,8.93
2019-05-10T20:54:53.815Z,8.57
2019-05-10T20:57:22.284Z,8.17
2019-05-10T20:59:50.720Z,8.17
2019-05-10T21:02:19.255Z,9.33
2019-05-10T21:04:47.686Z,7.83
2019-05-10T21:07:16.372Z,8.40
2019-05-10T21:09:44.935Z,8.90
2019-05-10T21:12:13.455Z,9.23
2019-05-10T21:14:41.877Z,7.53
2019-05-10T21:17:10.420Z,7.47
2019-05-10T21:19:38.920Z,11.60
2019-05-10T21:22:07.447Z,9.83
2019-05-10T21:24:35.964Z,10.27
2019-05-10T21:27:04.923Z,8.40
2019-05-10T21:29:33.464Z,7.60
2019-05-10T21:32:01.982Z,8.67
2019-05-10T21:34:30.628Z,8.97
2019-05-10T21:36:59.060Z,8.37
2019-05-10T21:39:27.498Z,7.53
2019-05-10T21:41:56.181Z,7.50
2019-05-10T21:44:24.800Z,7.00
2019-05-10T21:46:53.818Z,7.23
2019-05-10T21:49:22.610Z,7.37
2019-05-10T21:51:51.090Z,7.40
2019-05-10T21:54:19.571Z,7.10
2019-05-10T21:56:48.061Z,8.60
2019-05-10T21:59:16.584Z,7.33
2019-05-10T22:01:45.094Z,8.30
2019-05-10T22:04:13.579Z,8.03
2019-05-10T22:06:42.043Z,8.30
2019-05-10T22:09:10.652Z,8.17
2019-05-10T22:11:39.200Z,8.23
2019-05-10T22:14:07.871Z,5.93
2019-05-10T22:16:36.395Z,7.13
2019-05-10T22:19:04.861Z,5.70
2019-05-10T22:21:33.364Z,5.43
2019-05-10T22:24:01.956Z,6.27
2019-05-10T22:26:30.397Z,5.50
2019-05-10T22:28:58.837Z,7.23
2019-05-10T22:31:26.987Z,5.63
2019-05-10T22:33:55.526Z,6.80
2019-05-10T22:36:24.072Z,6.63
2019-05-10T22:39:05.723Z,6.10
2019-05-10T22:41:22.882Z,6.10
2019-05-10T22:43:51.329Z,7.30
2019-05-10T22:46:19.787Z,7.40
2019-05-10T22:48:48.275Z,7.43
2019-05-10T22:51:16.762Z,7.43
2019-05-10T22:53:58.619Z,7.77
2019-05-10T22:56:15.405Z,7.90
2019-05-10T22:58:43.880Z,7.80
2019-05-10T23:01:12.334Z,8.70
2019-05-10T23:03:40.783Z,8.20
2019-05-10T23:06:09.242Z,9.40
2019-05-10T23:08:37.673Z,11.07
2019-05-10T23:11:06.266Z,9.70
2019-05-10T23:13:34.776Z,8.87
2019-05-10T23:16:03.276Z,8.23
2019-05-10T23:18:31.739Z,9.97
2019-05-10T23:21:00.160Z,9.03
2019-05-10T23:23:28.686Z,9.23
2019-05-10T23:25:57.172Z,10.13
2019-05-10T23:28:25.676Z,8.63
2019-05-10T23:30:54.193Z,8.13
2019-05-10T23:33:22.657Z,9.47
2019-05-10T23:35:51.103Z,8.83
2019-05-10T23:38:19.607Z,8.73
2019-05-10T23:40:48.088Z,9.07
2019-05-10T23:43:16.545Z,8.97
2019-05-10T23:45:44.982Z,10.37
2019-05-10T23:48:13.490Z,10.40
2019-05-10T23:50:41.977Z,10.00
2019-05-10T23:53:10.444Z,9.93
2019-05-10T23:55:38.883Z,9.90
2019-05-10T23:58:07.362Z,10.57
