createdAt,value
2019-01-05T00:02:38.295Z,53.96
2019-01-05T00:05:28.794Z,54.05
2019-01-05T00:08:16.738Z,54.17
2019-01-05T00:11:11.865Z,53.68
2019-01-05T00:14:13.106Z,53.68
2019-01-05T00:16:55.155Z,53.66
2019-01-05T00:19:57.001Z,53.39
2019-01-05T00:22:52.921Z,53.03
2019-01-05T00:25:42.360Z,52.48
2019-01-05T00:28:43.034Z,52.99
2019-01-05T00:31:31.008Z,52.11
2019-01-05T00:34:32.578Z,52.11
2019-01-05T00:37:29.511Z,51.92
2019-01-05T00:40:20.540Z,51.63
2019-01-05T00:43:08.898Z,51.96
2019-01-05T00:46:17.824Z,51.75
2019-01-05T00:49:14.963Z,51.64
2019-01-05T00:51:57.567Z,51.37
2019-01-05T00:54:50.604Z,50.96
2019-01-05T00:57:47.304Z,50.41
2019-01-05T01:00:35.037Z,50.77
2019-01-05T01:03:30.462Z,50.61
2019-01-05T01:06:38.022Z,50.88
2019-01-05T01:09:25.866Z,50.58
2019-01-05T01:12:18.298Z,50.49
2019-01-05T01:15:06.374Z,50.66
2019-01-05T01:18:10.937Z,50.32
2019-01-05T01:21:00.506Z,50.32
2019-01-05T01:23:48.569Z,49.95
2019-01-05T01:26:36.884Z,49.95
2019-01-05T01:29:41.781Z,49.83
2019-01-05T01:32:31.111Z,49.61
2019-01-05T01:35:20.557Z,49.75
2019-01-05T01:38:48.677Z,49.97
2019-01-05T01:41:50.259Z,49.97
2019-01-05T01:44:40.285Z,49.71
2019-01-05T01:47:45.988Z,50.01
2019-01-05T01:50:36.099Z,50.01
2019-01-05T01:53:43.293Z,49.95
2019-01-05T01:56:48.918Z,49.82
2019-01-05T02:00:06.744Z,49.82
2019-01-05T02:02:53.924Z,49.81
2019-01-05T02:05:45.060Z,50.52
2019-01-05T02:08:40.941Z,50.52
2019-01-05T02:11:30.776Z,50.07
2019-01-05T02:14:29.887Z,50.32
2019-01-05T02:17:33.854Z,50.43
2019-01-05T02:20:57.947Z,50.30
2019-01-05T02:24:35.216Z,50.07
2019-01-05T02:28:19.814Z,50.07
2019-01-05T02:31:51.608Z,50.21
2019-01-05T02:35:26.730Z,50.21
2019-01-05T02:38:56.700Z,49.96
2019-01-05T02:42:08.125Z,49.96
2019-01-05T02:45:59.247Z,49.68
2019-01-05T02:49:17.520Z,50.79
2019-01-05T02:52:54.142Z,51.10
2019-01-05T02:56:29.319Z,51.10
2019-01-05T02:59:58.520Z,50.76
2019-01-05T03:03:12.670Z,50.94
2019-01-05T03:07:02.010Z,51.16
2019-01-05T03:10:58.370Z,51.05
2019-01-05T03:14:41.033Z,51.05
2019-01-05T03:18:05.103Z,51.23
2019-01-05T03:21:44.813Z,51.65
2019-01-05T03:25:41.222Z,51.58
2019-01-05T03:29:00.423Z,51.89
2019-01-05T03:32:50.188Z,52.07
2019-01-05T03:36:04.130Z,52.46
2019-01-05T03:39:38.337Z,53.16
2019-01-05T03:42:50.166Z,53.58
2019-01-05T03:46:06.383Z,53.75
2019-01-05T03:49:30.516Z,54.02
2019-01-05T03:53:04.921Z,53.98
2019-01-05T03:56:37.770Z,53.94
2019-01-05T04:00:21.255Z,53.87
2019-01-05T04:04:29.962Z,53.60
2019-01-05T04:07:58.195Z,53.62
2019-01-05T04:11:25.054Z,53.76
2019-01-05T04:14:54.535Z,53.99
2019-01-05T04:18:24.378Z,54.00
2019-01-05T04:22:14.805Z,54.16
2019-01-05T04:25:31.427Z,54.44
2019-01-05T04:29:28.458Z,54.22
2019-01-05T04:33:15.600Z,54.11
2019-01-05T04:36:52.090Z,54.29
2019-01-05T04:40:24.522Z,54.07
2019-01-05T04:44:15.469Z,54.44
2019-01-05T04:47:32.900Z,54.78
2019-01-05T04:51:11.817Z,54.62
2019-01-05T04:55:08.719Z,54.76
2019-01-05T04:58:37.671Z,54.61
2019-01-05T05:02:27.161Z,54.49
2019-01-05T05:05:49.535Z,54.47
2019-01-05T05:09:25.800Z,54.26
2019-01-05T05:12:52.409Z,54.30
2019-01-05T05:16:25.634Z,54.45
2019-01-05T05:19:50.896Z,54.43
2019-01-05T05:23:13.729Z,54.87
2019-01-05T05:26:57.350Z,55.22
2019-01-05T05:30:32.240Z,55.83
2019-01-05T05:33:56.350Z,55.65
2019-01-05T05:37:17.783Z,55.89
2019-01-05T05:41:01.340Z,55.66
2019-01-05T05:44:41.051Z,55.91
2019-01-05T05:48:47.088Z,55.42
2019-01-05T05:52:13.886Z,55.83
2019-01-05T05:55:37.751Z,55.76
2019-01-05T05:59:05.363Z,55.31
2019-01-05T06:02:41.959Z,55.97
2019-01-05T06:06:16.130Z,55.99
2019-01-05T06:09:40.999Z,55.65
2019-01-05T06:12:52.856Z,55.12
2019-01-05T06:16:21.715Z,56.07
2019-01-05T06:19:56.038Z,56.63
2019-01-05T06:23:43.497Z,57.55
2019-01-05T06:27:21.256Z,56.65
2019-01-05T06:30:49.864Z,56.27
2019-01-05T06:34:14.936Z,55.68
2019-01-05T06:37:55.640Z,56.10
2019-01-05T06:41:42.911Z,56.27
2019-01-05T06:45:36.472Z,56.31
2019-01-05T06:49:03.474Z,57.08
2019-01-05T06:52:42.483Z,57.40
2019-01-05T06:56:06.078Z,57.25
2019-01-05T06:59:48.775Z,57.49
2019-01-05T07:03:21.466Z,56.77
2019-01-05T07:07:00.517Z,56.75
2019-01-05T07:10:44.981Z,56.70
2019-01-05T07:14:23.331Z,55.94
2019-01-05T07:18:13.903Z,55.64
2019-01-05T07:21:42.208Z,56.32
2019-01-05T07:25:15.295Z,56.27
2019-01-05T07:28:34.386Z,56.39
2019-01-05T07:32:22.493Z,55.99
2019-01-05T07:36:11.529Z,55.41
2019-01-05T07:39:54.711Z,55.62
2019-01-05T07:43:26.321Z,55.83
2019-01-05T07:47:01.726Z,55.20
2019-01-05T07:50:24.570Z,55.09
2019-01-05T07:53:42.627Z,55.05
2019-01-05T07:57:14.627Z,55.00
2019-01-05T08:00:41.987Z,55.04
2019-01-05T08:04:13.131Z,55.04
2019-01-05T08:07:45.677Z,55.21
2019-01-05T08:11:26.315Z,54.77
2019-01-05T08:15:19.943Z,54.52
2019-01-05T08:18:52.164Z,54.26
2019-01-05T08:22:33.503Z,53.80
2019-01-05T08:26:15.180Z,53.80
2019-01-05T08:29:43.479Z,53.63
2019-01-05T08:33:26.298Z,53.55
2019-01-05T08:37:08.797Z,53.22
2019-01-05T08:40:51.140Z,52.79
2019-01-05T08:44:37.612Z,52.67
2019-01-05T08:48:01.525Z,52.39
2019-01-05T08:51:37.466Z,52.39
2019-01-05T08:55:04.448Z,52.86
2019-01-05T08:58:53.717Z,52.06
2019-01-05T09:02:23.187Z,51.54
2019-01-05T09:05:59.901Z,51.54
2019-01-05T09:09:20.364Z,50.99
2019-01-05T09:12:48.759Z,50.48
2019-01-05T09:16:47.375Z,50.16
2019-01-05T09:20:17.336Z,50.16
2019-01-05T09:24:03.794Z,49.91
2019-01-05T09:27:41.864Z,49.91
2019-01-05T09:31:19.636Z,49.94
2019-01-05T09:34:51.040Z,49.56
2019-01-05T09:38:16.309Z,49.40
2019-01-05T09:41:43.333Z,49.42
2019-01-05T09:45:21.099Z,49.42
2019-01-05T09:49:02.466Z,49.21
2019-01-05T09:52:34.535Z,48.95
2019-01-05T09:56:20.605Z,48.41
2019-01-05T09:59:47.317Z,48.78
2019-01-05T10:03:17.314Z,48.59
2019-01-05T10:06:50.219Z,48.00
2019-01-05T10:10:27.225Z,47.22
2019-01-05T10:14:06.576Z,47.32
2019-01-05T10:17:47.185Z,47.54
2019-01-05T10:21:19.109Z,47.88
2019-01-05T10:24:58.517Z,47.40
2019-01-05T10:28:34.416Z,47.50
2019-01-05T10:32:37.500Z,47.82
2019-01-05T10:36:31.733Z,48.01
2019-01-05T10:39:54.902Z,47.89
2019-01-05T10:43:14.514Z,47.43
2019-01-05T10:46:45.392Z,46.97
2019-01-05T10:50:19.611Z,47.99
2019-01-05T10:53:47.420Z,47.99
2019-01-05T10:57:11.584Z,48.06
2019-01-05T11:01:09.284Z,47.67
2019-01-05T11:04:52.251Z,47.73
2019-01-05T11:08:29.582Z,47.18
2019-01-05T11:12:19.363Z,47.44
2019-01-05T11:15:43.647Z,47.30
2019-01-05T11:19:31.410Z,47.38
2019-01-05T11:23:06.681Z,46.34
2019-01-05T11:26:46.742Z,46.31
2019-01-05T11:30:17.040Z,46.54
2019-01-05T11:34:14.175Z,45.88
2019-01-05T11:37:55.294Z,46.02
2019-01-05T11:41:39.795Z,45.83
2019-01-05T11:45:02.801Z,45.58
2019-01-05T11:48:23.589Z,44.67
2019-01-05T11:51:59.622Z,45.01
2019-01-05T11:55:24.149Z,45.02
2019-01-05T11:58:54.120Z,45.11
2019-01-05T12:02:19.731Z,44.43
2019-01-05T12:05:57.266Z,43.91
2019-01-05T12:09:45.186Z,44.07
2019-01-05T12:13:21.375Z,44.31
2019-01-05T12:16:51.778Z,44.07
2019-01-05T12:20:40.111Z,44.35
2019-01-05T12:24:42.939Z,44.27
2019-01-05T12:28:10.337Z,44.31
2019-01-05T12:32:07.959Z,44.68
2019-01-05T12:35:31.816Z,44.78
2019-01-05T12:39:01.719Z,44.32
2019-01-05T12:42:37.221Z,44.24
2019-01-05T12:46:18.818Z,44.06
2019-01-05T12:49:42.928Z,44.46
2019-01-05T12:53:25.508Z,44.64
2019-01-05T12:56:55.420Z,44.89
2019-01-05T13:00:29.023Z,44.81
2019-01-05T13:04:06.290Z,44.91
2019-01-05T13:07:21.191Z,45.34
2019-01-05T13:10:50.163Z,44.93
2019-01-05T13:14:19.951Z,45.11
2019-01-05T13:17:44.738Z,45.05
2019-01-05T13:21:23.312Z,44.53
2019-01-05T13:25:09.063Z,44.38
2019-01-05T13:28:41.311Z,44.62
2019-01-05T13:32:28.870Z,44.37
2019-01-05T13:36:03.213Z,44.76
2019-01-05T13:39:33.206Z,44.47
2019-01-05T13:43:02.719Z,44.54
2019-01-05T13:46:40.303Z,44.09
2019-01-05T13:50:04.833Z,44.09
2019-01-05T13:53:14.606Z,44.53
2019-01-05T13:56:11.336Z,44.22
2019-01-05T13:59:15.506Z,44.69
2019-01-05T14:02:10.637Z,44.52
2019-01-05T14:04:59.837Z,44.47
2019-01-05T14:08:06.791Z,44.48
2019-01-05T14:10:54.666Z,44.70
2019-01-05T14:13:42.352Z,44.73
2019-01-05T14:16:30.251Z,44.60
2019-01-05T14:19:34.676Z,44.91
2019-01-05T14:22:22.479Z,44.82
2019-01-05T14:25:10.209Z,44.51
2019-01-05T14:27:58.124Z,44.84
2019-01-05T14:30:47.382Z,45.00
2019-01-05T14:33:43.733Z,45.05
2019-01-05T14:36:36.076Z,45.03
2019-01-05T14:39:25.496Z,45.31
2019-01-05T14:42:14.742Z,45.52
2019-01-05T14:45:02.407Z,45.35
2019-01-05T14:47:50.299Z,45.35
2019-01-05T14:50:57.433Z,45.48
2019-01-05T14:53:49.430Z,45.42
2019-01-05T14:56:38.598Z,45.30
2019-01-05T14:59:27.834Z,45.46
2019-01-05T15:02:19.935Z,45.68
2019-01-05T15:05:09.418Z,45.68
2019-01-05T15:08:07.687Z,45.31
2019-01-05T15:11:11.823Z,45.42
2019-01-05T15:14:15.977Z,45.61
2019-01-05T15:17:08.143Z,45.82
2019-01-05T15:19:55.861Z,45.88
2019-01-05T15:22:43.747Z,45.88
2019-01-05T15:25:43.602Z,46.04
2019-01-05T15:28:31.359Z,46.38
2019-01-05T15:31:20.149Z,46.59
2019-01-05T15:34:15.404Z,46.77
2019-01-05T15:37:12.014Z,46.61
2019-01-05T15:40:11.129Z,46.61
2019-01-05T15:43:15.589Z,46.88
2019-01-05T15:46:19.525Z,46.85
2019-01-05T15:49:07.104Z,47.05
2019-01-05T15:51:54.816Z,47.01
2019-01-05T15:54:55.879Z,47.01
2019-01-05T15:57:50.974Z,47.18
2019-01-05T16:00:55.116Z,47.90
2019-01-05T16:03:42.854Z,47.53
2019-01-05T16:06:34.976Z,47.53
2019-01-05T16:09:41.196Z,47.59
2019-01-05T16:12:28.846Z,48.25
2019-01-05T16:15:14.190Z,48.25
2019-01-05T16:18:02.160Z,48.05
2019-01-05T16:20:50.010Z,48.66
2019-01-05T16:23:39.327Z,48.66
2019-01-05T16:26:26.997Z,48.65
2019-01-05T16:29:14.667Z,48.65
2019-01-05T16:32:22.365Z,48.76
2019-01-05T16:35:11.721Z,48.76
2019-01-05T16:38:10.567Z,49.16
2019-01-05T16:40:59.759Z,49.25
2019-01-05T16:43:52.048Z,49.01
2019-01-05T16:46:41.248Z,49.24
2019-01-05T16:49:29.082Z,49.76
2019-01-05T16:52:18.297Z,49.90
2019-01-05T16:55:10.608Z,49.82
2019-01-05T16:57:58.467Z,49.95
2019-01-05T17:00:56.118Z,49.79
2019-01-05T17:03:47.436Z,50.17
2019-01-05T17:06:39.440Z,50.42
2019-01-05T17:09:34.886Z,50.82
2019-01-05T17:12:19.295Z,50.93
2019-01-05T17:15:03.634Z,51.19
2019-01-05T17:17:51.606Z,51.17
2019-01-05T17:20:39.498Z,51.27
2019-01-05T17:23:37.579Z,51.52
2019-01-05T17:26:26.806Z,51.84
2019-01-05T17:29:34.155Z,52.11
2019-01-05T17:32:38.543Z,52.35
2019-01-05T17:35:33.721Z,52.26
2019-01-05T17:38:21.613Z,52.29
2019-01-05T17:41:10.809Z,52.38
2019-01-05T17:43:58.689Z,52.13
2019-01-05T17:46:53.842Z,52.22
2019-01-05T17:49:41.554Z,52.39
2019-01-05T17:52:27.307Z,52.59
2019-01-05T17:55:14.871Z,52.70
2019-01-05T17:58:16.318Z,53.12
2019-01-05T18:01:03.981Z,53.31
2019-01-05T18:03:58.738Z,53.51
2019-01-05T18:06:48.035Z,53.55
2019-01-05T18:09:35.622Z,53.63
2019-01-05T18:12:24.901Z,54.02
2019-01-05T18:15:14.122Z,53.88
2019-01-05T18:18:06.267Z,54.23
2019-01-05T18:21:04.534Z,54.14
2019-01-05T18:23:47.121Z,54.19
2019-01-05T18:26:34.910Z,54.30
2019-01-05T18:29:22.834Z,54.34
2019-01-05T18:32:20.887Z,54.29
2019-01-05T18:35:08.112Z,55.29
2019-01-05T18:37:57.364Z,56.21
2019-01-05T18:40:44.987Z,56.37
2019-01-05T18:43:37.337Z,56.86
2019-01-05T18:46:41.803Z,57.36
2019-01-05T18:49:29.453Z,57.34
2019-01-05T18:52:25.183Z,56.89
2019-01-05T18:55:13.515Z,56.61
2019-01-05T18:58:05.800Z,56.19
2019-01-05T19:00:53.735Z,56.46
2019-01-05T19:03:41.424Z,56.56
2019-01-05T19:06:39.823Z,56.95
2019-01-05T19:09:29.123Z,57.52
2019-01-05T19:12:27.093Z,57.23
2019-01-05T19:15:14.788Z,57.01
2019-01-05T19:18:09.976Z,56.64
2019-01-05T19:21:04.970Z,56.63
2019-01-05T19:24:03.412Z,56.40
2019-01-05T19:26:47.516Z,56.10
2019-01-05T19:29:35.180Z,56.06
2019-01-05T19:32:24.937Z,55.42
2019-01-05T19:35:12.544Z,55.22
2019-01-05T19:38:04.801Z,54.69
2019-01-05T19:40:52.762Z,54.71
2019-01-05T19:43:50.955Z,54.57
2019-01-05T19:46:55.110Z,54.07
2019-01-05T19:49:42.896Z,53.96
2019-01-05T19:52:30.423Z,54.12
2019-01-05T19:55:17.990Z,53.83
2019-01-05T19:58:05.643Z,54.01
2019-01-05T20:00:46.347Z,54.19
2019-01-05T20:03:34.224Z,54.31
2019-01-05T20:06:28.752Z,54.36
2019-01-05T20:09:20.704Z,54.73
2019-01-05T20:12:08.419Z,55.02
2019-01-05T20:15:03.607Z,54.56
2019-01-05T20:18:05.656Z,54.41
2019-01-05T20:20:54.864Z,54.22
2019-01-05T20:23:47.148Z,54.09
2019-01-05T20:26:28.488Z,54.51
2019-01-05T20:29:16.505Z,53.99
2019-01-05T20:32:04.420Z,54.11
2019-01-05T20:34:59.513Z,54.38
2019-01-05T20:37:47.104Z,54.25
2019-01-05T20:40:48.520Z,54.14
2019-01-05T20:43:37.727Z,54.21
2019-01-05T20:46:32.976Z,54.43
2019-01-05T20:49:20.955Z,54.40
2019-01-05T20:52:19.207Z,54.91
2019-01-05T20:55:06.857Z,55.03
2019-01-05T20:57:53.830Z,54.98
2019-01-05T21:00:46.071Z,54.95
2019-01-05T21:03:44.207Z,54.83
2019-01-05T21:06:39.583Z,54.82
2019-01-05T21:09:29.184Z,54.16
2019-01-05T21:12:31.899Z,53.96
2019-01-05T21:15:27.100Z,54.01
2019-01-05T21:18:17.031Z,53.95
2019-01-05T21:21:04.750Z,53.52
2019-01-05T21:24:16.096Z,53.67
2019-01-05T21:27:03.936Z,53.73
2019-01-05T21:30:28.939Z,53.63
2019-01-05T21:33:27.521Z,53.54
2019-01-05T21:36:46.970Z,54.08
2019-01-05T21:39:38.278Z,54.43
2019-01-05T21:42:26.143Z,53.84
2019-01-05T21:45:29.026Z,54.60
2019-01-05T21:48:24.026Z,54.28
2019-01-05T21:51:16.085Z,54.45
2019-01-05T21:54:05.355Z,54.38
2019-01-05T21:56:54.593Z,53.56
2019-01-05T21:59:42.269Z,53.33
2019-01-05T22:02:29.916Z,53.38
2019-01-05T22:05:16.030Z,53.42
2019-01-05T22:08:05.200Z,53.99
2019-01-05T22:10:52.804Z,54.14
2019-01-05T22:13:45.432Z,54.54
2019-01-05T22:16:52.648Z,55.16
2019-01-05T22:19:50.820Z,54.93
2019-01-05T22:22:38.231Z,55.47
2019-01-05T22:25:39.338Z,54.99
2019-01-05T22:28:27.774Z,55.26
2019-01-05T22:31:15.753Z,55.21
2019-01-05T22:34:03.442Z,54.53
2019-01-05T22:37:11.011Z,54.85
2019-01-05T22:39:58.957Z,54.73
2019-01-05T22:42:48.135Z,54.65
2019-01-05T22:45:40.461Z,54.43
2019-01-05T22:48:29.676Z,53.74
2019-01-05T22:51:17.547Z,53.51
2019-01-05T22:54:15.926Z,54.17
2019-01-05T22:57:07.969Z,53.67
2019-01-05T22:59:55.820Z,53.73
2019-01-05T23:02:43.784Z,53.62
2019-01-05T23:05:32.996Z,53.45
2019-01-05T23:08:28.088Z,53.83
2019-01-05T23:11:17.292Z,54.22
2019-01-05T23:14:05.223Z,53.31
2019-01-05T23:16:53.124Z,53.19
2019-01-05T23:19:45.336Z,52.47
2019-01-05T23:22:44.841Z,52.36
2019-01-05T23:25:34.045Z,53.05
2019-01-05T23:28:23.255Z,53.07
2019-01-05T23:31:27.429Z,53.22
2019-01-05T23:34:09.159Z,52.82
2019-01-05T23:37:16.630Z,52.96
2019-01-05T23:40:10.454Z,52.69
2019-01-05T23:42:58.305Z,52.88
2019-01-05T23:45:51.432Z,52.48
2019-01-05T23:48:49.594Z,52.59
2019-01-05T23:51:38.828Z,52.52
2019-01-05T23:54:26.898Z,52.44
2019-01-05T23:57:30.499Z,52.30
