createdAt,value
2019-04-14T00:01:21.840Z,95911.06
2019-04-14T00:06:41.903Z,95903.89
2019-04-14T00:09:12.411Z,95905.85
2019-04-14T00:11:41.473Z,95899.79
2019-04-14T00:14:07.631Z,95900.61
2019-04-14T00:16:33.905Z,95900.30
2019-04-14T00:18:59.983Z,95899.47
2019-04-14T00:21:26.161Z,95899.81
2019-04-14T00:23:52.309Z,95894.26
2019-04-14T00:26:24.975Z,95896.53
2019-04-14T00:28:51.290Z,95893.59
2019-04-14T00:31:17.523Z,95896.22
2019-04-14T00:33:45.289Z,95891.95
2019-04-14T00:36:22.267Z,95897.70
2019-04-14T00:38:50.332Z,95897.19
2019-04-14T00:41:18.322Z,95896.87
2019-04-14T00:43:48.896Z,95892.94
2019-04-14T00:46:34.184Z,95894.59
2019-04-14T00:49:02.722Z,95893.93
2019-04-14T00:51:29.054Z,95901.95
2019-04-14T00:53:55.753Z,95895.41
2019-04-14T00:56:21.949Z,95896.05
2019-04-14T00:58:47.997Z,95892.98
2019-04-14T01:01:14.055Z,95893.13
2019-04-14T01:03:40.208Z,95891.81
2019-04-14T01:06:07.546Z,95888.53
2019-04-14T01:08:33.881Z,95888.53
2019-04-14T01:11:00.992Z,95886.09
2019-04-14T01:13:27.400Z,95884.47
2019-04-14T01:16:00.566Z,95883.49
2019-04-14T01:18:21.620Z,95875.45
2019-04-14T01:20:47.784Z,95877.59
2019-04-14T01:23:15.035Z,95877.75
2019-04-14T01:25:41.295Z,95880.71
2019-04-14T01:28:07.442Z,95878.26
2019-04-14T01:30:33.601Z,95879.39
2019-04-14T01:33:01.010Z,95884.31
2019-04-14T01:35:27.313Z,95879.24
2019-04-14T01:37:53.472Z,95878.23
2019-04-14T01:40:20.699Z,95876.30
2019-04-14T01:42:46.974Z,95876.95
2019-04-14T01:45:16.350Z,95867.12
2019-04-14T01:47:42.594Z,95874.17
2019-04-14T01:50:08.739Z,95878.75
2019-04-14T01:52:36.701Z,95875.78
2019-04-14T01:55:07.008Z,95877.60
2019-04-14T01:57:35.128Z,95877.26
2019-04-14T02:00:20.772Z,95871.05
2019-04-14T02:02:47.296Z,95870.39
2019-04-14T02:05:14.566Z,95873.98
2019-04-14T02:07:40.829Z,95877.25
2019-04-14T02:10:07.036Z,95870.70
2019-04-14T02:12:34.435Z,95868.73
2019-04-14T02:15:00.642Z,95865.14
2019-04-14T02:17:26.802Z,95867.92
2019-04-14T02:19:52.967Z,95866.12
2019-04-14T02:22:20.199Z,95865.95
2019-04-14T02:24:46.490Z,95855.34
2019-04-14T02:27:12.647Z,95867.77
2019-04-14T02:29:38.693Z,95856.16
2019-04-14T02:32:35.435Z,95862.22
2019-04-14T02:35:00.192Z,95861.70
2019-04-14T02:37:44.721Z,95856.63
2019-04-14T02:40:08.188Z,95856.63
2019-04-14T02:44:52.814Z,95860.88
2019-04-14T02:49:50.759Z,95866.59
2019-04-14T02:54:50.420Z,95863.48
2019-04-14T02:57:19.066Z,95865.27
2019-04-14T03:02:22.927Z,95865.28
2019-04-14T03:04:37.468Z,95866.09
2019-04-14T03:07:05.216Z,95865.74
2019-04-14T03:09:36.358Z,95857.58
2019-04-14T03:12:03.022Z,95859.53
2019-04-14T03:14:30.974Z,95855.30
2019-04-14T03:17:21.912Z,95854.31
2019-04-14T03:20:07.162Z,95855.27
2019-04-14T03:28:14.394Z,95859.86
2019-04-14T03:33:18.019Z,95863.14
2019-04-14T03:35:58.113Z,95854.30
2019-04-14T03:37:56.544Z,95856.44
2019-04-14T03:40:28.523Z,95858.22
2019-04-14T03:42:59.096Z,95860.67
2019-04-14T03:45:26.137Z,95859.87
2019-04-14T03:47:44.452Z,95856.45
2019-04-14T03:50:16.064Z,95863.79
2019-04-14T03:55:01.471Z,95864.14
2019-04-14T03:57:12.595Z,95855.78
2019-04-14T03:59:39.233Z,95868.21
2019-04-14T04:02:05.597Z,95860.84
2019-04-14T04:04:31.759Z,95871.02
2019-04-14T04:06:57.895Z,95869.03
2019-04-14T04:09:25.849Z,95870.33
2019-04-14T04:11:52.068Z,95869.85
2019-04-14T04:14:18.283Z,95869.53
2019-04-14T04:16:59.465Z,95864.80
2019-04-14T04:19:30.143Z,95868.41
2019-04-14T04:22:04.237Z,95869.35
2019-04-14T04:24:35.171Z,95865.44
2019-04-14T04:27:15.805Z,95862.50
2019-04-14T04:29:46.461Z,95865.59
2019-04-14T04:32:32.612Z,95862.14
2019-04-14T04:35:04.304Z,95863.29
2019-04-14T04:37:45.459Z,95874.25
2019-04-14T04:40:13.628Z,95871.96
2019-04-14T04:42:39.685Z,95873.09
2019-04-14T04:45:06.127Z,95874.88
2019-04-14T04:47:32.119Z,95875.56
2019-04-14T04:49:58.259Z,95876.86
2019-04-14T04:52:24.315Z,95876.88
2019-04-14T04:54:51.559Z,95882.78
2019-04-14T04:57:17.917Z,95882.45
2019-04-14T04:59:45.236Z,95883.78
2019-04-14T05:02:11.495Z,95885.42
2019-04-14T05:04:37.557Z,95880.50
2019-04-14T05:07:03.781Z,95887.36
2019-04-14T05:18:00.487Z,95888.36
2019-04-14T05:20:27.105Z,95892.61
2019-04-14T05:22:53.313Z,95894.58
2019-04-14T05:25:19.503Z,95890.66
2019-04-14T05:27:45.650Z,95894.58
2019-04-14T05:30:11.858Z,95896.22
2019-04-14T05:32:39.223Z,95895.59
2019-04-14T05:35:05.808Z,95892.66
2019-04-14T05:37:31.894Z,95900.67
2019-04-14T05:39:59.292Z,95892.97
2019-04-14T05:42:27.156Z,95898.84
2019-04-14T05:44:53.811Z,95894.28
2019-04-14T05:47:20.087Z,95894.12
2019-04-14T05:49:50.081Z,95896.40
2019-04-14T05:52:14.306Z,95897.20
2019-04-14T05:54:40.539Z,95898.52
2019-04-14T05:57:06.688Z,95903.42
2019-04-14T05:59:33.356Z,95899.66
2019-04-14T06:01:59.484Z,95904.39
2019-04-14T06:04:26.455Z,95905.55
2019-04-14T06:06:52.726Z,95897.53
2019-04-14T06:09:18.883Z,95902.09
2019-04-14T06:11:45.044Z,95906.85
2019-04-14T06:14:11.092Z,95903.72
2019-04-14T06:16:37.244Z,95910.92
2019-04-14T06:19:03.407Z,95901.93
2019-04-14T06:21:29.565Z,95907.63
2019-04-14T06:23:55.775Z,95905.52
2019-04-14T06:26:21.908Z,95907.63
2019-04-14T06:28:48.080Z,95905.66
2019-04-14T06:31:32.611Z,95909.42
2019-04-14T06:34:00.748Z,95909.25
2019-04-14T06:36:34.544Z,95910.84
2019-04-14T06:39:17.721Z,95911.33
2019-04-14T06:41:43.833Z,95904.91
2019-04-14T06:44:09.999Z,95913.35
2019-04-14T06:46:36.145Z,95910.37
2019-04-14T06:49:02.521Z,95907.17
2019-04-14T06:51:28.673Z,95908.77
2019-04-14T06:53:54.827Z,95916.04
2019-04-14T06:56:20.987Z,95904.99
2019-04-14T06:58:47.182Z,95909.03
2019-04-14T07:01:13.328Z,95916.13
2019-04-14T07:03:39.542Z,95911.81
2019-04-14T07:06:05.753Z,95916.97
2019-04-14T07:08:31.889Z,95914.89
2019-04-14T07:10:58.039Z,95917.13
2019-04-14T07:13:24.187Z,95917.20
2019-04-14T07:15:50.335Z,95918.34
2019-04-14T07:18:16.379Z,95912.69
2019-04-14T07:20:42.425Z,95907.16
2019-04-14T07:23:08.566Z,95908.22
2019-04-14T07:25:34.711Z,95905.27
2019-04-14T07:28:00.875Z,95900.47
2019-04-14T07:30:45.379Z,95905.76
2019-04-14T07:33:29.838Z,95906.06
2019-04-14T07:36:00.432Z,95905.73
2019-04-14T07:38:28.482Z,95906.54
2019-04-14T07:41:02.155Z,95905.31
2019-04-14T07:43:32.764Z,95914.96
2019-04-14T07:46:03.488Z,95914.45
2019-04-14T07:51:21.322Z,95909.38
2019-04-14T07:53:49.216Z,95906.53
2019-04-14T07:56:34.064Z,95911.30
2019-04-14T07:59:05.247Z,95910.64
2019-04-14T08:01:39.208Z,95916.98
2019-04-14T08:04:07.253Z,95918.81
2019-04-14T08:06:33.576Z,95914.28
2019-04-14T08:08:59.746Z,95912.64
2019-04-14T08:11:25.877Z,95919.58
2019-04-14T08:13:52.063Z,95920.12
2019-04-14T08:16:18.197Z,95922.15
2019-04-14T08:18:44.499Z,95919.80
2019-04-14T08:21:10.654Z,95920.95
2019-04-14T08:23:36.794Z,95913.72
2019-04-14T08:26:02.959Z,95921.03
2019-04-14T08:28:29.165Z,95926.33
2019-04-14T08:30:55.299Z,95915.74
2019-04-14T08:33:21.437Z,95918.59
2019-04-14T08:35:47.569Z,95918.01
2019-04-14T08:38:13.740Z,95915.36
2019-04-14T08:40:39.885Z,95919.92
2019-04-14T08:43:10.469Z,95921.86
2019-04-14T08:48:19.061Z,95921.36
2019-04-14T08:50:47.031Z,95926.33
2019-04-14T08:53:17.755Z,95921.66
2019-04-14T08:56:03.854Z,95923.68
2019-04-14T08:58:48.481Z,95930.50
2019-04-14T09:09:37.535Z,95927.97
2019-04-14T09:12:15.285Z,95932.46
2019-04-14T09:14:33.954Z,95923.78
2019-04-14T09:17:00.233Z,95925.63
2019-04-14T09:19:26.262Z,95933.16
2019-04-14T09:21:52.459Z,95928.17
2019-04-14T09:24:18.502Z,95919.28
2019-04-14T09:26:44.690Z,95929.87
2019-04-14T09:29:10.730Z,95917.57
2019-04-14T09:31:36.860Z,95924.17
2019-04-14T09:34:02.997Z,95920.48
2019-04-14T09:36:29.140Z,95926.58
2019-04-14T09:38:55.219Z,95925.84
2019-04-14T09:41:21.256Z,95925.95
2019-04-14T09:43:47.455Z,95925.64
2019-04-14T09:46:13.639Z,95925.33
2019-04-14T09:48:39.786Z,95934.69
2019-04-14T09:51:05.978Z,95939.14
2019-04-14T09:53:32.031Z,95928.97
2019-04-14T09:55:58.167Z,95935.91
2019-04-14T09:58:24.226Z,95934.77
2019-04-14T10:00:50.395Z,95939.33
2019-04-14T10:03:16.655Z,95935.35
2019-04-14T10:05:42.735Z,95939.12
2019-04-14T10:08:08.873Z,95935.53
2019-04-14T10:10:35.059Z,95943.27
2019-04-14T10:13:01.313Z,95932.24
2019-04-14T10:15:27.627Z,95931.70
2019-04-14T10:17:53.935Z,95937.80
2019-04-14T10:20:20.211Z,95934.97
2019-04-14T10:22:46.480Z,95939.23
2019-04-14T10:25:12.632Z,95928.24
2019-04-14T10:27:38.928Z,95928.80
2019-04-14T10:30:05.699Z,95939.98
2019-04-14T10:32:31.963Z,95932.19
2019-04-14T10:34:58.140Z,95940.31
2019-04-14T10:37:24.389Z,95936.50
2019-04-14T10:39:50.675Z,95934.45
2019-04-14T10:42:17.990Z,95940.05
2019-04-14T10:44:44.247Z,95930.91
2019-04-14T10:47:10.519Z,95922.80
2019-04-14T10:49:36.714Z,95930.91
2019-04-14T10:52:03.174Z,95924.51
2019-04-14T10:54:29.512Z,95926.61
2019-04-14T10:56:55.661Z,95925.39
2019-04-14T10:59:21.928Z,95924.99
2019-04-14T11:01:48.177Z,95923.48
2019-04-14T11:04:14.459Z,95925.09
2019-04-14T11:06:45.271Z,95920.39
2019-04-14T11:09:14.820Z,95920.01
2019-04-14T11:11:41.201Z,95923.48
2019-04-14T11:14:07.464Z,95916.41
2019-04-14T11:16:33.632Z,95914.63
2019-04-14T11:19:02.025Z,95920.52
2019-04-14T11:21:41.796Z,95922.98
2019-04-14T11:23:58.749Z,95929.14
2019-04-14T11:26:26.914Z,95929.45
2019-04-14T11:28:53.073Z,95933.05
2019-04-14T11:31:21.146Z,95928.25
2019-04-14T11:34:00.997Z,95928.47
2019-04-14T11:39:16.982Z,95924.05
2019-04-14T11:41:42.994Z,95924.30
2019-04-14T11:44:09.180Z,95926.99
2019-04-14T11:46:35.331Z,95920.70
2019-04-14T11:49:01.655Z,95917.81
2019-04-14T11:51:27.942Z,95925.81
2019-04-14T11:53:54.184Z,95926.54
2019-04-14T11:56:20.493Z,95915.46
2019-04-14T11:58:46.776Z,95920.29
2019-04-14T12:01:23.598Z,95921.47
2019-04-14T12:03:54.312Z,95923.03
2019-04-14T12:06:22.470Z,95909.57
2019-04-14T12:08:53.079Z,95911.50
2019-04-14T12:11:19.356Z,95926.57
2019-04-14T12:13:45.504Z,95924.26
2019-04-14T12:16:11.666Z,95914.28
2019-04-14T12:18:37.855Z,95912.67
2019-04-14T12:21:04.051Z,95927.64
2019-04-14T12:23:30.469Z,95920.48
2019-04-14T12:26:05.278Z,95928.88
2019-04-14T12:28:24.824Z,95923.82
2019-04-14T12:30:53.247Z,95914.95
2019-04-14T12:33:19.650Z,95920.12
2019-04-14T12:35:45.864Z,95912.24
2019-04-14T12:38:12.114Z,95913.20
2019-04-14T12:40:38.832Z,95912.97
2019-04-14T12:43:07.167Z,95915.19
2019-04-14T12:45:52.024Z,95917.25
2019-04-14T12:48:26.263Z,95914.82
2019-04-14T12:51:00.565Z,95919.31
2019-04-14T12:53:26.762Z,95923.91
2019-04-14T12:55:52.946Z,95931.95
2019-04-14T13:01:11.450Z,95924.02
2019-04-14T13:03:38.301Z,95935.34
2019-04-14T13:06:04.444Z,95937.05
2019-04-14T13:08:31.491Z,95939.37
2019-04-14T13:10:57.639Z,95940.13
2019-04-14T13:13:23.792Z,95945.28
2019-04-14T13:15:49.984Z,95946.13
2019-04-14T13:18:16.251Z,95951.59
2019-04-14T13:20:42.429Z,95948.05
2019-04-14T13:23:08.561Z,95950.37
2019-04-14T13:25:34.819Z,95953.25
2019-04-14T13:28:00.965Z,95948.83
2019-04-14T13:30:31.798Z,95948.83
2019-04-14T13:32:58.061Z,95950.92
2019-04-14T13:35:24.266Z,95944.67
2019-04-14T13:37:50.444Z,95952.45
2019-04-14T13:40:16.585Z,95944.86
2019-04-14T13:42:42.736Z,95943.47
2019-04-14T13:45:08.992Z,95953.30
2019-04-14T13:47:35.176Z,95950.16
2019-04-14T13:50:02.258Z,95937.48
2019-04-14T13:52:30.822Z,95945.55
2019-04-14T13:54:56.485Z,95950.61
2019-04-14T13:57:22.638Z,95953.36
2019-04-14T13:59:48.805Z,95957.23
2019-04-14T14:02:15.014Z,95951.59
2019-04-14T14:04:41.146Z,95953.97
2019-04-14T14:07:10.917Z,95954.52
2019-04-14T14:09:37.150Z,95964.64
2019-04-14T14:12:17.242Z,95956.79
2019-04-14T14:14:51.068Z,95955.25
2019-04-14T14:17:21.674Z,95954.79
2019-04-14T14:19:55.556Z,95955.08
2019-04-14T14:25:26.686Z,95953.80
2019-04-14T14:27:52.897Z,95955.13
2019-04-14T14:30:20.384Z,95952.69
2019-04-14T14:32:46.556Z,95956.50
2019-04-14T14:35:12.731Z,95956.36
2019-04-14T14:37:38.883Z,95953.65
2019-04-14T14:40:05.574Z,95951.48
2019-04-14T14:42:31.713Z,95955.36
2019-04-14T14:45:05.620Z,95951.44
2019-04-14T14:47:33.573Z,95958.50
2019-04-14T14:50:10.275Z,95948.55
2019-04-14T14:52:37.830Z,95956.41
2019-04-14T14:55:07.472Z,95956.23
2019-04-14T14:57:33.797Z,95957.17
2019-04-14T15:00:00.015Z,95953.41
2019-04-14T15:02:26.274Z,95956.89
2019-04-14T15:04:55.217Z,95958.41
2019-04-14T15:07:21.380Z,95960.70
2019-04-14T15:09:47.745Z,95955.68
2019-04-14T15:12:14.077Z,95954.25
2019-04-14T15:14:40.388Z,95959.88
2019-04-14T15:17:08.392Z,95961.48
2019-04-14T15:19:34.926Z,95956.06
2019-04-14T15:22:01.081Z,95955.02
2019-04-14T15:24:27.340Z,95958.00
2019-04-14T15:26:53.493Z,95959.73
2019-04-14T15:29:19.779Z,95946.12
2019-04-14T15:31:46.038Z,95962.64
2019-04-14T15:34:12.339Z,95959.31
2019-04-14T15:36:38.546Z,95966.94
2019-04-14T15:39:06.498Z,95972.64
2019-04-14T15:41:32.641Z,95966.63
2019-04-14T15:43:58.623Z,95965.55
2019-04-14T15:46:24.772Z,95968.14
2019-04-14T15:48:51.026Z,95966.96
2019-04-14T15:51:17.217Z,95970.12
2019-04-14T15:53:43.358Z,95968.50
2019-04-14T15:56:11.411Z,95970.72
2019-04-14T15:58:42.265Z,95969.80
2019-04-14T16:01:15.855Z,95974.81
2019-04-14T16:03:46.932Z,95969.55
2019-04-14T16:06:36.004Z,95980.05
2019-04-14T16:09:21.556Z,95983.55
2019-04-14T16:12:04.791Z,95980.72
2019-04-14T16:14:47.814Z,95981.89
2019-04-14T16:20:06.961Z,95990.61
2019-04-14T16:22:33.695Z,95992.44
2019-04-14T16:25:00.159Z,95991.83
2019-04-14T16:30:23.948Z,95997.95
2019-04-14T16:33:03.895Z,96006.19
2019-04-14T16:35:31.926Z,96007.03
2019-04-14T16:37:58.524Z,96003.35
2019-04-14T16:40:24.796Z,96009.88
2019-04-14T16:42:52.389Z,96013.03
2019-04-14T16:45:18.705Z,96013.35
2019-04-14T16:47:44.894Z,96015.98
2019-04-14T16:50:11.633Z,96019.19
2019-04-14T16:55:30.093Z,96021.02
2019-04-14T16:57:58.436Z,96021.52
2019-04-14T17:00:26.504Z,96028.55
2019-04-14T17:02:54.532Z,96032.41
2019-04-14T17:05:20.666Z,96031.71
2019-04-14T17:07:46.994Z,96035.16
2019-04-14T17:10:13.270Z,96034.03
2019-04-14T17:12:39.599Z,96037.22
2019-04-14T17:15:26.001Z,96041.07
2019-04-14T17:18:06.282Z,96042.48
2019-04-14T17:20:51.226Z,96042.00
2019-04-14T17:23:19.287Z,96051.47
2019-04-14T17:25:49.926Z,96051.27
2019-04-14T17:28:32.875Z,96055.53
2019-04-14T17:31:01.009Z,96054.20
2019-04-14T17:33:37.881Z,96057.14
2019-04-14T17:36:08.648Z,96061.30
2019-04-14T17:38:39.282Z,96057.91
2019-04-14T17:41:13.836Z,96062.27
2019-04-14T17:43:41.906Z,96064.12
2019-04-14T17:46:27.823Z,96065.80
2019-04-14T17:49:04.054Z,96073.29
2019-04-14T17:51:32.085Z,96067.61
2019-04-14T17:54:00.130Z,96072.97
2019-04-14T17:56:30.828Z,96076.17
2019-04-14T18:01:48.396Z,96089.41
2019-04-14T18:04:16.367Z,96087.78
2019-04-14T18:06:47.449Z,96091.87
2019-04-14T18:09:24.147Z,96102.78
2019-04-14T18:11:54.734Z,96104.06
2019-04-14T18:14:25.729Z,96108.59
2019-04-14T18:17:10.478Z,96121.94
2019-04-14T18:19:55.376Z,96117.64
2019-04-14T18:22:21.515Z,96113.87
2019-04-14T18:24:47.686Z,96115.52
2019-04-14T18:27:13.835Z,96122.41
2019-04-14T18:29:58.675Z,96125.81
2019-04-14T18:32:29.373Z,96126.88
2019-04-14T18:34:57.321Z,96125.84
2019-04-14T18:40:17.437Z,96125.14
2019-04-14T18:42:45.882Z,96136.48
2019-04-14T18:45:20.012Z,96134.38
2019-04-14T18:47:47.994Z,96138.25
2019-04-14T18:50:23.772Z,96137.04
2019-04-14T18:52:57.871Z,96149.86
2019-04-14T18:55:28.462Z,96142.18
2019-04-14T18:58:05.164Z,96143.22
2019-04-14T19:00:50.130Z,96154.13
2019-04-14T19:03:16.269Z,96146.63
2019-04-14T19:05:42.473Z,96161.52
2019-04-14T19:08:08.627Z,96156.95
2019-04-14T19:10:34.912Z,96152.60
2019-04-14T19:13:02.849Z,96154.77
2019-04-14T19:15:36.632Z,96166.19
2019-04-14T19:18:07.692Z,96164.30
2019-04-14T19:20:33.868Z,96167.29
2019-04-14T19:22:59.917Z,96171.45
2019-04-14T19:25:25.965Z,96166.77
2019-04-14T19:27:52.031Z,96170.36
2019-04-14T19:30:18.341Z,96168.91
2019-04-14T19:32:44.481Z,96173.42
2019-04-14T19:35:10.659Z,96181.00
2019-04-14T19:37:36.803Z,96177.06
2019-04-14T19:40:04.864Z,96172.77
2019-04-14T19:42:31.023Z,96174.75
2019-04-14T19:44:57.158Z,96177.78
2019-04-14T19:47:23.337Z,96176.97
2019-04-14T19:49:49.373Z,96182.27
2019-04-14T19:52:15.537Z,96183.77
2019-04-14T19:54:41.727Z,96183.13
2019-04-14T19:57:08.005Z,96183.66
2019-04-14T19:59:34.212Z,96188.13
2019-04-14T20:02:00.352Z,96185.15
2019-04-14T20:04:26.637Z,96186.33
2019-04-14T20:06:52.777Z,96187.83
2019-04-14T20:09:18.907Z,96192.94
2019-04-14T20:11:45.170Z,96192.11
2019-04-14T20:14:11.223Z,96192.77
2019-04-14T20:16:39.292Z,96197.72
2019-04-14T20:19:13.395Z,96193.16
2019-04-14T20:21:44.603Z,96202.70
2019-04-14T20:24:21.723Z,96204.19
2019-04-14T20:26:49.832Z,96207.13
2019-04-14T20:29:17.770Z,96208.96
2019-04-14T20:31:45.820Z,96200.42
2019-04-14T20:34:11.885Z,96202.59
2019-04-14T20:36:38.041Z,96206.88
2019-04-14T20:39:07.235Z,96207.05
2019-04-14T20:41:33.418Z,96203.45
2019-04-14T20:44:01.897Z,96205.73
2019-04-14T20:46:29.423Z,96206.73
2019-04-14T20:48:55.702Z,96207.55
2019-04-14T20:51:21.895Z,96214.11
2019-04-14T20:53:47.840Z,96209.69
2019-04-14T20:56:14.100Z,96206.09
2019-04-14T20:58:40.269Z,96215.27
2019-04-14T21:01:08.147Z,96211.36
2019-04-14T21:03:47.996Z,96217.27
2019-04-14T21:09:29.116Z,96216.11
2019-04-14T21:12:00.049Z,96214.97
2019-04-14T21:14:28.099Z,96218.27
2019-04-14T21:17:11.041Z,96217.94
2019-04-14T21:19:39.082Z,96224.80
2019-04-14T21:22:07.125Z,96224.83
2019-04-14T21:24:47.266Z,96212.34
2019-04-14T21:27:27.662Z,96227.27
2019-04-14T21:30:04.470Z,96228.41
2019-04-14T21:32:47.708Z,96230.38
2019-04-14T21:35:24.395Z,96238.75
2019-04-14T21:37:58.241Z,96232.34
2019-04-14T21:40:26.336Z,96236.59
2019-04-14T21:42:52.486Z,96232.97
2019-04-14T21:45:18.637Z,96236.40
2019-04-14T21:47:44.829Z,96236.89
2019-04-14T21:50:12.282Z,96233.93
2019-04-14T21:52:40.360Z,96235.89
2019-04-14T21:55:06.839Z,96226.73
2019-04-14T21:57:51.533Z,96237.02
2019-04-14T22:03:31.704Z,96241.91
2019-04-14T22:06:02.772Z,96243.36
2019-04-14T22:08:30.809Z,96236.66
2019-04-14T22:10:58.923Z,96237.11
2019-04-14T22:13:25.175Z,96235.80
2019-04-14T22:15:51.726Z,96236.26
2019-04-14T22:18:18.494Z,96238.72
2019-04-14T22:20:44.541Z,96237.70
2019-04-14T22:23:12.620Z,96239.02
2019-04-14T22:25:38.767Z,96235.05
2019-04-14T22:28:04.953Z,96238.31
2019-04-14T22:30:31.096Z,96246.49
2019-04-14T22:32:57.251Z,96247.80
2019-04-14T22:35:23.399Z,96239.25
2019-04-14T22:37:49.573Z,96243.81
2019-04-14T22:40:15.826Z,96243.66
2019-04-14T22:42:42.045Z,96239.21
2019-04-14T22:45:10.214Z,96241.28
2019-04-14T22:47:36.348Z,96244.41
2019-04-14T22:50:03.907Z,96249.61
2019-04-14T22:52:29.991Z,96248.46
2019-04-14T22:54:56.168Z,96245.81
2019-04-14T22:57:22.327Z,96244.97
2019-04-14T22:59:48.540Z,96244.45
2019-04-14T23:02:22.119Z,96243.98
2019-04-14T23:04:50.233Z,96248.70
2019-04-14T23:07:18.276Z,96243.95
2019-04-14T23:09:46.326Z,96246.36
2019-04-14T23:15:03.558Z,96249.28
2019-04-14T23:17:37.722Z,96253.65
2019-04-14T23:23:01.839Z,96252.97
2019-04-14T23:25:27.979Z,96252.76
2019-04-14T23:27:54.135Z,96252.91
2019-04-14T23:30:20.385Z,96255.53
2019-04-14T23:32:46.523Z,96262.03
2019-04-14T23:35:12.598Z,96259.72
2019-04-14T23:37:38.753Z,96263.12
2019-04-14T23:40:05.849Z,96261.60
2019-04-14T23:42:32.092Z,96265.16
2019-04-14T23:44:58.237Z,96262.34
2019-04-14T23:47:24.377Z,96267.67
2019-04-14T23:49:50.460Z,96266.50
2019-04-14T23:52:16.610Z,96265.67
2019-04-14T23:54:42.744Z,96263.36
2019-04-14T23:57:08.913Z,96264.95
2019-04-14T23:59:35.045Z,96269.17
