createdAt,value
2023-05-02T00:00:04.785Z,76.12
2023-05-02T00:01:04.871Z,75.92
2023-05-02T00:02:04.974Z,75.82
2023-05-02T00:03:05.163Z,75.71
2023-05-02T00:04:05.376Z,75.92
2023-05-02T00:05:05.255Z,75.92
2023-05-02T00:06:05.365Z,75.82
2023-05-02T00:07:05.423Z,75.82
2023-05-02T00:08:05.527Z,75.82
2023-05-02T00:09:05.571Z,75.51
2023-05-02T00:10:05.662Z,75.51
2023-05-02T00:11:05.874Z,75.51
2023-05-02T00:12:05.832Z,75.61
2023-05-02T00:13:05.981Z,75.61
2023-05-02T00:14:06.028Z,75.71
2023-05-02T00:15:06.127Z,75.71
2023-05-02T00:16:06.204Z,75.71
2023-05-02T00:17:06.353Z,75.75
2023-05-02T00:18:06.350Z,75.75
2023-05-02T00:19:06.394Z,75.85
2023-05-02T00:20:06.479Z,75.85
2023-05-02T00:21:06.597Z,75.95
2023-05-02T00:22:06.637Z,76.06
2023-05-02T00:23:06.744Z,76.06
2023-05-02T00:24:06.837Z,76.06
2023-05-02T00:25:06.919Z,76.06
2023-05-02T00:26:07.029Z,76.26
2023-05-02T00:27:07.084Z,76.16
2023-05-02T00:28:07.177Z,76.16
2023-05-02T00:29:07.268Z,76.16
2023-05-02T00:30:07.325Z,76.16
2023-05-02T00:31:07.458Z,76.16
2023-05-02T00:32:07.531Z,76.16
2023-05-02T00:33:07.647Z,76.16
2023-05-02T00:34:07.717Z,76.16
2023-05-02T00:35:07.769Z,76.06
2023-05-02T00:36:07.873Z,75.95
2023-05-02T00:37:07.929Z,75.75
2023-05-02T00:38:08.025Z,75.89
2023-05-02T00:39:08.129Z,75.89
2023-05-02T00:40:08.257Z,75.89
2023-05-02T00:41:08.319Z,75.89
2023-05-02T00:42:08.351Z,75.99
2023-05-02T00:43:08.456Z,76.09
2023-05-02T00:44:08.528Z,76.19
2023-05-02T00:45:08.609Z,76.29
2023-05-02T00:46:08.812Z,76.29
2023-05-02T00:47:08.788Z,76.40
2023-05-02T00:48:08.963Z,76.50
2023-05-02T00:49:08.973Z,76.50
2023-05-02T00:50:09.046Z,76.50
2023-05-02T00:51:09.141Z,76.50
2023-05-02T00:52:09.245Z,76.60
2023-05-02T00:53:09.250Z,76.70
2023-05-02T00:54:09.348Z,76.70
2023-05-02T00:55:09.444Z,76.70
2023-05-02T00:56:09.529Z,77.01
2023-05-02T00:57:09.566Z,76.90
2023-05-02T00:58:09.653Z,76.90
2023-05-02T00:59:09.746Z,76.90
2023-05-02T01:00:09.844Z,76.90
2023-05-02T01:01:10.013Z,76.90
2023-05-02T01:02:10.114Z,76.90
2023-05-02T01:03:10.192Z,77.01
2023-05-02T01:04:10.280Z,77.01
2023-05-02T01:05:10.261Z,77.01
2023-05-02T01:06:10.365Z,77.01
2023-05-02T01:07:10.409Z,76.90
2023-05-02T01:08:10.445Z,76.70
2023-05-02T01:09:10.545Z,76.70
2023-05-02T01:10:10.626Z,76.60
2023-05-02T01:11:10.752Z,76.70
2023-05-02T01:12:10.807Z,76.70
2023-05-02T01:13:10.930Z,76.70
2023-05-02T01:14:10.991Z,76.70
2023-05-02T01:15:11.099Z,76.70
2023-05-02T01:16:11.231Z,76.60
2023-05-02T01:17:11.268Z,76.50
2023-05-02T01:18:11.335Z,76.50
2023-05-02T01:19:11.401Z,76.50
2023-05-02T01:20:11.484Z,76.60
2023-05-02T01:21:11.627Z,76.81
2023-05-02T01:22:11.655Z,76.70
2023-05-02T01:23:11.757Z,76.81
2023-05-02T01:24:11.828Z,76.81
2023-05-02T01:25:11.944Z,76.77
2023-05-02T01:26:12.051Z,76.87
2023-05-02T01:27:12.133Z,76.77
2023-05-02T01:28:12.174Z,76.77
2023-05-02T01:29:12.289Z,76.77
2023-05-02T01:30:12.342Z,76.67
2023-05-02T01:31:12.471Z,76.56
2023-05-02T01:32:12.510Z,76.36
2023-05-02T01:33:12.700Z,76.26
2023-05-02T01:34:12.695Z,76.26
2023-05-02T01:35:12.777Z,76.26
2023-05-02T01:36:12.843Z,76.26
2023-05-02T01:37:12.896Z,76.36
2023-05-02T01:38:13.008Z,76.36
2023-05-02T01:39:13.092Z,76.36
2023-05-02T01:40:13.184Z,76.46
2023-05-02T01:41:13.325Z,76.36
2023-05-02T01:42:13.347Z,76.36
2023-05-02T01:43:13.430Z,76.36
2023-05-02T01:44:13.505Z,76.36
2023-05-02T01:45:13.617Z,76.26
2023-05-02T01:46:13.821Z,76.26
2023-05-02T01:47:13.820Z,76.26
2023-05-02T01:48:13.787Z,76.26
2023-05-02T01:49:13.889Z,76.26
2023-05-02T01:50:13.984Z,76.26
2023-05-02T01:51:14.052Z,76.26
2023-05-02T01:52:14.101Z,76.06
2023-05-02T01:53:14.193Z,75.95
2023-05-02T01:54:14.305Z,75.95
2023-05-02T01:55:14.373Z,76.06
2023-05-02T01:56:14.493Z,76.09
2023-05-02T01:57:14.537Z,75.99
2023-05-02T01:58:14.644Z,75.99
2023-05-02T01:59:14.759Z,76.09
2023-05-02T02:00:14.808Z,76.19
2023-05-02T02:01:14.960Z,76.19
2023-05-02T02:02:14.955Z,76.19
2023-05-02T02:03:15.118Z,76.09
2023-05-02T02:04:15.158Z,75.99
2023-05-02T02:05:15.206Z,75.99
2023-05-02T02:06:15.343Z,75.68
2023-05-02T02:07:15.377Z,75.48
2023-05-02T02:08:15.427Z,75.27
2023-05-02T02:09:15.526Z,75.17
2023-05-02T02:10:15.616Z,75.17
2023-05-02T02:11:15.735Z,75.37
2023-05-02T02:12:15.777Z,75.17
2023-05-02T02:13:15.875Z,75.17
2023-05-02T02:14:15.972Z,75.17
2023-05-02T02:15:16.057Z,75.27
2023-05-02T02:16:16.189Z,75.00
2023-05-02T02:17:16.228Z,75.10
2023-05-02T02:18:16.305Z,75.21
2023-05-02T02:19:16.411Z,75.31
2023-05-02T02:20:16.475Z,75.31
2023-05-02T02:21:16.645Z,75.41
2023-05-02T02:22:16.836Z,75.51
2023-05-02T02:23:16.806Z,75.62
2023-05-02T02:24:16.802Z,75.62
2023-05-02T02:25:16.966Z,75.71
2023-05-02T02:26:17.002Z,75.71
2023-05-02T02:27:17.062Z,75.71
2023-05-02T02:28:17.121Z,75.82
2023-05-02T02:29:17.230Z,75.82
2023-05-02T02:30:17.272Z,75.82
2023-05-02T02:31:17.413Z,75.82
2023-05-02T02:32:17.430Z,75.92
2023-05-02T02:33:17.518Z,76.03
2023-05-02T02:34:17.613Z,75.92
2023-05-02T02:35:17.695Z,75.92
2023-05-02T02:36:17.800Z,76.03
2023-05-02T02:37:17.911Z,76.03
2023-05-02T02:38:17.917Z,76.12
2023-05-02T02:39:18.052Z,76.03
2023-05-02T02:40:18.348Z,75.92
2023-05-02T02:41:18.261Z,76.03
2023-05-02T02:42:18.257Z,75.92
2023-05-02T02:43:18.360Z,75.92
2023-05-02T02:44:18.434Z,75.92
2023-05-02T02:45:18.542Z,75.92
2023-05-02T02:46:18.740Z,75.92
2023-05-02T02:47:18.658Z,75.92
2023-05-02T02:48:18.977Z,75.92
2023-05-02T02:49:18.847Z,75.92
2023-05-02T02:50:18.903Z,75.92
2023-05-02T02:51:19.008Z,75.82
2023-05-02T02:52:19.059Z,75.82
2023-05-02T02:53:19.154Z,75.71
2023-05-02T02:54:26.509Z,75.82
2023-05-02T02:55:19.307Z,75.82
2023-05-02T02:56:19.439Z,75.92
2023-05-02T02:57:19.487Z,75.92
2023-05-02T02:58:19.608Z,75.92
2023-05-02T02:59:19.679Z,75.92
2023-05-02T03:00:19.735Z,75.92
2023-05-02T03:01:19.904Z,75.82
2023-05-02T03:02:19.909Z,75.82
2023-05-02T03:03:20.085Z,75.92
2023-05-02T03:04:20.193Z,76.03
2023-05-02T03:05:20.125Z,76.03
2023-05-02T03:06:20.256Z,76.03
2023-05-02T03:07:20.261Z,76.03
2023-05-02T03:08:20.354Z,75.92
2023-05-02T03:09:20.474Z,75.92
2023-05-02T03:10:20.526Z,75.82
2023-05-02T03:11:20.619Z,75.82
2023-05-02T03:12:20.679Z,75.82
2023-05-02T03:13:20.782Z,75.82
2023-05-02T03:14:20.871Z,75.82
2023-05-02T03:15:20.954Z,75.92
2023-05-02T03:16:21.097Z,76.03
2023-05-02T03:17:21.121Z,76.03
2023-05-02T03:18:21.251Z,76.12
2023-05-02T03:19:21.341Z,76.03
2023-05-02T03:20:21.417Z,76.03
2023-05-02T03:21:21.483Z,76.12
2023-05-02T03:22:21.551Z,76.12
2023-05-02T03:23:21.612Z,76.03
2023-05-02T03:24:21.708Z,76.12
2023-05-02T03:25:21.774Z,76.12
2023-05-02T03:26:21.877Z,76.12
2023-05-02T03:27:21.919Z,76.12
2023-05-02T03:28:22.051Z,76.12
2023-05-02T03:29:22.109Z,76.12
2023-05-02T03:30:22.183Z,76.12
2023-05-02T03:31:24.031Z,76.12
2023-05-02T03:32:22.359Z,76.23
2023-05-02T03:33:22.389Z,76.23
2023-05-02T03:34:22.446Z,76.23
2023-05-02T03:35:22.562Z,76.33
2023-05-02T03:36:22.648Z,76.33
2023-05-02T03:37:22.706Z,76.33
2023-05-02T03:38:22.797Z,76.23
2023-05-02T03:39:22.883Z,76.12
2023-05-02T03:40:22.995Z,76.12
2023-05-02T03:41:23.078Z,76.12
2023-05-02T03:42:23.138Z,76.23
2023-05-02T03:43:23.283Z,76.12
2023-05-02T03:44:23.305Z,76.23
2023-05-02T03:45:23.414Z,76.33
2023-05-02T03:46:23.571Z,76.33
2023-05-02T03:47:24.319Z,76.33
2023-05-02T03:48:23.648Z,76.33
2023-05-02T03:49:23.711Z,76.33
2023-05-02T03:50:23.825Z,76.33
2023-05-02T03:51:23.904Z,76.33
2023-05-02T03:52:24.019Z,76.43
2023-05-02T03:53:24.046Z,76.43
2023-05-02T03:54:24.111Z,76.43
2023-05-02T03:55:24.197Z,76.43
2023-05-02T03:56:24.348Z,76.43
2023-05-02T03:57:24.367Z,76.43
2023-05-02T03:58:24.474Z,76.43
2023-05-02T03:59:24.525Z,76.43
2023-05-02T04:00:24.639Z,76.43
2023-05-02T04:01:24.720Z,76.43
2023-05-02T04:02:24.943Z,76.33
2023-05-02T04:03:25.429Z,76.43
2023-05-02T04:04:25.020Z,76.43
2023-05-02T04:05:25.059Z,76.43
2023-05-02T04:06:25.240Z,76.43
2023-05-02T04:07:25.212Z,76.53
2023-05-02T04:08:25.304Z,76.53
2023-05-02T04:09:25.655Z,76.53
2023-05-02T04:10:25.450Z,76.53
2023-05-02T04:11:25.498Z,76.53
2023-05-02T04:12:25.568Z,76.53
2023-05-02T04:13:25.653Z,76.64
2023-05-02T04:14:25.787Z,76.64
2023-05-02T04:15:25.822Z,76.74
2023-05-02T04:16:26.007Z,76.74
2023-05-02T04:17:26.043Z,76.74
2023-05-02T04:18:26.076Z,76.70
2023-05-02T04:19:26.150Z,76.81
2023-05-02T04:20:26.228Z,76.81
2023-05-02T04:21:26.288Z,76.81
2023-05-02T04:22:26.383Z,76.81
2023-05-02T04:23:26.453Z,76.81
2023-05-02T04:24:26.508Z,76.81
2023-05-02T04:25:26.582Z,76.81
2023-05-02T04:26:26.722Z,76.81
2023-05-02T04:27:26.794Z,76.70
2023-05-02T04:28:26.901Z,76.70
2023-05-02T04:29:26.945Z,76.70
2023-05-02T04:30:27.049Z,76.70
2023-05-02T04:31:27.271Z,76.70
2023-05-02T04:32:27.214Z,76.70
2023-05-02T04:33:27.245Z,76.70
2023-05-02T04:34:27.349Z,76.70
2023-05-02T04:35:27.408Z,76.70
2023-05-02T04:36:27.519Z,76.70
2023-05-02T04:37:27.563Z,76.70
2023-05-02T04:38:27.724Z,76.81
2023-05-02T04:39:27.717Z,76.81
2023-05-02T04:40:27.803Z,76.90
2023-05-02T04:41:27.919Z,76.90
2023-05-02T04:42:27.993Z,76.90
2023-05-02T04:43:28.022Z,77.01
2023-05-02T04:44:28.131Z,77.01
2023-05-02T04:45:28.196Z,77.01
2023-05-02T04:46:28.391Z,77.11
2023-05-02T04:47:28.382Z,77.11
2023-05-02T04:48:28.418Z,77.11
2023-05-02T04:49:28.466Z,77.11
2023-05-02T04:50:28.562Z,77.11
2023-05-02T04:51:28.662Z,77.11
2023-05-02T04:52:28.715Z,77.11
2023-05-02T04:53:28.790Z,77.11
2023-05-02T04:54:28.902Z,77.22
2023-05-02T04:55:28.958Z,77.22
2023-05-02T04:56:29.067Z,77.11
2023-05-02T04:57:29.127Z,77.11
2023-05-02T04:58:29.248Z,77.11
2023-05-02T04:59:29.289Z,77.11
2023-05-02T05:00:29.392Z,77.11
2023-05-02T05:01:29.542Z,77.11
2023-05-02T05:02:29.627Z,77.11
2023-05-02T05:03:29.719Z,77.11
2023-05-02T05:04:29.710Z,77.11
2023-05-02T05:05:29.990Z,77.18
2023-05-02T05:06:29.935Z,77.11
2023-05-02T05:07:29.958Z,77.18
2023-05-02T05:08:30.021Z,77.08
2023-05-02T05:09:30.108Z,77.08
2023-05-02T05:10:30.211Z,77.08
2023-05-02T05:11:30.371Z,77.08
2023-05-02T05:12:30.383Z,77.08
2023-05-02T05:13:30.463Z,77.08
2023-05-02T05:14:30.565Z,77.08
2023-05-02T05:15:30.649Z,77.08
2023-05-02T05:16:30.843Z,77.08
2023-05-02T05:17:30.861Z,77.08
2023-05-02T05:18:30.953Z,77.08
2023-05-02T05:19:31.016Z,77.08
2023-05-02T05:20:31.099Z,77.08
2023-05-02T05:21:31.168Z,76.97
2023-05-02T05:22:31.216Z,76.87
2023-05-02T05:23:31.304Z,76.77
2023-05-02T05:24:31.397Z,76.81
2023-05-02T05:25:31.480Z,76.70
2023-05-02T05:26:31.551Z,76.70
2023-05-02T05:27:31.609Z,76.70
2023-05-02T05:28:31.711Z,76.70
2023-05-02T05:29:31.784Z,76.70
2023-05-02T05:30:31.878Z,76.70
2023-05-02T05:31:32.010Z,76.70
2023-05-02T05:32:32.105Z,76.81
2023-05-02T05:33:32.146Z,76.81
2023-05-02T05:34:32.270Z,76.81
2023-05-02T05:35:32.301Z,76.70
2023-05-02T05:36:32.430Z,76.70
2023-05-02T05:37:32.476Z,76.70
2023-05-02T05:38:32.573Z,76.81
2023-05-02T05:39:32.636Z,76.81
2023-05-02T05:40:32.719Z,76.81
2023-05-02T05:41:32.788Z,76.81
2023-05-02T05:42:32.847Z,76.81
2023-05-02T05:43:32.909Z,76.90
2023-05-02T05:44:32.997Z,76.90
2023-05-02T05:45:33.055Z,76.87
2023-05-02T05:46:33.189Z,76.81
2023-05-02T05:47:33.447Z,76.77
2023-05-02T05:48:33.306Z,76.77
2023-05-02T05:49:33.401Z,76.77
2023-05-02T05:50:33.461Z,76.77
2023-05-02T05:51:33.571Z,76.77
2023-05-02T05:52:33.666Z,76.87
2023-05-02T05:53:33.752Z,76.77
2023-05-02T05:54:33.875Z,76.77
2023-05-02T05:55:35.902Z,76.77
2023-05-02T05:56:34.017Z,76.77
2023-05-02T05:57:34.098Z,76.67
2023-05-02T05:58:34.268Z,76.70
2023-05-02T05:59:34.296Z,76.70
2023-05-02T06:00:34.363Z,76.81
2023-05-02T06:01:34.415Z,76.90
2023-05-02T06:02:34.666Z,76.90
2023-05-02T06:03:34.731Z,77.01
2023-05-02T06:04:34.696Z,77.01
2023-05-02T06:05:34.708Z,77.01
2023-05-02T06:06:34.926Z,77.01
2023-05-02T06:07:34.876Z,77.01
2023-05-02T06:08:34.994Z,77.01
2023-05-02T06:09:35.069Z,77.01
2023-05-02T06:10:35.135Z,77.01
2023-05-02T06:11:35.189Z,77.01
2023-05-02T06:12:35.283Z,77.01
2023-05-02T06:13:35.354Z,77.01
2023-05-02T06:14:35.462Z,77.01
2023-05-02T06:15:35.503Z,77.01
2023-05-02T06:16:35.704Z,77.01
2023-05-02T06:17:35.697Z,77.01
2023-05-02T06:18:35.770Z,76.97
2023-05-02T06:19:35.826Z,76.87
2023-05-02T06:20:35.899Z,76.90
2023-05-02T06:21:35.928Z,77.01
2023-05-02T06:22:36.026Z,76.87
2023-05-02T06:23:36.956Z,77.01
2023-05-02T06:24:36.262Z,77.01
2023-05-02T06:25:36.323Z,77.01
2023-05-02T06:26:36.385Z,77.08
2023-05-02T06:27:36.429Z,77.08
2023-05-02T06:28:36.526Z,77.01
2023-05-02T06:29:36.618Z,76.77
2023-05-02T06:30:36.677Z,76.81
2023-05-02T06:31:36.813Z,76.81
2023-05-02T06:32:36.876Z,76.81
2023-05-02T06:33:36.904Z,76.81
2023-05-02T06:34:37.025Z,76.81
2023-05-02T06:35:37.073Z,76.81
2023-05-02T06:36:37.177Z,76.90
2023-05-02T06:37:37.271Z,77.01
2023-05-02T06:38:37.350Z,77.01
2023-05-02T06:39:37.467Z,77.08
2023-05-02T06:40:37.535Z,77.08
2023-05-02T06:41:37.598Z,77.08
2023-05-02T06:42:37.739Z,77.11
2023-05-02T06:43:37.781Z,77.08
2023-05-02T06:44:37.898Z,77.18
2023-05-02T06:45:37.941Z,77.18
2023-05-02T06:46:38.097Z,77.18
2023-05-02T06:47:38.157Z,77.18
2023-05-02T06:48:38.204Z,77.18
2023-05-02T06:49:38.296Z,77.08
2023-05-02T06:50:38.356Z,76.97
2023-05-02T06:51:38.457Z,76.97
2023-05-02T06:52:38.561Z,76.97
2023-05-02T06:53:38.602Z,76.87
2023-05-02T06:54:38.712Z,76.87
2023-05-02T06:55:38.778Z,76.87
2023-05-02T06:56:38.948Z,76.87
2023-05-02T06:57:39.004Z,76.77
2023-05-02T06:58:39.020Z,76.87
2023-05-02T06:59:39.134Z,76.87
2023-05-02T07:00:39.232Z,76.97
2023-05-02T07:01:39.407Z,76.97
2023-05-02T07:02:39.438Z,76.97
2023-05-02T07:03:39.413Z,76.97
2023-05-02T07:04:39.654Z,77.08
2023-05-02T07:05:39.579Z,77.08
2023-05-02T07:06:39.731Z,77.08
2023-05-02T07:07:39.849Z,77.18
2023-05-02T07:08:39.847Z,77.18
2023-05-02T07:09:39.947Z,77.28
2023-05-02T07:10:39.996Z,77.28
2023-05-02T07:11:40.074Z,77.38
2023-05-02T07:12:40.188Z,77.38
2023-05-02T07:13:40.229Z,77.38
2023-05-02T07:14:40.351Z,77.48
2023-05-02T07:15:40.406Z,77.38
2023-05-02T07:16:40.589Z,77.38
2023-05-02T07:19:45.491Z,77.48
2023-05-02T07:20:44.776Z,77.52
2023-05-02T07:21:44.742Z,77.72
2023-05-02T07:22:44.979Z,77.72
2023-05-02T07:23:44.934Z,77.83
2023-05-02T07:24:45.034Z,77.83
2023-05-02T07:25:45.084Z,77.83
2023-05-02T07:26:45.195Z,77.83
2023-05-02T07:27:45.258Z,77.79
2023-05-02T07:28:45.319Z,77.79
2023-05-02T07:29:45.416Z,77.69
2023-05-02T07:30:45.504Z,77.69
2023-05-02T07:31:45.636Z,77.69
2023-05-02T07:32:45.690Z,77.79
2023-05-02T07:33:45.700Z,77.79
2023-05-02T07:34:45.791Z,77.79
2023-05-02T07:35:45.861Z,77.79
2023-05-02T07:36:45.946Z,77.79
2023-05-02T07:37:46.058Z,77.79
2023-05-02T07:38:46.130Z,77.79
2023-05-02T07:39:46.234Z,77.79
2023-05-02T07:40:46.259Z,77.79
2023-05-02T07:41:46.344Z,77.79
2023-05-02T07:42:46.394Z,77.69
2023-05-02T07:43:46.456Z,77.69
2023-05-02T07:44:46.592Z,77.69
2023-05-02T07:45:46.679Z,77.69
2023-05-02T07:46:46.752Z,77.69
2023-05-02T07:47:46.835Z,77.69
2023-05-02T07:48:46.890Z,77.69
2023-05-02T07:49:47.034Z,77.69
2023-05-02T07:50:47.071Z,77.59
2023-05-02T07:51:47.175Z,77.59
2023-05-02T07:52:47.250Z,77.59
2023-05-02T07:53:47.326Z,77.59
2023-05-02T07:54:47.409Z,77.69
2023-05-02T07:55:47.452Z,77.69
2023-05-02T07:56:47.556Z,77.69
2023-05-02T07:57:47.646Z,77.69
2023-05-02T07:58:47.765Z,77.69
2023-05-02T07:59:47.904Z,77.69
2023-05-02T08:00:47.896Z,77.69
2023-05-02T08:01:48.073Z,77.69
2023-05-02T08:02:48.217Z,77.69
2023-05-02T08:03:48.273Z,77.69
2023-05-02T08:04:48.378Z,77.69
2023-05-02T08:05:48.320Z,77.69
2023-05-02T08:06:48.412Z,77.69
2023-05-02T08:07:48.480Z,77.59
2023-05-02T08:08:48.580Z,77.59
2023-05-02T08:09:48.741Z,77.59
2023-05-02T08:10:48.734Z,77.59
2023-05-02T08:11:48.873Z,77.59
2023-05-02T08:12:48.913Z,77.69
2023-05-02T08:13:48.981Z,77.65
2023-05-02T08:14:49.110Z,77.65
2023-05-02T08:15:49.142Z,77.65
2023-05-02T08:16:49.284Z,77.65
2023-05-02T08:17:49.310Z,77.65
2023-05-02T08:18:49.387Z,77.55
2023-05-02T08:19:49.465Z,77.65
2023-05-02T08:20:49.532Z,77.65
2023-05-02T08:21:49.633Z,77.65
2023-05-02T08:22:49.682Z,77.65
2023-05-02T08:23:49.752Z,77.65
2023-05-02T08:24:49.861Z,77.65
2023-05-02T08:25:49.921Z,77.65
2023-05-02T08:26:50.035Z,77.65
2023-05-02T08:27:50.088Z,77.65
2023-05-02T08:28:50.204Z,77.65
2023-05-02T08:29:50.277Z,77.65
2023-05-02T08:30:50.350Z,77.65
2023-05-02T08:31:50.447Z,77.55
2023-05-02T08:32:50.498Z,77.55
2023-05-02T08:33:50.589Z,77.55
2023-05-02T08:34:50.726Z,77.65
2023-05-02T08:35:50.742Z,77.75
2023-05-02T08:36:50.821Z,77.65
2023-05-02T08:37:50.879Z,77.75
2023-05-02T08:38:50.987Z,77.75
2023-05-02T08:39:51.074Z,77.75
2023-05-02T08:40:51.145Z,77.75
2023-05-02T08:41:51.225Z,77.86
2023-05-02T08:42:51.357Z,77.86
2023-05-02T08:43:51.406Z,77.82
2023-05-02T08:44:51.531Z,77.92
2023-05-02T08:45:51.638Z,77.82
2023-05-02T08:46:51.693Z,77.72
2023-05-02T08:47:51.812Z,77.72
2023-05-02T08:48:51.867Z,77.72
2023-05-02T08:49:52.005Z,77.72
2023-05-02T08:50:52.038Z,77.62
2023-05-02T08:51:52.218Z,77.62
2023-05-02T08:52:52.198Z,77.72
2023-05-02T08:53:52.323Z,77.72
2023-05-02T08:54:52.552Z,77.82
2023-05-02T08:55:52.468Z,77.72
2023-05-02T08:56:52.567Z,77.72
2023-05-02T08:57:52.704Z,77.82
2023-05-02T08:58:52.716Z,77.82
2023-05-02T08:59:52.858Z,77.72
2023-05-02T09:00:52.923Z,77.51
2023-05-02T09:01:52.966Z,77.41
2023-05-02T09:02:53.132Z,77.41
2023-05-02T09:03:53.165Z,77.51
2023-05-02T09:04:53.240Z,77.51
2023-05-02T09:05:53.313Z,77.51
2023-05-02T09:06:53.472Z,77.72
2023-05-02T09:07:53.526Z,77.72
2023-05-02T09:08:53.577Z,77.72
2023-05-02T09:09:53.762Z,77.72
2023-05-02T09:10:53.761Z,77.72
2023-05-02T09:11:53.827Z,77.72
2023-05-02T09:12:53.928Z,77.72
2023-05-02T09:13:54.030Z,77.72
2023-05-02T09:14:54.107Z,77.82
2023-05-02T09:15:54.182Z,77.82
2023-05-02T09:16:54.333Z,77.92
2023-05-02T09:17:54.363Z,77.98
2023-05-02T09:18:54.413Z,77.98
2023-05-02T09:19:54.621Z,77.89
2023-05-02T09:20:54.644Z,77.89
2023-05-02T09:21:54.674Z,77.78
2023-05-02T09:22:54.786Z,77.78
2023-05-02T09:23:54.891Z,77.89
2023-05-02T09:24:55.017Z,77.89
2023-05-02T09:25:55.078Z,77.98
2023-05-02T09:26:55.094Z,78.09
2023-05-02T09:29:12.971Z,78.30
2023-05-02T09:30:14.193Z,78.30
2023-05-02T09:31:13.566Z,78.39
2023-05-02T09:32:13.380Z,78.39
2023-05-02T09:33:13.468Z,78.30
2023-05-02T09:34:13.587Z,78.30
2023-05-02T09:35:13.582Z,78.19
2023-05-02T09:36:13.586Z,78.19
2023-05-02T09:37:13.681Z,78.09
2023-05-02T09:38:13.772Z,78.09
2023-05-02T09:39:13.896Z,78.19
2023-05-02T09:40:13.934Z,78.30
2023-05-02T09:41:13.999Z,78.30
2023-05-02T09:42:14.083Z,78.30
2023-05-02T09:43:14.172Z,78.30
2023-05-02T09:44:14.277Z,78.30
2023-05-02T09:45:14.463Z,78.39
2023-05-02T09:46:14.469Z,78.39
2023-05-02T09:47:14.562Z,78.26
2023-05-02T09:48:14.608Z,78.16
2023-05-02T09:49:14.739Z,78.16
2023-05-02T09:50:14.829Z,78.26
2023-05-02T09:51:14.897Z,78.26
2023-05-02T09:52:14.944Z,78.36
2023-05-02T09:53:15.047Z,78.46
2023-05-02T09:54:15.147Z,78.36
2023-05-02T09:55:15.287Z,78.36
2023-05-02T09:56:15.317Z,78.46
2023-05-02T09:57:15.406Z,78.46
2023-05-02T09:58:15.549Z,78.56
2023-05-02T09:59:15.599Z,78.56
2023-05-02T10:00:15.687Z,78.66
2023-05-02T10:01:15.769Z,78.66
2023-05-02T10:02:16.047Z,78.46
2023-05-02T10:03:16.009Z,78.46
2023-05-02T10:04:16.173Z,78.36
2023-05-02T10:05:16.157Z,78.26
2023-05-02T10:06:16.215Z,78.32
2023-05-02T10:07:16.316Z,78.32
2023-05-02T10:08:16.373Z,78.42
2023-05-02T10:09:20.510Z,78.63
2023-05-02T10:10:16.570Z,78.42
2023-05-02T10:11:16.625Z,78.53
2023-05-02T10:12:17.141Z,78.53
2023-05-02T10:13:16.804Z,78.53
2023-05-02T10:14:16.902Z,78.63
2023-05-02T10:15:17.039Z,78.73
2023-05-02T10:16:17.074Z,78.63
2023-05-02T10:17:17.174Z,78.63
2023-05-02T10:18:17.310Z,78.63
2023-05-02T10:19:17.303Z,78.42
2023-05-02T10:20:17.511Z,78.22
2023-05-02T10:21:17.496Z,78.12
2023-05-02T10:22:17.546Z,77.91
2023-05-02T10:23:18.542Z,77.81
2023-05-02T10:24:17.726Z,77.81
2023-05-02T10:25:17.860Z,77.71
2023-05-02T10:26:17.912Z,77.51
2023-05-02T10:27:17.991Z,77.10
2023-05-02T10:28:18.077Z,76.90
2023-05-02T10:29:18.153Z,76.79
2023-05-02T10:30:18.270Z,76.90
2023-05-02T10:31:18.330Z,76.90
2023-05-02T10:32:18.430Z,77.00
2023-05-02T10:33:18.494Z,77.00
2023-05-02T10:34:18.579Z,76.90
2023-05-02T10:35:18.687Z,76.90
2023-05-02T10:36:18.782Z,76.90
2023-05-02T10:37:18.833Z,77.00
2023-05-02T10:38:18.945Z,76.90
2023-05-02T10:39:18.990Z,76.59
2023-05-02T10:40:19.106Z,76.39
2023-05-02T10:41:19.181Z,76.39
2023-05-02T10:42:19.251Z,76.15
2023-05-02T10:43:19.349Z,76.15
2023-05-02T10:44:19.451Z,76.04
2023-05-02T10:45:19.564Z,76.04
2023-05-02T10:46:19.668Z,75.95
2023-05-02T10:47:19.707Z,76.15
2023-05-02T10:48:19.816Z,76.35
2023-05-02T10:49:19.887Z,76.25
2023-05-02T10:50:20.043Z,76.56
2023-05-02T10:51:20.053Z,76.56
2023-05-02T10:52:20.149Z,76.65
2023-05-02T10:53:20.204Z,76.86
2023-05-02T10:54:20.301Z,76.96
2023-05-02T10:55:20.418Z,76.96
2023-05-02T10:56:20.995Z,76.96
2023-05-02T10:57:20.581Z,76.86
2023-05-02T10:58:20.635Z,76.76
2023-05-02T10:59:20.729Z,76.65
2023-05-02T11:00:20.855Z,76.65
2023-05-02T11:01:20.946Z,76.56
2023-05-02T11:02:21.056Z,76.45
2023-05-02T11:03:21.129Z,76.45
2023-05-02T11:04:21.182Z,76.45
2023-05-02T11:05:21.289Z,76.35
2023-05-02T11:06:21.402Z,76.25
2023-05-02T11:07:21.455Z,76.25
2023-05-02T11:08:23.162Z,75.33
2023-05-02T11:09:21.636Z,75.60
2023-05-02T11:10:21.760Z,75.70
2023-05-02T11:11:21.809Z,76.21
2023-05-02T11:12:21.905Z,76.31
2023-05-02T11:13:21.996Z,76.82
2023-05-02T11:14:22.094Z,76.82
2023-05-02T11:15:22.161Z,76.68
2023-05-02T11:16:22.246Z,76.79
2023-05-02T11:17:22.296Z,76.89
2023-05-02T11:18:22.389Z,76.68
2023-05-02T11:19:22.464Z,76.28
2023-05-02T11:20:22.532Z,75.77
2023-05-02T11:21:22.582Z,75.87
2023-05-02T11:22:22.702Z,75.67
2023-05-02T11:23:22.781Z,75.46
2023-05-02T11:24:22.890Z,75.57
2023-05-02T11:25:22.974Z,75.37
2023-05-02T11:26:23.052Z,75.46
2023-05-02T11:27:23.096Z,75.37
2023-05-02T11:28:23.193Z,75.37
2023-05-02T11:29:23.896Z,75.37
2023-05-02T11:30:23.398Z,75.37
2023-05-02T11:31:23.465Z,75.46
2023-05-02T11:32:23.647Z,75.16
2023-05-02T11:33:23.662Z,75.26
2023-05-02T11:34:23.885Z,75.26
2023-05-02T11:35:23.817Z,75.06
2023-05-02T11:36:23.871Z,74.65
2023-05-02T11:37:23.967Z,74.55
2023-05-02T11:38:24.080Z,74.55
2023-05-02T11:39:24.170Z,74.45
2023-05-02T11:40:24.302Z,74.45
2023-05-02T11:41:24.340Z,74.45
2023-05-02T11:42:24.444Z,74.45
2023-05-02T11:43:24.534Z,74.45
2023-05-02T11:44:24.623Z,74.35
2023-05-02T11:45:24.731Z,74.55
2023-05-02T11:46:24.839Z,74.76
2023-05-02T11:47:24.898Z,75.06
2023-05-02T11:48:24.985Z,75.26
2023-05-02T11:49:25.081Z,75.37
2023-05-02T11:50:25.221Z,75.67
2023-05-02T11:51:25.233Z,75.87
2023-05-02T11:52:25.343Z,75.77
2023-05-02T11:53:25.404Z,75.67
2023-05-02T11:54:25.497Z,75.77
2023-05-02T11:55:25.608Z,75.77
2023-05-02T11:56:25.663Z,75.77
2023-05-02T11:57:25.740Z,75.87
2023-05-02T11:58:25.862Z,75.98
2023-05-02T11:59:25.923Z,75.98
2023-05-02T12:00:26.016Z,75.77
2023-05-02T12:01:26.068Z,75.77
2023-05-02T12:02:26.204Z,75.87
2023-05-02T12:03:26.434Z,75.98
2023-05-02T12:04:26.341Z,75.77
2023-05-02T12:05:26.488Z,75.37
2023-05-02T12:06:26.517Z,75.26
2023-05-02T12:07:26.554Z,75.37
2023-05-02T12:08:26.674Z,75.46
2023-05-02T12:09:26.739Z,75.67
2023-05-02T12:10:26.860Z,75.67
2023-05-02T12:11:26.919Z,75.77
2023-05-02T12:12:27.020Z,75.26
2023-05-02T12:13:27.102Z,74.89
2023-05-02T12:14:27.204Z,75.09
2023-05-02T12:15:27.302Z,75.30
2023-05-02T12:16:27.391Z,75.40
2023-05-02T12:17:27.451Z,75.50
2023-05-02T12:18:27.545Z,75.40
2023-05-02T12:19:27.646Z,75.40
2023-05-02T12:20:27.772Z,75.50
2023-05-02T12:21:27.830Z,75.50
2023-05-02T12:22:27.889Z,75.50
2023-05-02T12:23:27.932Z,75.60
2023-05-02T12:24:28.030Z,75.60
2023-05-02T12:25:28.158Z,75.60
2023-05-02T12:26:28.222Z,75.50
2023-05-02T12:27:28.315Z,75.50
2023-05-02T12:28:28.413Z,75.40
2023-05-02T12:29:28.449Z,75.30
2023-05-02T12:30:28.581Z,75.40
2023-05-02T12:31:28.669Z,75.50
2023-05-02T12:32:28.770Z,75.60
2023-05-02T12:33:28.784Z,75.81
2023-05-02T12:34:28.873Z,75.70
2023-05-02T12:35:28.977Z,75.64
2023-05-02T12:36:29.033Z,75.64
2023-05-02T12:37:29.146Z,75.74
2023-05-02T12:38:29.202Z,75.84
2023-05-02T12:39:29.259Z,75.84
2023-05-02T12:40:29.376Z,75.95
2023-05-02T12:41:29.421Z,76.04
2023-05-02T12:42:29.507Z,76.15
2023-05-02T12:43:29.592Z,76.35
2023-05-02T12:44:29.688Z,76.35
2023-05-02T12:45:29.759Z,76.56
2023-05-02T12:46:29.843Z,76.56
2023-05-02T12:47:29.931Z,76.45
2023-05-02T12:48:29.975Z,76.45
2023-05-02T12:49:30.052Z,76.35
2023-05-02T12:50:30.215Z,76.25
2023-05-02T12:51:30.228Z,75.95
2023-05-02T12:52:30.327Z,75.74
2023-05-02T12:53:30.434Z,75.74
2023-05-02T12:54:30.508Z,76.04
2023-05-02T12:55:30.573Z,76.25
2023-05-02T12:56:30.636Z,76.45