createdAt,value
2019-02-06T00:00:30.071Z,0
2019-02-06T00:01:30.013Z,0
2019-02-06T00:02:30.021Z,0
2019-02-06T00:03:30.102Z,0
2019-02-06T00:04:30.030Z,0
2019-02-06T00:05:30.036Z,0
2019-02-06T00:06:30.096Z,0
2019-02-06T00:07:30.063Z,0
2019-02-06T00:08:30.070Z,0
2019-02-06T00:09:30.047Z,0
2019-02-06T00:10:30.142Z,0
2019-02-06T00:11:30.067Z,0
2019-02-06T00:12:30.037Z,0
2019-02-06T00:13:30.084Z,0
2019-02-06T00:14:30.330Z,0
2019-02-06T00:15:30.154Z,0
2019-02-06T00:16:30.173Z,0
2019-02-06T00:17:30.131Z,0
2019-02-06T00:18:30.352Z,0
2019-02-06T00:19:29.948Z,0
2019-02-06T00:20:30.013Z,0
2019-02-06T00:21:30.572Z,0
2019-02-06T00:22:30.061Z,0
2019-02-06T00:23:39.992Z,0
2019-02-06T00:24:29.964Z,0
2019-02-06T00:25:29.998Z,0
2019-02-06T00:26:30.045Z,0
2019-02-06T00:27:30.288Z,0
2019-02-06T00:28:30.024Z,0
2019-02-06T00:29:30.621Z,0
2019-02-06T00:30:29.987Z,0
2019-02-06T00:31:30.027Z,0
2019-02-06T00:32:30.253Z,0
2019-02-06T00:33:30.033Z,0
2019-02-06T00:34:30.015Z,0
2019-02-06T00:35:30.055Z,0
2019-02-06T00:36:30.110Z,0
2019-02-06T00:37:32.046Z,0
2019-02-06T00:38:30.147Z,0
2019-02-06T00:39:30.068Z,0
2019-02-06T00:40:29.980Z,0
2019-02-06T00:41:29.970Z,0
2019-02-06T00:42:29.962Z,0
2019-02-06T00:43:30.050Z,0
2019-02-06T00:44:30.187Z,0
2019-02-06T00:45:30.145Z,0
2019-02-06T00:46:29.993Z,0
2019-02-06T00:47:30.037Z,0
2019-02-06T00:48:30.100Z,0
2019-02-06T00:49:30.030Z,0
2019-02-06T00:50:30.027Z,0
2019-02-06T00:51:30.059Z,0
2019-02-06T00:52:30.697Z,0
2019-02-06T00:53:30.052Z,3.9
2019-02-06T00:54:35.132Z,3.9
2019-02-06T00:55:35.182Z,3.9
2019-02-06T00:56:35.075Z,1.8
2019-02-06T00:57:34.175Z,0
2019-02-06T00:58:33.571Z,0
2019-02-06T00:59:30.094Z,0
2019-02-06T01:00:30.729Z,0
2019-02-06T01:01:30.026Z,0
2019-02-06T01:02:29.986Z,0
2019-02-06T01:03:30.085Z,0
2019-02-06T01:04:30.022Z,0
2019-02-06T01:05:40.847Z,0
2019-02-06T01:06:30.028Z,0
2019-02-06T01:07:30.277Z,0
2019-02-06T01:08:30.032Z,0
2019-02-06T01:09:30.026Z,0
2019-02-06T01:10:30.010Z,0
2019-02-06T01:11:30.107Z,0
2019-02-06T01:12:30.022Z,0
2019-02-06T01:13:29.973Z,0
2019-02-06T01:14:30.019Z,0
2019-02-06T01:15:30.644Z,0
2019-02-06T01:16:30.068Z,0
2019-02-06T01:17:30.019Z,0
2019-02-06T01:18:30.018Z,0
2019-02-06T01:19:29.975Z,0
2019-02-06T01:20:30.077Z,0
2019-02-06T01:21:30.020Z,0
2019-02-06T01:22:30.221Z,0
2019-02-06T01:23:30.093Z,6.6
2019-02-06T01:24:29.968Z,3.9
2019-02-06T01:25:30.037Z,1.8
2019-02-06T01:26:30.065Z,0
2019-02-06T01:27:30.025Z,0
2019-02-06T01:28:30.079Z,0
2019-02-06T01:29:29.975Z,3.9
2019-02-06T01:30:30.760Z,0
2019-02-06T01:31:30.006Z,0
2019-02-06T01:32:30.080Z,1.8
2019-02-06T01:33:30.009Z,0
2019-02-06T01:34:30.009Z,0
2019-02-06T01:35:29.962Z,0
2019-02-06T01:36:29.998Z,3.9
2019-02-06T01:37:30.160Z,0
2019-02-06T01:38:30.075Z,3.9
2019-02-06T01:39:30.001Z,6.6
2019-02-06T01:40:29.972Z,9.5
2019-02-06T01:41:29.961Z,6.6
2019-02-06T01:42:30.067Z,6.6
2019-02-06T01:43:30.003Z,12.4
2019-02-06T01:44:30.017Z,12.4
2019-02-06T01:45:30.839Z,6.6
2019-02-06T01:46:29.980Z,12.4
2019-02-06T01:47:30.071Z,3.9
2019-02-06T01:48:30.017Z,12.4
2019-02-06T01:49:29.996Z,12.4
2019-02-06T01:50:29.994Z,12.4
2019-02-06T01:51:29.957Z,15.4
2019-02-06T01:52:30.013Z,9.5
2019-02-06T01:53:30.012Z,18.3
2019-02-06T01:54:30.006Z,9.5
2019-02-06T01:55:30.013Z,18.3
2019-02-06T01:56:29.995Z,12.4
2019-02-06T01:57:30.047Z,12.4
2019-02-06T01:58:30.004Z,6.6
2019-02-06T01:59:29.991Z,12.4
2019-02-06T02:00:30.720Z,9.5
2019-02-06T02:01:30.063Z,9.5
2019-02-06T02:02:29.948Z,6.6
2019-02-06T02:03:30.014Z,9.5
2019-02-06T02:04:30.018Z,12.4
2019-02-06T02:05:30.082Z,9.5
2019-02-06T02:06:29.999Z,12.4
2019-02-06T02:07:30.010Z,15.4
2019-02-06T02:08:30.384Z,6.6
2019-02-06T02:09:30.001Z,15.4
2019-02-06T02:10:30.079Z,9.5
2019-02-06T02:11:29.986Z,9.5
2019-02-06T02:12:29.990Z,9.5
2019-02-06T02:13:29.953Z,6.6
2019-02-06T02:14:30.112Z,6.6
2019-02-06T02:15:30.511Z,9.5
2019-02-06T02:16:29.993Z,12.4
2019-02-06T02:17:30.003Z,12.4
2019-02-06T02:18:30.024Z,6.6
2019-02-06T02:19:29.960Z,12.4
2019-02-06T02:20:29.997Z,12.4
2019-02-06T02:21:29.976Z,6.6
2019-02-06T02:22:29.980Z,12.4
2019-02-06T02:23:30.853Z,9.5
2019-02-06T02:24:29.919Z,9.5
2019-02-06T02:25:29.980Z,9.5
2019-02-06T02:26:29.981Z,12.4
2019-02-06T02:27:29.978Z,15.4
2019-02-06T02:28:30.260Z,9.5
2019-02-06T02:29:29.932Z,3.9
2019-02-06T02:30:30.120Z,6.6
2019-02-06T02:31:33.625Z,3.9
2019-02-06T02:32:29.988Z,6.6
2019-02-06T02:33:29.978Z,9.5
2019-02-06T02:34:30.063Z,9.5
2019-02-06T02:35:29.954Z,12.4
2019-02-06T02:36:30.001Z,6.6
2019-02-06T02:37:30.060Z,6.6
2019-02-06T02:38:29.998Z,15.4
2019-02-06T02:39:30.549Z,18.3
2019-02-06T02:40:29.960Z,18.3
2019-02-06T02:41:29.940Z,3.9
2019-02-06T02:42:30.164Z,9.5
2019-02-06T02:43:29.988Z,6.6
2019-02-06T02:44:30.031Z,9.5
2019-02-06T02:45:30.049Z,9.5
2019-02-06T02:46:30.626Z,0
2019-02-06T02:47:29.967Z,1.8
2019-02-06T02:48:29.972Z,9.5
2019-02-06T02:49:30.050Z,12.4
2019-02-06T02:50:29.956Z,9.5
2019-02-06T02:51:29.963Z,6.6
2019-02-06T02:52:30.005Z,0
2019-02-06T02:53:29.990Z,0
2019-02-06T02:54:30.817Z,3.9
2019-02-06T02:55:29.984Z,6.6
2019-02-06T02:56:30.061Z,12.4
2019-02-06T02:57:30.004Z,12.4
2019-02-06T02:58:30.003Z,12.4
2019-02-06T02:59:29.987Z,15.4
2019-02-06T03:00:29.976Z,15.4
2019-02-06T03:01:30.093Z,15.4
2019-02-06T03:02:29.923Z,12.4
2019-02-06T03:03:29.972Z,3.9
2019-02-06T03:04:29.978Z,6.6
2019-02-06T03:05:30.025Z,6.6
2019-02-06T03:06:31.122Z,6.6
2019-02-06T03:07:30.034Z,6.6
2019-02-06T03:08:29.984Z,9.5
2019-02-06T03:09:30.494Z,6.6
2019-02-06T03:10:29.977Z,9.5
2019-02-06T03:11:29.982Z,6.6
2019-02-06T03:12:33.649Z,3.9
2019-02-06T03:13:29.978Z,1.8
2019-02-06T03:14:30.658Z,3.9
2019-02-06T03:15:29.959Z,1.8
2019-02-06T03:16:29.979Z,0
2019-02-06T03:17:30.887Z,0
2019-02-06T03:18:29.978Z,0
2019-02-06T03:19:29.929Z,0
2019-02-06T03:20:29.963Z,0
2019-02-06T03:21:30.009Z,0
2019-02-06T03:22:32.831Z,0
2019-02-06T03:23:30.062Z,0
2019-02-06T03:24:30.168Z,0
2019-02-06T03:25:30.359Z,0
2019-02-06T03:26:29.961Z,0
2019-02-06T03:27:29.971Z,0
2019-02-06T03:28:29.958Z,0
2019-02-06T03:29:30.066Z,0
2019-02-06T03:30:30.016Z,0
2019-02-06T03:31:30.021Z,1.8
2019-02-06T03:32:30.551Z,1.8
2019-02-06T03:33:30.054Z,0
2019-02-06T03:34:29.957Z,0
2019-02-06T03:35:29.901Z,0
2019-02-06T03:36:42.237Z,0
2019-02-06T03:37:29.959Z,0
2019-02-06T03:38:30.016Z,0
2019-02-06T03:39:29.946Z,0
2019-02-06T03:40:30.600Z,0
2019-02-06T03:41:29.917Z,3.9
2019-02-06T03:42:29.953Z,3.9
2019-02-06T03:43:29.958Z,6.6
2019-02-06T03:44:29.963Z,3.9
2019-02-06T03:45:30.031Z,3.9
2019-02-06T03:46:29.924Z,0
2019-02-06T03:47:30.482Z,3.9
2019-02-06T03:48:30.026Z,0
2019-02-06T03:49:29.973Z,0
2019-02-06T03:50:30.011Z,0
2019-02-06T03:51:29.963Z,6.6
2019-02-06T03:52:29.971Z,3.9
2019-02-06T03:53:29.953Z,0
2019-02-06T03:54:29.950Z,0
2019-02-06T03:55:30.790Z,0
2019-02-06T03:56:29.950Z,1.8
2019-02-06T03:57:29.893Z,3.9
2019-02-06T03:58:30.164Z,1.8
2019-02-06T03:59:29.942Z,1.8
2019-02-06T04:00:29.961Z,0
2019-02-06T04:01:29.942Z,0
2019-02-06T04:02:29.906Z,0
2019-02-06T04:03:30.016Z,1.8
2019-02-06T04:04:30.016Z,3.9
2019-02-06T04:05:30.037Z,3.9
2019-02-06T04:06:29.940Z,6.6
2019-02-06T04:07:29.951Z,0
2019-02-06T04:08:29.881Z,6.6
2019-02-06T04:09:29.956Z,3.9
2019-02-06T04:10:30.805Z,12.4
2019-02-06T04:11:29.976Z,12.4
2019-02-06T04:12:29.985Z,12.4
2019-02-06T04:13:29.903Z,12.4
2019-02-06T04:14:29.952Z,12.4
2019-02-06T04:15:30.013Z,9.5
2019-02-06T04:16:29.949Z,12.4
2019-02-06T04:17:29.934Z,12.4
2019-02-06T04:18:30.780Z,12.4
2019-02-06T04:19:30.014Z,9.5
2019-02-06T04:20:29.939Z,9.5
2019-02-06T04:21:30.103Z,9.5
2019-02-06T04:22:29.945Z,9.5
2019-02-06T04:23:29.950Z,9.5
2019-02-06T04:24:29.968Z,9.5
2019-02-06T04:25:29.956Z,12.4
2019-02-06T04:26:29.986Z,9.5
2019-02-06T04:27:29.938Z,9.5
2019-02-06T04:28:29.917Z,9.5
2019-02-06T04:29:29.946Z,9.5
2019-02-06T04:30:29.959Z,9.5
2019-02-06T04:31:29.922Z,9.5
2019-02-06T04:32:29.930Z,9.5
2019-02-06T04:33:30.478Z,9.5
2019-02-06T04:34:30.126Z,6.6
2019-02-06T04:35:29.883Z,9.5
2019-02-06T04:36:29.921Z,6.6
2019-02-06T04:37:30.001Z,3.9
2019-02-06T04:38:29.931Z,0
2019-02-06T04:39:29.923Z,0
2019-02-06T04:40:29.964Z,6.6
2019-02-06T04:41:30.631Z,6.6
2019-02-06T04:42:29.943Z,9.5
2019-02-06T04:43:29.918Z,9.5
2019-02-06T04:44:29.934Z,6.6
2019-02-06T04:45:29.990Z,12.4
2019-02-06T04:46:29.919Z,6.6
2019-02-06T04:47:29.939Z,12.4
2019-02-06T04:48:33.424Z,12.4
2019-02-06T04:49:29.939Z,9.5
2019-02-06T04:50:29.986Z,12.4
2019-02-06T04:51:29.875Z,9.5
2019-02-06T04:52:29.929Z,12.4
2019-02-06T04:53:29.933Z,9.5
2019-02-06T04:54:30.034Z,12.4
2019-02-06T04:55:29.946Z,12.4
2019-02-06T04:56:30.717Z,12.4
2019-02-06T04:57:29.945Z,12.4
2019-02-06T04:58:29.916Z,15.4
2019-02-06T04:59:29.926Z,12.4
2019-02-06T05:00:29.926Z,12.4
2019-02-06T05:01:29.983Z,15.4
2019-02-06T05:02:29.884Z,12.4
2019-02-06T05:03:29.920Z,18.3
2019-02-06T05:04:30.296Z,15.4
2019-02-06T05:05:30.173Z,18.3
2019-02-06T05:06:30.186Z,15.4
2019-02-06T05:07:29.951Z,15.4
2019-02-06T05:08:29.870Z,15.4
2019-02-06T05:09:29.920Z,18.3
2019-02-06T05:10:29.907Z,18.3
2019-02-06T05:11:30.619Z,18.3
2019-02-06T05:12:29.996Z,18.3
2019-02-06T05:13:29.888Z,9.5
2019-02-06T05:14:29.931Z,6.6
2019-02-06T05:15:29.927Z,6.6
2019-02-06T05:16:29.890Z,6.6
2019-02-06T05:17:29.959Z,6.6
2019-02-06T05:18:29.928Z,6.6
2019-02-06T05:19:30.674Z,12.4
2019-02-06T05:20:29.917Z,6.6
2019-02-06T05:21:29.963Z,6.6
2019-02-06T05:22:29.909Z,6.6
2019-02-06T05:23:29.913Z,6.6
2019-02-06T05:24:29.937Z,6.6
2019-02-06T05:25:29.922Z,6.6
2019-02-06T05:26:30.133Z,6.6
2019-02-06T05:27:29.903Z,3.9
2019-02-06T05:28:29.971Z,3.9
2019-02-06T05:29:30.795Z,1.8
2019-02-06T05:30:30.214Z,1.8
2019-02-06T05:31:32.690Z,1.8
2019-02-06T05:32:29.904Z,3.9
2019-02-06T05:33:29.901Z,1.8
2019-02-06T05:34:30.577Z,1.8
2019-02-06T05:35:30.374Z,0
2019-02-06T05:36:29.919Z,0
2019-02-06T05:37:34.641Z,1.8
2019-02-06T05:38:29.916Z,0
2019-02-06T05:39:29.901Z,0
2019-02-06T05:40:29.941Z,1.8
2019-02-06T05:41:30.147Z,3.9
2019-02-06T05:42:29.905Z,0
2019-02-06T05:43:29.916Z,1.8
2019-02-06T05:44:29.937Z,3.9
2019-02-06T05:45:30.190Z,1.8
2019-02-06T05:46:29.858Z,1.8
2019-02-06T05:47:29.969Z,1.8
2019-02-06T05:48:29.898Z,1.8
2019-02-06T05:49:30.445Z,1.8
2019-02-06T05:50:29.917Z,0
2019-02-06T05:51:29.985Z,0
2019-02-06T05:52:30.002Z,0
2019-02-06T05:53:29.934Z,1.8
2019-02-06T05:54:29.938Z,3.9
2019-02-06T05:55:29.902Z,3.9
2019-02-06T05:56:30.464Z,6.6
2019-02-06T05:57:29.848Z,1.8
2019-02-06T05:58:29.897Z,1.8
2019-02-06T05:59:30.016Z,3.9
2019-02-06T06:00:29.907Z,6.6
2019-02-06T06:01:29.897Z,3.9
2019-02-06T06:02:29.847Z,1.8
2019-02-06T06:03:29.899Z,3.9
2019-02-06T06:04:30.641Z,0
2019-02-06T06:05:29.903Z,0
2019-02-06T06:06:31.969Z,0
2019-02-06T06:07:29.857Z,0
2019-02-06T06:08:29.918Z,0
2019-02-06T06:09:29.893Z,1.8
2019-02-06T06:10:29.903Z,0
2019-02-06T06:11:30.122Z,0
2019-02-06T06:12:29.886Z,0
2019-02-06T06:13:29.921Z,0
2019-02-06T06:14:29.870Z,0
2019-02-06T06:15:29.985Z,1.8
2019-02-06T06:16:29.872Z,0
2019-02-06T06:17:29.868Z,0
2019-02-06T06:18:29.943Z,0
2019-02-06T06:19:30.217Z,0
2019-02-06T06:20:29.883Z,0
2019-02-06T06:21:29.956Z,0
2019-02-06T06:22:29.861Z,0
2019-02-06T06:23:29.883Z,0
2019-02-06T06:24:29.825Z,0
2019-02-06T06:25:29.948Z,0
2019-02-06T06:26:30.587Z,0
2019-02-06T06:27:29.881Z,3.9
2019-02-06T06:28:29.925Z,1.8
2019-02-06T06:29:29.853Z,0
2019-02-06T06:30:29.932Z,0
2019-02-06T06:31:29.874Z,0
2019-02-06T06:32:33.237Z,0
2019-02-06T06:33:29.995Z,0
2019-02-06T06:34:30.207Z,0
2019-02-06T06:35:29.855Z,0
2019-02-06T06:36:29.888Z,0
2019-02-06T06:37:29.885Z,0
2019-02-06T06:38:29.980Z,0
2019-02-06T06:39:29.880Z,0
2019-02-06T06:40:29.823Z,0
2019-02-06T06:41:30.204Z,0
2019-02-06T06:42:29.866Z,0
2019-02-06T06:43:29.929Z,0
2019-02-06T06:44:29.883Z,0
2019-02-06T06:45:29.863Z,0
2019-02-06T06:46:29.907Z,3.9
2019-02-06T06:47:29.878Z,3.9
2019-02-06T06:48:29.852Z,3.9
2019-02-06T06:49:30.566Z,1.8
2019-02-06T06:50:29.920Z,0
2019-02-06T06:51:29.833Z,0
2019-02-06T06:52:29.875Z,0
2019-02-06T06:53:29.865Z,3.9
2019-02-06T06:54:29.892Z,0
2019-02-06T06:55:29.974Z,3.9
2019-02-06T06:56:29.891Z,3.9
2019-02-06T06:57:30.265Z,0
2019-02-06T06:58:29.860Z,1.8
2019-02-06T06:59:30.009Z,0
2019-02-06T07:00:29.924Z,0
2019-02-06T07:01:29.937Z,0
2019-02-06T07:02:32.210Z,0
2019-02-06T07:03:29.938Z,0
2019-02-06T07:04:30.592Z,0
2019-02-06T07:05:29.867Z,0
2019-02-06T07:06:30.558Z,0
2019-02-06T07:07:29.889Z,0
2019-02-06T07:08:29.864Z,0
2019-02-06T07:09:29.850Z,0
2019-02-06T07:10:29.929Z,0
2019-02-06T07:11:29.848Z,0
2019-02-06T07:12:30.473Z,0
2019-02-06T07:13:29.811Z,0
2019-02-06T07:14:29.890Z,0
2019-02-06T07:15:29.922Z,0
2019-02-06T07:16:29.864Z,0
2019-02-06T07:17:29.852Z,0
2019-02-06T07:18:29.837Z,0
2019-02-06T07:19:29.925Z,0
2019-02-06T07:20:29.909Z,0
2019-02-06T07:21:29.866Z,0
2019-02-06T07:22:29.874Z,0
2019-02-06T07:23:29.856Z,0
2019-02-06T07:24:29.800Z,0
2019-02-06T07:25:29.907Z,0
2019-02-06T07:26:29.943Z,0
2019-02-06T07:27:30.532Z,0
2019-02-06T07:28:29.853Z,0
2019-02-06T07:29:29.788Z,0
2019-02-06T07:30:29.854Z,0
2019-02-06T07:31:29.918Z,0
2019-02-06T07:32:29.852Z,0
2019-02-06T07:33:29.836Z,0
2019-02-06T07:34:29.858Z,0
2019-02-06T07:35:30.603Z,0
2019-02-06T07:36:29.905Z,0
2019-02-06T07:37:29.849Z,0
2019-02-06T07:38:29.857Z,0
2019-02-06T07:39:29.869Z,0
2019-02-06T07:40:29.784Z,0
2019-02-06T07:41:29.928Z,0
2019-02-06T07:42:30.239Z,0
2019-02-06T07:43:29.847Z,0
2019-02-06T07:44:29.850Z,0
2019-02-06T07:45:29.873Z,0
2019-02-06T07:46:29.785Z,0
2019-02-06T07:47:29.906Z,0
2019-02-06T07:48:29.848Z,0
2019-02-06T07:49:29.836Z,3.9
2019-02-06T07:50:30.805Z,1.8
2019-02-06T07:51:29.784Z,0
2019-02-06T07:52:29.842Z,0
2019-02-06T07:53:29.885Z,0
2019-02-06T07:54:29.932Z,0
2019-02-06T07:55:29.917Z,0
2019-02-06T07:56:29.804Z,0
2019-02-06T07:57:29.865Z,0
2019-02-06T07:58:29.842Z,0
2019-02-06T07:59:29.836Z,0
2019-02-06T08:00:29.828Z,0
2019-02-06T08:01:29.839Z,0
2019-02-06T08:02:29.875Z,0
2019-02-06T08:03:29.841Z,0
2019-02-06T08:04:29.849Z,0
2019-02-06T08:05:30.520Z,0
2019-02-06T08:06:29.836Z,0
2019-02-06T08:07:29.853Z,0
2019-02-06T08:08:38.653Z,6.6
2019-02-06T08:09:29.838Z,6.6
2019-02-06T08:10:29.839Z,3.9
2019-02-06T08:11:29.828Z,3.9
2019-02-06T08:12:29.829Z,0
2019-02-06T08:13:30.237Z,0
2019-02-06T08:14:29.829Z,0
2019-02-06T08:15:29.815Z,0
2019-02-06T08:16:29.835Z,0
2019-02-06T08:17:29.826Z,0
2019-02-06T08:18:29.862Z,0
2019-02-06T08:19:29.847Z,0
2019-02-06T08:20:30.263Z,0
2019-02-06T08:21:29.825Z,0
2019-02-06T08:22:29.829Z,0
2019-02-06T08:23:29.909Z,0
2019-02-06T08:24:29.778Z,0
2019-02-06T08:25:29.832Z,0
2019-02-06T08:26:29.812Z,0
2019-02-06T08:27:29.864Z,0
2019-02-06T08:28:30.440Z,0
2019-02-06T08:29:29.891Z,0
2019-02-06T08:30:29.826Z,0
2019-02-06T08:31:29.813Z,0
2019-02-06T08:32:29.802Z,0
2019-02-06T08:33:39.760Z,0
2019-02-06T08:34:29.817Z,0
2019-02-06T08:35:29.775Z,0
2019-02-06T08:36:30.618Z,0
2019-02-06T08:37:29.810Z,0
2019-02-06T08:38:29.890Z,0
2019-02-06T08:39:29.800Z,0
2019-02-06T08:40:29.776Z,0
2019-02-06T08:41:29.807Z,0
2019-02-06T08:42:29.807Z,0
2019-02-06T08:43:29.867Z,0
2019-02-06T08:44:30.080Z,0
2019-02-06T08:45:29.779Z,0
2019-02-06T08:46:29.768Z,0
2019-02-06T08:47:29.826Z,0
2019-02-06T08:48:29.815Z,0
2019-02-06T08:49:29.886Z,0
2019-02-06T08:50:29.810Z,0
2019-02-06T08:51:30.489Z,0
2019-02-06T08:52:29.807Z,0
2019-02-06T08:53:29.943Z,0
2019-02-06T08:54:29.882Z,0
2019-02-06T08:55:29.793Z,0
2019-02-06T08:56:29.828Z,0
2019-02-06T08:57:29.805Z,0
2019-02-06T08:58:29.921Z,0
2019-02-06T08:59:30.034Z,0
2019-02-06T09:00:29.891Z,0
2019-02-06T09:01:29.802Z,1.8
2019-02-06T09:02:29.979Z,3.9
2019-02-06T09:03:29.871Z,3.9
2019-02-06T09:04:29.805Z,3.9
2019-02-06T09:05:29.804Z,0
2019-02-06T09:06:30.215Z,0
2019-02-06T09:07:29.848Z,0
2019-02-06T09:08:29.791Z,0
2019-02-06T09:09:29.810Z,0
2019-02-06T09:10:29.812Z,0
2019-02-06T09:11:29.807Z,0
2019-02-06T09:12:29.884Z,1.8
2019-02-06T09:13:29.761Z,1.8
2019-02-06T09:14:30.568Z,6.6
2019-02-06T09:15:30.150Z,1.8
2019-02-06T09:16:29.801Z,3.9
2019-02-06T09:17:29.811Z,3.9
2019-02-06T09:18:29.798Z,6.6
2019-02-06T09:19:29.862Z,1.8
2019-02-06T09:20:29.822Z,0
2019-02-06T09:21:29.796Z,0
2019-02-06T09:22:30.138Z,9.5
2019-02-06T09:23:29.815Z,1.8
2019-02-06T09:24:29.932Z,3.9
2019-02-06T09:25:29.951Z,0
2019-02-06T09:26:32.516Z,9.5
2019-02-06T09:27:29.796Z,9.5
2019-02-06T09:28:29.824Z,6.6
2019-02-06T09:29:30.541Z,24.3
2019-02-06T09:30:29.821Z,9.5
2019-02-06T09:31:29.803Z,12.4
2019-02-06T09:32:29.820Z,3.9
2019-02-06T09:33:29.794Z,3.9
2019-02-06T09:34:29.833Z,3.9
2019-02-06T09:35:29.860Z,1.8
2019-02-06T09:36:29.804Z,15.4
2019-02-06T09:37:30.220Z,9.5
2019-02-06T09:38:29.797Z,3.9
2019-02-06T09:39:29.936Z,9.5
2019-02-06T09:40:29.767Z,1.8
2019-02-06T09:41:29.808Z,3.9
2019-02-06T09:42:29.812Z,9.5
2019-02-06T09:43:29.977Z,21.3
2019-02-06T09:44:30.346Z,15.4
2019-02-06T09:45:29.788Z,3.9
2019-02-06T09:46:29.756Z,3.9
2019-02-06T09:47:29.796Z,1.8
2019-02-06T09:48:29.864Z,12.4
2019-02-06T09:49:29.818Z,6.6
2019-02-06T09:50:29.800Z,1.8
2019-02-06T09:51:29.754Z,1.8
2019-02-06T09:52:31.880Z,1.8
2019-02-06T09:53:29.809Z,6.6
2019-02-06T09:54:29.824Z,6.6
2019-02-06T09:55:29.862Z,15.4
2019-02-06T09:56:29.843Z,3.9
2019-02-06T09:57:29.759Z,0
2019-02-06T09:58:29.901Z,3.9
2019-02-06T09:59:30.424Z,6.6
2019-02-06T10:00:29.816Z,15.4
2019-02-06T10:01:29.799Z,3.9
2019-02-06T10:02:29.756Z,9.5
2019-02-06T10:03:29.875Z,9.5
2019-02-06T10:04:29.848Z,9.5
2019-02-06T10:05:29.928Z,6.6
2019-02-06T10:06:29.805Z,6.6
2019-02-06T10:07:30.387Z,9.5
2019-02-06T10:08:29.859Z,6.6
2019-02-06T10:09:29.825Z,3.9
2019-02-06T10:10:29.890Z,6.6
2019-02-06T10:11:29.816Z,1.8
2019-02-06T10:12:29.816Z,0
2019-02-06T10:13:29.820Z,3.9
2019-02-06T10:14:29.941Z,1.8
2019-02-06T10:15:29.795Z,3.9
2019-02-06T10:16:29.879Z,0
2019-02-06T10:17:29.808Z,0
2019-02-06T10:18:29.793Z,0
2019-02-06T10:19:29.809Z,6.6
2019-02-06T10:20:29.957Z,0
2019-02-06T10:21:29.922Z,1.8
2019-02-06T10:22:30.391Z,3.9
2019-02-06T10:23:29.808Z,1.8
2019-02-06T10:24:29.843Z,3.9
2019-02-06T10:25:29.820Z,6.6
2019-02-06T10:26:29.871Z,6.6
2019-02-06T10:27:29.811Z,6.6
2019-02-06T10:28:29.806Z,3.9
2019-02-06T10:29:29.754Z,3.9
2019-02-06T10:30:30.576Z,3.9
2019-02-06T10:31:32.635Z,0
2019-02-06T10:32:29.802Z,0
2019-02-06T10:33:29.789Z,0
2019-02-06T10:34:29.814Z,0
2019-02-06T10:35:29.799Z,0
2019-02-06T10:36:29.799Z,0
2019-02-06T10:37:31.608Z,1.8
2019-02-06T10:38:29.864Z,1.8
2019-02-06T10:39:36.963Z,1.8
2019-02-06T10:40:29.768Z,3.9
2019-02-06T10:41:29.800Z,1.8
2019-02-06T10:42:29.848Z,3.9
2019-02-06T10:43:37.035Z,6.6
2019-02-06T10:44:29.929Z,1.8
2019-02-06T10:45:30.434Z,0
2019-02-06T10:46:29.877Z,12.4
2019-02-06T10:47:29.796Z,12.4
2019-02-06T10:48:29.984Z,9.5
2019-02-06T10:49:29.801Z,6.6
2019-02-06T10:50:29.852Z,3.9
2019-02-06T10:51:29.774Z,0
2019-02-06T10:52:29.808Z,0
2019-02-06T10:53:30.221Z,0
2019-02-06T10:54:29.818Z,0
2019-02-06T10:55:29.801Z,1.8
2019-02-06T10:56:29.769Z,3.9
2019-02-06T10:57:29.804Z,3.9
2019-02-06T10:58:29.897Z,1.8
2019-02-06T10:59:29.798Z,0
2019-02-06T11:00:32.295Z,0
2019-02-06T11:01:30.010Z,0
2019-02-06T11:02:29.752Z,3.9
2019-02-06T11:03:29.814Z,1.8
2019-02-06T11:04:29.804Z,0
2019-02-06T11:05:29.857Z,0
2019-02-06T11:06:29.797Z,1.8
2019-02-06T11:07:29.766Z,0
2019-02-06T11:08:30.515Z,1.8
2019-02-06T11:09:29.798Z,9.5
2019-02-06T11:10:29.801Z,3.9
2019-02-06T11:11:29.811Z,0
2019-02-06T11:12:29.846Z,6.6
2019-02-06T11:13:29.814Z,9.5
2019-02-06T11:14:29.825Z,9.5
2019-02-06T11:15:30.351Z,6.6
2019-02-06T11:16:29.975Z,6.6
2019-02-06T11:17:29.794Z,6.6
2019-02-06T11:18:29.827Z,3.9
2019-02-06T11:19:29.793Z,0
2019-02-06T11:20:29.967Z,0
2019-02-06T11:21:29.865Z,6.6
2019-02-06T11:22:29.794Z,9.5
2019-02-06T11:23:30.476Z,6.6
2019-02-06T11:24:29.744Z,9.5
2019-02-06T11:25:29.852Z,6.6
2019-02-06T11:26:29.875Z,9.5
2019-02-06T11:27:29.796Z,6.6
2019-02-06T11:28:29.788Z,6.6
2019-02-06T11:29:29.744Z,3.9
2019-02-06T11:30:29.801Z,3.9
2019-02-06T11:31:30.784Z,3.9
2019-02-06T11:32:29.792Z,0
2019-02-06T11:33:29.774Z,0
2019-02-06T11:34:29.750Z,0
2019-02-06T11:35:29.780Z,3.9
2019-02-06T11:36:29.847Z,0
2019-02-06T11:37:29.808Z,3.9
2019-02-06T11:38:30.508Z,6.6
2019-02-06T11:39:29.777Z,6.6
2019-02-06T11:40:29.743Z,3.9
2019-02-06T11:41:29.863Z,3.9
2019-02-06T11:42:29.896Z,3.9
2019-02-06T11:43:31.973Z,3.9
2019-02-06T11:44:29.795Z,6.6
2019-02-06T11:45:29.757Z,1.8
2019-02-06T11:46:30.172Z,9.5
2019-02-06T11:47:29.852Z,9.5
2019-02-06T11:48:29.851Z,6.6
2019-02-06T11:49:29.795Z,6.6
2019-02-06T11:50:29.929Z,3.9
2019-02-06T11:51:29.788Z,3.9
2019-02-06T11:52:29.797Z,3.9
2019-02-06T11:53:29.834Z,12.4
2019-02-06T11:54:30.270Z,12.4
2019-02-06T11:55:29.841Z,9.5
2019-02-06T11:56:29.740Z,12.4
2019-02-06T11:57:29.738Z,9.5
2019-02-06T11:58:29.856Z,9.5
2019-02-06T11:59:29.779Z,6.6
2019-02-06T12:00:29.842Z,6.6
2019-02-06T12:01:29.821Z,9.5
2019-02-06T12:02:39.639Z,12.4
2019-02-06T12:03:29.795Z,3.9
2019-02-06T12:04:29.832Z,1.8
2019-02-06T12:05:29.782Z,3.9
2019-02-06T12:06:29.857Z,0
2019-02-06T12:07:29.788Z,6.6
2019-02-06T12:08:32.505Z,3.9
2019-02-06T12:09:30.528Z,3.9
2019-02-06T12:10:29.792Z,3.9
2019-02-06T12:11:29.914Z,1.8
2019-02-06T12:12:29.776Z,3.9
2019-02-06T12:13:29.818Z,3.9
2019-02-06T12:14:29.758Z,0
2019-02-06T12:15:29.808Z,3.9
2019-02-06T12:16:30.239Z,0
2019-02-06T12:17:29.784Z,0
2019-02-06T12:18:29.796Z,3.9
2019-02-06T12:19:29.806Z,15.4
2019-02-06T12:20:29.834Z,1.8
2019-02-06T12:21:29.901Z,3.9
2019-02-06T12:22:29.796Z,12.4
2019-02-06T12:23:34.887Z,6.6
2019-02-06T12:24:30.394Z,9.5
2019-02-06T12:25:29.784Z,3.9
2019-02-06T12:26:29.856Z,15.4
2019-02-06T12:27:29.781Z,6.6
2019-02-06T12:28:29.773Z,21.3
2019-02-06T12:29:29.728Z,15.4
2019-02-06T12:30:29.829Z,15.4
2019-02-06T12:31:29.792Z,18.3
2019-02-06T12:32:30.172Z,6.6
2019-02-06T12:33:29.873Z,3.9
2019-02-06T12:34:29.744Z,3.9
2019-02-06T12:35:29.732Z,21.3
2019-02-06T12:36:29.779Z,18.3
2019-02-06T12:37:39.729Z,18.3
2019-02-06T12:38:29.780Z,9.5
2019-02-06T12:39:30.457Z,18.3
2019-02-06T12:40:29.907Z,15.4
2019-02-06T12:41:29.775Z,6.6
2019-02-06T12:42:29.803Z,0
2019-02-06T12:43:29.804Z,0
2019-02-06T12:44:29.772Z,1.8
2019-02-06T12:45:30.210Z,3.9
2019-02-06T12:46:29.797Z,3.9
2019-02-06T12:47:29.855Z,1.8
2019-02-06T12:48:29.794Z,12.4
2019-02-06T12:49:29.849Z,3.9
2019-02-06T12:50:29.797Z,9.5
2019-02-06T12:51:29.731Z,0
2019-02-06T12:52:29.799Z,9.5
2019-02-06T12:53:31.877Z,9.5
2019-02-06T12:54:29.828Z,1.8
2019-02-06T12:55:29.790Z,3.9
2019-02-06T12:56:29.816Z,12.4
2019-02-06T12:57:39.407Z,15.4
2019-02-06T12:58:29.787Z,9.5
2019-02-06T12:59:29.800Z,21.3
2019-02-06T13:00:30.220Z,9.5
2019-02-06T13:01:29.848Z,12.4
2019-02-06T13:02:29.797Z,6.6
2019-02-06T13:03:29.768Z,3.9
2019-02-06T13:04:29.783Z,6.6
2019-02-06T13:05:29.854Z,9.5
2019-02-06T13:06:31.970Z,15.4
2019-02-06T13:07:29.791Z,6.6
2019-02-06T13:08:30.387Z,12.4
2019-02-06T13:09:29.786Z,18.3
2019-02-06T13:10:36.589Z,18.3
2019-02-06T13:11:29.858Z,12.4
2019-02-06T13:12:29.786Z,24.3
2019-02-06T13:13:29.778Z,18.3
2019-02-06T13:14:29.865Z,24.3
2019-02-06T13:15:30.115Z,18.3
2019-02-06T13:16:29.767Z,18.3
2019-02-06T13:17:29.851Z,18.3
2019-02-06T13:18:29.799Z,18.3
2019-02-06T13:19:29.838Z,3.9
2019-02-06T13:20:29.802Z,12.4
2019-02-06T13:21:29.841Z,3.9
2019-02-06T13:22:29.753Z,15.4
2019-02-06T13:23:30.371Z,6.6
2019-02-06T13:24:29.715Z,3.9
2019-02-06T13:25:29.790Z,21.3
2019-02-06T13:26:29.783Z,21.3
2019-02-06T13:27:29.838Z,9.5
2019-02-06T13:28:29.792Z,9.5
2019-02-06T13:29:29.798Z,6.6
2019-02-06T13:30:29.763Z,0
2019-02-06T13:31:30.449Z,15.4
2019-02-06T13:32:29.829Z,9.5
2019-02-06T13:33:29.781Z,3.9
2019-02-06T13:34:29.740Z,9.5
2019-02-06T13:35:29.832Z,3.9
2019-02-06T13:36:29.776Z,15.4
2019-02-06T13:37:29.770Z,12.4
2019-02-06T13:38:29.974Z,15.4
2019-02-06T13:39:29.763Z,3.9
2019-02-06T13:40:29.871Z,12.4
2019-02-06T13:41:29.772Z,9.5
2019-02-06T13:42:29.771Z,6.6
2019-02-06T13:43:29.779Z,12.4
2019-02-06T13:44:29.821Z,3.9
2019-02-06T13:45:29.728Z,12.4
2019-02-06T13:46:30.407Z,6.6
2019-02-06T13:47:29.845Z,15.4
2019-02-06T13:48:29.759Z,12.4
2019-02-06T13:49:29.838Z,21.3
2019-02-06T13:50:29.751Z,15.4
2019-02-06T13:51:29.770Z,15.4
2019-02-06T13:52:29.749Z,9.5
2019-02-06T13:53:29.748Z,12.4
2019-02-06T13:54:30.419Z,6.6
2019-02-06T13:55:29.754Z,30.3
2019-02-06T13:56:29.734Z,3.9
2019-02-06T13:57:36.488Z,9.5
2019-02-06T13:58:29.817Z,9.5
2019-02-06T13:59:29.753Z,12.4
2019-02-06T14:00:29.756Z,15.4
2019-02-06T14:01:29.721Z,6.6
2019-02-06T14:02:30.191Z,15.4
2019-02-06T14:03:31.486Z,21.3
2019-02-06T14:04:29.818Z,9.5
2019-02-06T14:05:29.770Z,9.5