createdAt,value
2018-10-16T00:00:28.306Z,23.30
2018-10-16T00:02:57.407Z,23.30
2018-10-16T00:05:26.533Z,23.30
2018-10-16T00:07:56.486Z,23.30
2018-10-16T00:10:31.693Z,23.30
2018-10-16T00:13:00.740Z,23.20
2018-10-16T00:15:29.805Z,23.30
2018-10-16T00:17:59.622Z,23.20
2018-10-16T00:20:28.668Z,23.20
2018-10-16T00:22:57.820Z,23.20
2018-10-16T00:25:27.721Z,23.20
2018-10-16T00:27:56.793Z,23.20
2018-10-16T00:30:26.215Z,23.20
2018-10-16T00:32:56.066Z,23.20
2018-10-16T00:35:25.137Z,23.20
2018-10-16T00:37:54.786Z,23.20
2018-10-16T00:40:24.669Z,23.20
2018-10-16T00:42:53.992Z,23.20
2018-10-16T00:45:23.026Z,23.20
2018-10-16T00:47:53.048Z,23.20
2018-10-16T00:50:22.133Z,23.20
2018-10-16T00:52:51.801Z,23.20
2018-10-16T00:55:21.660Z,23.10
2018-10-16T00:57:50.709Z,23.20
2018-10-16T01:00:19.784Z,23.20
2018-10-16T01:02:50.495Z,23.20
2018-10-16T01:05:19.535Z,23.20
2018-10-16T01:07:48.938Z,23.10
2018-10-16T01:10:19.308Z,23.10
2018-10-16T01:12:48.354Z,23.10
2018-10-16T01:15:18.066Z,23.10
2018-10-16T01:17:47.373Z,23.10
2018-10-16T01:20:16.550Z,23.10
2018-10-16T01:22:45.598Z,23.10
2018-10-16T01:25:14.625Z,23.10
2018-10-16T01:27:43.754Z,23.00
2018-10-16T01:30:13.905Z,23.00
2018-10-16T01:32:43.807Z,23.00
2018-10-16T01:35:13.677Z,23.10
2018-10-16T01:37:43.617Z,23.10
2018-10-16T01:40:13.014Z,23.10
2018-10-16T01:42:42.065Z,23.10
2018-10-16T01:45:11.648Z,23.00
2018-10-16T01:47:42.725Z,23.10
2018-10-16T01:50:11.778Z,23.10
2018-10-16T01:52:40.802Z,23.00
2018-10-16T01:55:10.485Z,23.00
2018-10-16T01:57:39.760Z,23.00
2018-10-16T02:00:10.570Z,23.00
2018-10-16T02:02:40.101Z,23.00
2018-10-16T02:05:09.066Z,23.00
2018-10-16T02:07:38.848Z,23.00
2018-10-16T02:10:08.970Z,23.00
2018-10-16T02:12:38.627Z,23.00
2018-10-16T02:15:08.514Z,23.00
2018-10-16T02:17:38.467Z,22.90
2018-10-16T02:20:08.077Z,23.00
2018-10-16T02:22:37.671Z,23.00
2018-10-16T02:25:07.666Z,23.00
2018-10-16T02:27:36.730Z,22.90
2018-10-16T02:30:06.848Z,23.00
2018-10-16T02:32:37.062Z,23.00
2018-10-16T02:35:08.102Z,22.90
2018-10-16T02:37:37.138Z,22.90
2018-10-16T02:40:08.553Z,23.00
2018-10-16T02:42:39.214Z,22.90
2018-10-16T02:45:09.700Z,22.90
2018-10-16T02:47:40.182Z,22.90
2018-10-16T02:50:10.448Z,22.90
2018-10-16T02:52:40.159Z,22.90
2018-10-16T02:55:10.122Z,22.90
2018-10-16T02:57:39.650Z,22.90
2018-10-16T03:00:09.390Z,22.90
2018-10-16T03:02:38.446Z,22.90
2018-10-16T03:05:07.535Z,22.90
2018-10-16T03:07:36.779Z,22.90
2018-10-16T03:10:06.464Z,22.90
2018-10-16T03:12:35.511Z,22.90
2018-10-16T03:15:07.830Z,22.80
2018-10-16T03:17:37.100Z,22.90
2018-10-16T03:20:06.528Z,22.90
2018-10-16T03:22:35.582Z,22.80
2018-10-16T03:25:05.148Z,22.80
2018-10-16T03:27:34.201Z,22.80
2018-10-16T03:30:04.457Z,22.80
2018-10-16T03:32:34.079Z,22.80
2018-10-16T03:35:04.493Z,22.80
2018-10-16T03:37:33.530Z,22.80
2018-10-16T03:40:03.161Z,22.80
2018-10-16T03:42:32.202Z,22.80
2018-10-16T03:45:01.240Z,22.70
2018-10-16T03:47:31.512Z,22.80
2018-10-16T03:50:01.098Z,22.80
2018-10-16T03:52:30.142Z,22.80
2018-10-16T03:54:59.190Z,22.80
2018-10-16T03:57:28.338Z,22.70
2018-10-16T03:59:57.679Z,22.80
2018-10-16T04:02:26.823Z,22.70
2018-10-16T04:04:58.306Z,22.70
2018-10-16T04:07:28.194Z,22.70
2018-10-16T04:09:57.905Z,22.70
2018-10-16T04:12:26.982Z,22.70
2018-10-16T04:14:56.046Z,22.70
2018-10-16T04:17:25.378Z,22.70
2018-10-16T04:19:54.637Z,22.70
2018-10-16T04:22:23.834Z,22.70
2018-10-16T04:24:52.888Z,22.70
2018-10-16T04:27:22.426Z,22.70
2018-10-16T04:29:52.541Z,22.70
2018-10-16T04:32:22.102Z,22.70
2018-10-16T04:34:51.509Z,22.70
2018-10-16T04:37:21.329Z,22.60
2018-10-16T04:39:50.830Z,22.70
2018-10-16T04:42:19.858Z,22.70
2018-10-16T04:44:48.928Z,22.60
2018-10-16T04:47:18.902Z,22.70
2018-10-16T04:49:47.930Z,22.60
2018-10-16T04:52:17.214Z,22.60
2018-10-16T04:54:46.265Z,22.70
2018-10-16T04:57:15.290Z,22.60
2018-10-16T04:59:44.426Z,22.60
2018-10-16T05:02:13.495Z,22.60
2018-10-16T05:04:43.518Z,22.60
2018-10-16T05:07:12.561Z,22.60
2018-10-16T05:09:41.622Z,22.60
2018-10-16T05:12:11.458Z,22.60
2018-10-16T05:14:40.504Z,22.60
2018-10-16T05:17:09.654Z,22.60
2018-10-16T05:19:38.724Z,22.60
2018-10-16T05:22:08.097Z,22.60
2018-10-16T05:24:37.621Z,22.60
2018-10-16T05:27:07.699Z,22.60
2018-10-16T05:29:37.111Z,22.60
2018-10-16T05:32:06.847Z,22.60
2018-10-16T05:34:36.666Z,22.60
2018-10-16T05:37:06.139Z,22.60
2018-10-16T05:39:36.018Z,22.60
2018-10-16T05:42:05.349Z,22.60
2018-10-16T05:44:35.487Z,22.60
2018-10-16T05:47:05.382Z,22.60
2018-10-16T05:49:35.341Z,22.60
2018-10-16T05:52:04.521Z,22.50
2018-10-16T05:54:33.619Z,22.50
2018-10-16T05:57:02.695Z,22.50
2018-10-16T05:59:31.821Z,22.50
2018-10-16T06:02:01.190Z,22.50
2018-10-16T06:04:30.270Z,22.50
2018-10-16T06:06:59.562Z,22.50
2018-10-16T06:09:28.775Z,22.30
2018-10-16T06:11:59.700Z,21.40
2018-10-16T06:14:29.592Z,20.10
2018-10-16T06:16:58.634Z,19.80
2018-10-16T06:19:28.585Z,19.60
2018-10-16T06:21:57.645Z,19.70
2018-10-16T06:24:27.395Z,20.20
2018-10-16T06:26:57.289Z,20.60
2018-10-16T06:29:27.749Z,20.80
2018-10-16T06:31:57.682Z,21.00
2018-10-16T06:34:26.748Z,21.10
2018-10-16T06:36:56.438Z,21.20
2018-10-16T06:39:25.793Z,21.30
2018-10-16T06:41:55.698Z,21.40
2018-10-16T06:44:24.743Z,21.40
2018-10-16T06:46:54.499Z,21.50
2018-10-16T06:49:23.554Z,21.50
2018-10-16T06:51:52.618Z,21.60
2018-10-16T06:54:22.288Z,21.60
2018-10-16T06:56:51.350Z,21.60
2018-10-16T06:59:21.026Z,21.60
2018-10-16T07:01:51.580Z,21.70
2018-10-16T07:04:21.208Z,21.70
2018-10-16T07:06:50.861Z,21.70
2018-10-16T07:09:19.828Z,21.70
2018-10-16T07:11:49.477Z,21.80
2018-10-16T07:14:18.514Z,21.80
2018-10-16T07:16:47.657Z,21.80
2018-10-16T07:19:16.846Z,21.80
2018-10-16T07:21:48.851Z,21.90
2018-10-16T07:24:18.042Z,21.90
2018-10-16T07:26:48.063Z,22.00
2018-10-16T07:29:17.227Z,22.00
2018-10-16T07:31:47.079Z,22.10
2018-10-16T07:34:16.141Z,22.20
2018-10-16T07:36:45.578Z,22.40
2018-10-16T07:39:15.103Z,22.60
2018-10-16T07:41:44.154Z,22.70
2018-10-16T07:44:13.790Z,22.90
2018-10-16T07:46:43.926Z,23.00
2018-10-16T07:49:13.022Z,23.00
2018-10-16T07:51:43.026Z,23.10
2018-10-16T07:54:13.122Z,23.20
2018-10-16T07:56:42.200Z,23.30
2018-10-16T07:59:11.358Z,23.40
2018-10-16T08:01:41.193Z,23.50
2018-10-16T08:04:10.305Z,23.60
2018-10-16T08:06:39.750Z,23.60
2018-10-16T08:09:11.276Z,23.70
2018-10-16T08:11:49.605Z,23.80
2018-10-16T08:14:20.158Z,23.80
2018-10-16T08:16:50.313Z,23.90
2018-10-16T08:19:20.342Z,24.00
2018-10-16T08:21:49.918Z,24.10
2018-10-16T08:24:19.031Z,24.10
2018-10-16T08:26:48.137Z,24.20
2018-10-16T08:29:18.129Z,24.30
2018-10-16T08:31:48.327Z,24.40
2018-10-16T08:34:17.478Z,24.50
2018-10-16T08:36:46.882Z,24.50
2018-10-16T08:39:22.401Z,24.60
2018-10-16T08:44:09.974Z,24.70
2018-10-16T08:46:51.898Z,24.70
2018-10-16T08:49:32.438Z,24.80
2018-10-16T08:52:01.559Z,24.90
2018-10-16T08:54:30.613Z,25.00
2018-10-16T08:57:00.364Z,25.00
2018-10-16T08:59:29.654Z,25.10
2018-10-16T09:01:58.696Z,25.20
2018-10-16T09:04:28.034Z,25.20
2018-10-16T09:06:57.076Z,25.20
2018-10-16T09:09:26.150Z,25.30
2018-10-16T09:11:55.527Z,25.30
2018-10-16T09:14:24.628Z,25.30
2018-10-16T09:16:53.641Z,25.40
2018-10-16T09:19:23.546Z,25.40
2018-10-16T09:21:52.622Z,25.40
2018-10-16T09:24:21.686Z,25.40
2018-10-16T09:26:50.763Z,25.50
2018-10-16T09:29:19.825Z,25.50
2018-10-16T09:31:50.892Z,25.50
2018-10-16T09:34:20.609Z,25.60
2018-10-16T09:36:50.835Z,25.60
2018-10-16T09:39:19.925Z,25.70
2018-10-16T09:41:49.174Z,25.70
2018-10-16T09:44:18.255Z,25.70
2018-10-16T09:46:48.145Z,25.80
2018-10-16T09:49:17.206Z,25.80
2018-10-16T09:51:46.289Z,25.90
2018-10-16T09:54:15.393Z,25.90
2018-10-16T09:56:45.479Z,25.90
2018-10-16T09:59:14.521Z,26.00
2018-10-16T10:01:48.135Z,26.00
2018-10-16T10:04:17.245Z,26.00
2018-10-16T10:06:46.302Z,26.10
2018-10-16T10:09:16.675Z,26.10
2018-10-16T10:11:47.054Z,26.10
2018-10-16T10:14:16.690Z,26.10
2018-10-16T10:16:46.138Z,26.20
2018-10-16T10:19:15.229Z,26.20
2018-10-16T10:21:44.261Z,26.20
2018-10-16T10:24:13.333Z,26.30
2018-10-16T10:26:42.686Z,26.30
2018-10-16T10:29:12.049Z,26.30
2018-10-16T10:31:41.966Z,26.40
2018-10-16T10:34:11.350Z,26.40
2018-10-16T10:36:40.974Z,26.30
2018-10-16T10:39:11.435Z,26.40
2018-10-16T10:41:41.274Z,26.40
2018-10-16T10:44:10.788Z,26.40
2018-10-16T10:46:40.541Z,26.40
2018-10-16T10:49:09.773Z,26.40
2018-10-16T10:51:39.227Z,26.40
2018-10-16T10:54:08.043Z,26.40
2018-10-16T10:56:37.330Z,26.40
2018-10-16T10:59:06.550Z,26.40
2018-10-16T11:01:35.593Z,26.40
2018-10-16T11:04:05.952Z,26.40
2018-10-16T11:06:35.003Z,26.40
2018-10-16T11:09:05.642Z,26.40
2018-10-16T11:11:35.399Z,26.50
2018-10-16T11:14:05.074Z,26.40
2018-10-16T11:16:34.129Z,26.40
2018-10-16T11:19:03.247Z,26.40
2018-10-16T11:21:32.654Z,26.40
2018-10-16T11:24:01.694Z,26.40
2018-10-16T11:26:30.802Z,26.50
2018-10-16T11:28:59.887Z,26.50
2018-10-16T11:31:30.599Z,26.50
2018-10-16T11:34:00.215Z,26.50
2018-10-16T11:36:30.850Z,26.50
2018-10-16T11:39:00.712Z,26.50
2018-10-16T11:41:30.361Z,26.50
2018-10-16T11:43:59.441Z,26.60
2018-10-16T11:46:29.089Z,26.60
2018-10-16T11:48:58.144Z,26.70
2018-10-16T11:51:27.207Z,26.70
2018-10-16T11:53:56.448Z,26.70
2018-10-16T11:56:26.210Z,26.70
2018-10-16T11:58:55.467Z,26.70
2018-10-16T12:01:24.585Z,26.70
2018-10-16T12:03:53.822Z,26.80
2018-10-16T12:06:23.140Z,26.80
2018-10-16T12:08:52.237Z,26.80
2018-10-16T12:11:22.158Z,26.80
2018-10-16T12:13:51.987Z,26.90
2018-10-16T12:16:24.443Z,26.90
2018-10-16T12:19:03.293Z,26.90
2018-10-16T12:21:32.414Z,27.00
2018-10-16T12:24:01.835Z,27.00
2018-10-16T12:26:30.814Z,27.00
2018-10-16T12:29:00.083Z,27.00
2018-10-16T12:31:29.883Z,27.00
2018-10-16T12:33:59.594Z,27.00
2018-10-16T12:36:29.826Z,27.00
2018-10-16T12:38:59.720Z,27.00
2018-10-16T12:41:28.718Z,27.00
2018-10-16T12:43:57.754Z,27.00
2018-10-16T12:46:27.694Z,27.10
2018-10-16T12:48:56.769Z,27.10
2018-10-16T12:51:26.202Z,27.00
2018-10-16T12:53:55.453Z,27.10
2018-10-16T12:56:24.541Z,27.00
2018-10-16T12:58:53.796Z,27.00
2018-10-16T13:01:22.826Z,26.90
2018-10-16T13:03:52.060Z,26.80
2018-10-16T13:06:21.134Z,26.70
2018-10-16T13:08:51.484Z,26.50
2018-10-16T13:11:21.219Z,26.40
2018-10-16T13:13:51.203Z,26.30
2018-10-16T13:16:21.370Z,26.20
2018-10-16T13:18:50.679Z,26.20
2018-10-16T13:21:19.742Z,26.10
2018-10-16T13:23:49.070Z,26.00
2018-10-16T13:26:18.074Z,25.90
2018-10-16T13:28:47.217Z,25.90
2018-10-16T13:31:17.586Z,25.90
2018-10-16T13:33:47.306Z,25.80
2018-10-16T13:36:16.471Z,25.80
2018-10-16T13:38:46.403Z,25.80
2018-10-16T13:41:16.031Z,25.80
2018-10-16T13:43:46.211Z,25.70
2018-10-16T13:46:16.082Z,25.70
2018-10-16T13:48:45.053Z,25.70
2018-10-16T13:51:14.362Z,25.70
2018-10-16T13:53:43.442Z,25.70
2018-10-16T13:56:13.399Z,25.70
2018-10-16T13:58:42.394Z,25.60
2018-10-16T14:01:11.464Z,25.70
2018-10-16T14:03:40.533Z,25.60
2018-10-16T14:06:10.674Z,25.60
2018-10-16T14:08:39.730Z,25.50
2018-10-16T14:11:09.406Z,25.50
2018-10-16T14:13:38.554Z,25.50
2018-10-16T14:16:07.659Z,25.50
2018-10-16T14:18:37.615Z,25.50
2018-10-16T14:21:06.712Z,25.40
2018-10-16T14:23:36.147Z,25.40
2018-10-16T14:26:05.451Z,25.40
2018-10-16T14:28:34.437Z,25.30
2018-10-16T14:31:05.873Z,25.30
2018-10-16T14:33:37.154Z,25.30
2018-10-16T14:36:06.190Z,25.30
2018-10-16T14:38:35.760Z,25.20
2018-10-16T14:41:06.225Z,25.20
2018-10-16T14:43:35.294Z,25.20
2018-10-16T14:46:05.729Z,25.20
2018-10-16T14:48:34.959Z,25.20
2018-10-16T14:51:04.062Z,25.20
2018-10-16T14:53:33.134Z,25.20
2018-10-16T14:56:02.278Z,25.20
2018-10-16T14:58:31.372Z,25.10
2018-10-16T15:01:00.503Z,25.10
2018-10-16T15:03:29.845Z,25.10
2018-10-16T15:05:58.877Z,25.10
2018-10-16T15:08:27.929Z,25.10
2018-10-16T15:10:57.016Z,25.00
2018-10-16T15:13:26.193Z,25.00
2018-10-16T15:15:55.833Z,25.00
2018-10-16T15:18:25.670Z,25.00
2018-10-16T15:20:55.390Z,25.00
2018-10-16T15:23:25.097Z,24.90
2018-10-16T15:25:54.515Z,25.00
2018-10-16T15:28:23.700Z,24.90
2018-10-16T15:30:53.753Z,24.90
2018-10-16T15:33:23.426Z,24.90
2018-10-16T15:35:52.586Z,24.90
2018-10-16T15:38:22.202Z,24.90
2018-10-16T15:40:51.299Z,24.80
2018-10-16T15:43:20.334Z,24.80
2018-10-16T15:45:49.403Z,24.80
2018-10-16T15:48:19.413Z,24.80
2018-10-16T15:50:48.571Z,24.80
2018-10-16T15:53:17.633Z,24.80
2018-10-16T15:55:46.688Z,24.80
2018-10-16T15:58:15.830Z,24.70
2018-10-16T16:00:45.784Z,24.70
2018-10-16T16:03:15.754Z,24.70
2018-10-16T16:05:45.402Z,24.70
2018-10-16T16:08:15.373Z,24.70
2018-10-16T16:10:45.227Z,24.70
2018-10-16T16:13:14.881Z,24.70
2018-10-16T16:15:43.974Z,24.70
2018-10-16T16:18:13.049Z,24.60
2018-10-16T16:20:42.117Z,24.60
2018-10-16T16:23:11.379Z,24.60
2018-10-16T16:25:40.595Z,24.60
2018-10-16T16:28:09.702Z,24.60
2018-10-16T16:30:39.278Z,24.60
2018-10-16T16:33:09.238Z,24.50
2018-10-16T16:35:38.860Z,24.50
2018-10-16T16:38:08.798Z,24.50
2018-10-16T16:40:38.946Z,24.50
2018-10-16T16:43:08.004Z,24.50
2018-10-16T16:45:37.133Z,24.40
2018-10-16T16:48:07.371Z,24.40
2018-10-16T16:50:36.447Z,24.40
2018-10-16T16:53:05.645Z,24.40
2018-10-16T16:55:35.223Z,24.40
2018-10-16T16:58:05.763Z,24.40
2018-10-16T17:00:34.737Z,24.40
2018-10-16T17:03:05.182Z,24.40
2018-10-16T17:05:34.247Z,24.40
2018-10-16T17:08:03.562Z,24.30
2018-10-16T17:10:32.574Z,24.30
2018-10-16T17:13:01.630Z,24.30
2018-10-16T17:15:30.765Z,24.30
2018-10-16T17:17:59.819Z,24.30
2018-10-16T17:20:28.874Z,24.30
2018-10-16T17:22:57.918Z,24.30
2018-10-16T17:25:27.498Z,24.30
2018-10-16T17:27:56.641Z,24.30
2018-10-16T17:30:26.202Z,24.30
2018-10-16T17:32:55.676Z,24.30
2018-10-16T17:35:24.715Z,24.00
2018-10-16T17:37:53.803Z,23.80
2018-10-16T17:40:23.273Z,23.60
2018-10-16T17:42:52.350Z,23.40
2018-10-16T17:45:21.937Z,23.60
2018-10-16T17:47:52.072Z,23.80
2018-10-16T17:50:21.059Z,23.90
2018-10-16T17:52:50.141Z,24.00
2018-10-16T17:55:20.009Z,24.00
2018-10-16T17:57:49.732Z,24.10
2018-10-16T18:00:19.810Z,24.10
2018-10-16T18:02:48.859Z,24.10
2018-10-16T18:05:18.535Z,24.10
2018-10-16T18:07:48.235Z,24.10
2018-10-16T18:10:17.372Z,24.10
2018-10-16T18:12:46.439Z,24.10
2018-10-16T18:15:15.822Z,24.10
2018-10-16T18:17:44.882Z,24.10
2018-10-16T18:20:15.447Z,24.10
2018-10-16T18:22:45.174Z,24.10
2018-10-16T18:25:14.274Z,24.10
2018-10-16T18:27:44.885Z,24.10
2018-10-16T18:30:14.645Z,24.10
2018-10-16T18:32:44.366Z,24.10
2018-10-16T18:35:13.464Z,24.10
2018-10-16T18:37:43.663Z,24.10
2018-10-16T18:40:13.678Z,24.10
2018-10-16T18:42:43.151Z,24.10
2018-10-16T18:45:13.424Z,24.10
2018-10-16T18:47:43.001Z,24.10
2018-10-16T18:50:13.383Z,24.10
2018-10-16T18:52:43.113Z,24.10
2018-10-16T18:55:13.870Z,24.10
2018-10-16T18:57:42.955Z,24.10
2018-10-16T19:00:16.034Z,24.10
2018-10-16T19:02:45.450Z,24.10
2018-10-16T19:05:14.702Z,24.10
2018-10-16T19:07:43.859Z,24.10
2018-10-16T19:10:12.942Z,24.10
2018-10-16T19:12:42.398Z,24.10
2018-10-16T19:15:12.927Z,24.10
2018-10-16T19:17:42.774Z,24.10
2018-10-16T19:20:13.198Z,24.10
2018-10-16T19:22:43.014Z,24.10
2018-10-16T19:25:14.024Z,24.10
2018-10-16T19:27:44.310Z,24.10
2018-10-16T19:30:14.486Z,24.10
2018-10-16T19:32:44.740Z,24.10
2018-10-16T19:35:14.925Z,24.10
2018-10-16T19:37:44.010Z,24.10
2018-10-16T19:40:13.430Z,24.00
2018-10-16T19:42:43.683Z,24.00
2018-10-16T19:45:12.749Z,24.00
2018-10-16T19:47:43.310Z,24.00
2018-10-16T19:50:12.375Z,24.00
2018-10-16T19:52:41.721Z,24.00
2018-10-16T19:55:10.814Z,24.00
2018-10-16T19:57:39.870Z,24.00
2018-10-16T20:00:09.779Z,24.00
2018-10-16T20:02:38.937Z,24.00
2018-10-16T20:05:08.969Z,24.00
2018-10-16T20:07:38.090Z,24.00
2018-10-16T20:10:09.407Z,24.00
2018-10-16T20:12:39.777Z,24.00
2018-10-16T20:15:10.509Z,24.00
2018-10-16T20:17:40.590Z,24.00
2018-10-16T20:20:11.046Z,24.00
2018-10-16T20:22:40.208Z,24.00
2018-10-16T20:25:10.085Z,24.00
2018-10-16T20:27:40.550Z,24.00
2018-10-16T20:30:11.258Z,24.00
2018-10-16T20:32:41.384Z,24.00
2018-10-16T20:35:10.584Z,24.00
2018-10-16T20:37:39.716Z,24.00
2018-10-16T20:40:09.391Z,24.00
2018-10-16T20:42:39.000Z,24.00
2018-10-16T20:45:08.619Z,23.90
2018-10-16T20:47:38.939Z,24.00
2018-10-16T20:50:08.503Z,23.90
2018-10-16T20:52:37.998Z,23.90
2018-10-16T20:55:07.550Z,23.90
2018-10-16T20:57:36.757Z,23.90
2018-10-16T21:00:07.672Z,23.90
2018-10-16T21:02:37.234Z,23.90
2018-10-16T21:05:07.661Z,23.90
2018-10-16T21:07:36.642Z,23.90
2018-10-16T21:10:06.574Z,23.90
2018-10-16T21:12:35.662Z,23.90
2018-10-16T21:15:05.890Z,23.90
2018-10-16T21:17:35.682Z,23.90
2018-10-16T21:20:05.446Z,23.90
2018-10-16T21:22:34.529Z,23.90
2018-10-16T21:25:04.018Z,23.90
2018-10-16T21:27:33.661Z,23.80
2018-10-16T21:30:03.308Z,23.80
2018-10-16T21:32:33.174Z,23.80
2018-10-16T21:35:02.361Z,23.80
2018-10-16T21:37:31.524Z,23.80
2018-10-16T21:40:01.038Z,23.80
2018-10-16T21:42:30.528Z,23.80
2018-10-16T21:44:59.616Z,23.80
2018-10-16T21:47:29.702Z,23.80
2018-10-16T21:49:58.761Z,23.80
2018-10-16T21:52:27.797Z,23.80
2018-10-16T21:54:56.982Z,23.80
2018-10-16T21:57:26.090Z,23.80
2018-10-16T21:59:55.561Z,23.80
2018-10-16T22:02:58.019Z,23.80
2018-10-16T22:05:27.968Z,23.80
2018-10-16T22:07:57.663Z,23.80
2018-10-16T22:10:27.842Z,23.80
2018-10-16T22:12:57.527Z,23.80
2018-10-16T22:15:26.781Z,23.80
2018-10-16T22:17:55.895Z,23.70
2018-10-16T22:20:25.048Z,23.70
2018-10-16T22:22:54.642Z,23.70
2018-10-16T22:25:23.767Z,23.70
2018-10-16T22:27:53.818Z,23.70
2018-10-16T22:30:23.838Z,23.70
2018-10-16T22:32:53.489Z,23.70
2018-10-16T22:35:22.537Z,23.70
2018-10-16T22:37:51.905Z,23.70
2018-10-16T22:40:21.433Z,23.70
2018-10-16T22:42:50.745Z,23.70
2018-10-16T22:45:20.417Z,23.70
2018-10-16T22:47:50.329Z,23.70
2018-10-16T22:50:19.423Z,23.70
2018-10-16T22:52:49.266Z,23.70
2018-10-16T22:55:18.331Z,23.70
2018-10-16T22:57:47.732Z,23.70
2018-10-16T23:00:18.116Z,23.70
2018-10-16T23:02:47.964Z,23.60
2018-10-16T23:05:17.179Z,23.60
2018-10-16T23:07:46.890Z,23.60
2018-10-16T23:10:16.285Z,23.60
2018-10-16T23:12:49.667Z,23.60
2018-10-16T23:15:18.773Z,23.70
2018-10-16T23:17:48.292Z,23.60
2018-10-16T23:20:18.899Z,23.60
2018-10-16T23:22:47.942Z,23.60
2018-10-16T23:25:17.136Z,23.60
2018-10-16T23:27:46.850Z,23.60
2018-10-16T23:30:16.375Z,23.60
2018-10-16T23:32:46.283Z,23.60
2018-10-16T23:35:15.373Z,23.60
2018-10-16T23:37:44.372Z,23.60
2018-10-16T23:40:13.514Z,23.60
2018-10-16T23:42:43.150Z,23.50
2018-10-16T23:45:12.493Z,23.50
2018-10-16T23:47:42.411Z,23.60
2018-10-16T23:50:11.477Z,23.60
2018-10-16T23:52:40.525Z,23.60
2018-10-16T23:55:10.948Z,23.50
2018-10-16T23:57:40.150Z,23.60
