createdAt,value
2023-01-22T00:04:16.840Z,968.68
2023-01-22T00:05:22.436Z,968.70
2023-01-22T00:06:27.945Z,968.70
2023-01-22T00:07:33.387Z,968.70
2023-01-22T00:08:38.876Z,968.70
2023-01-22T00:09:44.358Z,968.67
2023-01-22T00:10:49.845Z,968.60
2023-01-22T00:11:55.326Z,968.67
2023-01-22T00:13:00.849Z,968.66
2023-01-22T00:14:06.330Z,968.63
2023-01-22T00:15:11.865Z,968.64
2023-01-22T00:16:17.418Z,968.64
2023-01-22T00:17:22.852Z,968.64
2023-01-22T00:18:28.316Z,968.65
2023-01-22T00:19:33.832Z,968.60
2023-01-22T00:20:40.853Z,968.61
2023-01-22T00:21:47.104Z,968.57
2023-01-22T00:22:52.570Z,968.58
2023-01-22T00:23:58.048Z,968.58
2023-01-22T00:25:03.526Z,968.59
2023-01-22T00:26:09.003Z,968.59
2023-01-22T00:27:14.476Z,968.61
2023-01-22T00:28:19.954Z,968.59
2023-01-22T00:29:25.439Z,968.58
2023-01-22T00:30:30.944Z,968.51
2023-01-22T00:31:36.559Z,968.55
2023-01-22T00:32:42.021Z,968.56
2023-01-22T00:33:47.532Z,968.49
2023-01-22T00:34:53.025Z,968.55
2023-01-22T00:35:58.527Z,968.53
2023-01-22T00:37:04.019Z,968.54
2023-01-22T00:38:09.576Z,968.48
2023-01-22T00:39:15.008Z,968.51
2023-01-22T00:40:20.809Z,968.47
2023-01-22T00:41:26.322Z,968.42
2023-01-22T00:42:31.811Z,968.48
2023-01-22T06:47:06.837Z,969.40
2023-01-22T06:48:12.297Z,969.35
2023-01-22T06:49:17.616Z,969.32
2023-01-22T06:50:22.946Z,969.37
2023-01-22T06:51:28.430Z,969.43
2023-01-22T06:52:33.897Z,969.34
2023-01-22T06:53:39.291Z,969.47
