createdAt,value
2019-03-19T00:01:56.484Z,1.92
2019-03-19T00:04:25.583Z,1.77
2019-03-19T00:06:54.656Z,2.40
2019-03-19T00:09:24.048Z,1.98
2019-03-19T00:11:53.012Z,1.70
2019-03-19T00:14:21.916Z,2.03
2019-03-19T00:16:50.968Z,2.00
2019-03-19T00:19:22.381Z,2.00
2019-03-19T00:21:48.961Z,2.43
2019-03-19T00:24:17.996Z,1.85
2019-03-19T00:26:47.100Z,2.25
2019-03-19T00:29:16.132Z,1.60
2019-03-19T00:31:45.083Z,1.73
2019-03-19T00:34:14.158Z,1.57
2019-03-19T00:36:43.228Z,1.43
2019-03-19T00:39:12.424Z,1.20
2019-03-19T00:41:41.500Z,1.32
2019-03-19T00:44:10.444Z,1.60
2019-03-19T00:46:41.067Z,1.10
2019-03-19T00:49:10.056Z,1.10
2019-03-19T00:51:38.595Z,1.12
2019-03-19T00:54:07.790Z,0.82
2019-03-19T00:56:36.742Z,1.10
2019-03-19T00:59:05.395Z,1.00
2019-03-19T01:01:34.305Z,1.10
2019-03-19T01:04:02.891Z,1.10
2019-03-19T01:06:31.807Z,0.90
2019-03-19T01:09:00.399Z,0.83
2019-03-19T01:11:29.524Z,1.00
2019-03-19T01:13:58.514Z,1.07
2019-03-19T01:16:27.130Z,0.70
2019-03-19T01:18:55.726Z,1.07
2019-03-19T01:21:24.298Z,0.75
2019-03-19T01:23:52.824Z,0.93
2019-03-19T01:26:21.316Z,0.77
2019-03-19T01:28:50.157Z,1.00
2019-03-19T01:31:18.708Z,1.10
2019-03-19T01:33:47.341Z,0.82
2019-03-19T01:36:16.436Z,1.30
2019-03-19T01:38:45.032Z,1.03
2019-03-19T01:41:13.583Z,1.40
2019-03-19T01:43:42.072Z,1.40
2019-03-19T01:46:10.584Z,0.90
2019-03-19T01:48:39.425Z,1.20
2019-03-19T01:51:07.995Z,1.07
2019-03-19T01:53:36.820Z,1.47
2019-03-19T01:56:05.761Z,1.03
2019-03-19T01:58:34.012Z,1.27
2019-03-19T02:01:02.539Z,1.20
2019-03-19T02:03:31.436Z,0.93
2019-03-19T02:05:59.944Z,1.20
2019-03-19T02:08:28.500Z,1.30
2019-03-19T02:10:57.163Z,1.10
2019-03-19T02:13:25.960Z,0.80
2019-03-19T02:15:54.528Z,1.03
2019-03-19T02:18:23.064Z,1.00
2019-03-19T02:20:51.884Z,0.90
2019-03-19T02:23:20.424Z,1.40
2019-03-19T02:25:49.516Z,1.00
2019-03-19T02:28:18.896Z,0.90
2019-03-19T02:30:47.386Z,1.10
2019-03-19T02:33:16.029Z,1.42
2019-03-19T02:35:44.912Z,1.50
2019-03-19T02:38:13.491Z,1.17
2019-03-19T02:40:42.003Z,1.10
2019-03-19T02:43:10.624Z,1.40
2019-03-19T02:45:39.808Z,1.40
2019-03-19T02:48:08.619Z,1.40
2019-03-19T02:50:37.538Z,1.70
2019-03-19T02:53:06.355Z,1.50
2019-03-19T02:55:34.927Z,1.17
2019-03-19T02:58:03.765Z,1.20
2019-03-19T03:00:32.270Z,1.10
2019-03-19T03:03:00.779Z,1.20
2019-03-19T03:05:29.316Z,1.10
2019-03-19T03:07:58.114Z,1.33
2019-03-19T03:10:26.622Z,1.50
2019-03-19T03:12:55.314Z,1.07
2019-03-19T03:15:23.862Z,1.50
2019-03-19T03:17:52.405Z,1.35
2019-03-19T03:20:21.470Z,1.30
2019-03-19T03:22:49.991Z,1.37
2019-03-19T03:25:18.623Z,1.23
2019-03-19T03:27:47.231Z,1.20
2019-03-19T03:30:15.774Z,1.17
2019-03-19T03:32:44.339Z,1.40
2019-03-19T03:35:12.927Z,1.23
2019-03-19T03:37:41.822Z,1.40
2019-03-19T03:40:11.478Z,1.40
2019-03-19T03:42:43.035Z,1.50
2019-03-19T03:45:10.574Z,1.50
2019-03-19T03:47:39.454Z,1.53
2019-03-19T03:50:09.258Z,1.50
2019-03-19T03:52:37.807Z,1.30
2019-03-19T03:55:07.139Z,1.43
2019-03-19T03:57:35.748Z,1.80
2019-03-19T04:00:06.806Z,2.00
2019-03-19T04:02:35.426Z,1.70
2019-03-19T04:05:04.677Z,1.90
2019-03-19T04:07:33.860Z,1.70
2019-03-19T04:10:03.074Z,1.90
2019-03-19T04:12:31.598Z,2.17
2019-03-19T04:15:00.411Z,2.07
2019-03-19T04:17:29.001Z,2.13
2019-03-19T04:19:57.844Z,2.02
2019-03-19T04:22:26.806Z,2.13
2019-03-19T04:24:55.334Z,2.13
2019-03-19T04:27:23.869Z,2.12
2019-03-19T04:29:52.386Z,1.90
2019-03-19T04:32:20.905Z,2.03
2019-03-19T04:34:49.417Z,1.70
2019-03-19T04:37:18.246Z,1.80
2019-03-19T04:39:46.789Z,1.80
2019-03-19T04:42:15.758Z,1.83
2019-03-19T04:44:44.324Z,1.80
2019-03-19T04:47:13.285Z,1.70
2019-03-19T04:49:41.803Z,1.77
2019-03-19T04:52:10.349Z,1.60
2019-03-19T04:54:38.881Z,1.77
2019-03-19T04:57:07.517Z,2.03
2019-03-19T04:59:36.357Z,1.90
2019-03-19T05:02:06.069Z,1.50
2019-03-19T05:04:34.569Z,1.65
2019-03-19T05:07:03.185Z,1.80
2019-03-19T05:09:31.682Z,1.63
2019-03-19T05:12:00.161Z,1.63
2019-03-19T05:14:29.305Z,1.57
2019-03-19T05:16:58.105Z,1.70
2019-03-19T05:19:26.673Z,1.93
2019-03-19T05:21:55.205Z,1.73
2019-03-19T05:24:23.752Z,1.70
2019-03-19T05:26:52.294Z,1.90
2019-03-19T05:29:20.878Z,2.00
2019-03-19T05:31:49.377Z,2.50
2019-03-19T05:34:18.328Z,2.53
2019-03-19T05:36:47.177Z,2.50
2019-03-19T05:39:16.052Z,2.60
2019-03-19T05:41:44.908Z,2.33
2019-03-19T05:44:13.717Z,2.73
2019-03-19T05:46:42.276Z,2.42
2019-03-19T05:49:10.929Z,2.80
2019-03-19T05:51:39.812Z,2.90
2019-03-19T05:54:08.710Z,2.47
2019-03-19T05:56:37.315Z,2.60
2019-03-19T05:59:05.956Z,2.60
2019-03-19T06:01:34.476Z,2.83
2019-03-19T06:04:03.148Z,3.03
2019-03-19T06:06:31.705Z,2.77
2019-03-19T06:09:00.244Z,2.60
2019-03-19T06:11:28.805Z,2.60
2019-03-19T06:13:57.376Z,2.83
2019-03-19T06:16:26.776Z,2.40
2019-03-19T06:18:55.704Z,2.90
2019-03-19T06:21:24.300Z,2.95
2019-03-19T06:23:53.328Z,2.70
2019-03-19T06:26:22.264Z,2.40
2019-03-19T06:28:51.152Z,2.70
2019-03-19T06:31:19.833Z,2.90
2019-03-19T06:33:48.572Z,2.70
2019-03-19T06:36:17.124Z,2.75
2019-03-19T06:38:45.780Z,2.60
2019-03-19T06:41:16.876Z,2.75
2019-03-19T06:43:45.593Z,2.60
2019-03-19T06:46:14.224Z,2.60
2019-03-19T06:48:42.756Z,3.00
2019-03-19T06:51:12.072Z,2.90
2019-03-19T06:53:40.606Z,3.57
2019-03-19T06:56:09.520Z,3.70
2019-03-19T06:58:38.052Z,3.50
2019-03-19T07:01:06.599Z,3.37
2019-03-19T07:03:35.460Z,3.85
2019-03-19T07:06:04.937Z,3.92
2019-03-19T07:08:33.499Z,4.12
2019-03-19T07:11:02.468Z,3.30
2019-03-19T07:13:31.464Z,3.02
2019-03-19T07:16:00.384Z,3.10
2019-03-19T07:18:29.248Z,3.15
2019-03-19T07:20:57.820Z,2.50
2019-03-19T07:23:26.359Z,2.75
2019-03-19T07:25:54.907Z,2.40
2019-03-19T07:28:23.603Z,2.17
2019-03-19T07:30:52.989Z,2.35
2019-03-19T07:33:21.560Z,2.27
2019-03-19T07:35:50.138Z,2.12
2019-03-19T07:38:18.956Z,2.62
2019-03-19T07:40:47.500Z,2.50
2019-03-19T07:43:16.024Z,2.00
2019-03-19T07:45:44.799Z,2.10
2019-03-19T07:48:13.400Z,2.50
2019-03-19T07:50:41.989Z,2.60
2019-03-19T07:53:10.603Z,2.42
2019-03-19T07:55:39.307Z,2.08
2019-03-19T07:58:07.977Z,1.87
2019-03-19T08:00:37.007Z,1.80
2019-03-19T08:03:15.539Z,2.08
2019-03-19T08:05:34.872Z,2.50
2019-03-19T08:08:03.952Z,2.17
2019-03-19T08:10:32.603Z,2.17
2019-03-19T08:13:01.262Z,1.85
2019-03-19T08:15:30.196Z,1.92
2019-03-19T08:17:58.823Z,1.60
2019-03-19T08:20:27.488Z,1.87
2019-03-19T08:22:56.255Z,1.90
2019-03-19T08:25:24.987Z,2.08
2019-03-19T08:27:53.744Z,2.25
2019-03-19T08:30:24.566Z,2.00
2019-03-19T08:32:52.207Z,2.58
2019-03-19T08:35:20.963Z,2.50
2019-03-19T08:37:50.063Z,2.00
2019-03-19T08:40:18.784Z,2.30
2019-03-19T08:42:47.819Z,2.40
2019-03-19T08:45:16.459Z,2.53
2019-03-19T08:47:45.163Z,2.80
2019-03-19T08:50:15.423Z,2.00
2019-03-19T08:52:44.059Z,1.77
2019-03-19T08:55:12.655Z,1.50
2019-03-19T08:57:41.351Z,1.30
2019-03-19T09:00:13.095Z,1.70
2019-03-19T09:02:41.710Z,1.77
2019-03-19T09:05:10.560Z,2.25
2019-03-19T09:07:39.186Z,2.20
2019-03-19T09:10:08.669Z,2.00
2019-03-19T09:12:37.258Z,2.42
2019-03-19T09:15:08.087Z,2.94
2019-03-19T09:17:36.825Z,2.47
2019-03-19T09:20:06.677Z,1.50
2019-03-19T09:22:35.455Z,1.57
2019-03-19T09:25:05.659Z,1.40
2019-03-19T09:27:34.283Z,1.70
2019-03-19T09:30:02.979Z,1.95
2019-03-19T09:32:32.023Z,2.02
2019-03-19T09:35:00.871Z,2.05
2019-03-19T09:37:29.629Z,1.70
2019-03-19T09:39:58.287Z,1.92
2019-03-19T09:42:26.917Z,1.92
2019-03-19T09:44:58.729Z,1.10
2019-03-19T09:47:24.245Z,1.75
2019-03-19T09:49:52.910Z,1.75
2019-03-19T09:52:22.076Z,1.30
2019-03-19T09:54:50.621Z,1.62
2019-03-19T09:57:19.188Z,1.62
2019-03-19T09:59:48.332Z,1.45
2019-03-19T10:02:16.914Z,1.10
2019-03-19T10:04:45.485Z,1.30
2019-03-19T10:07:14.252Z,1.50
2019-03-19T10:09:42.843Z,1.62
2019-03-19T10:12:11.442Z,1.52
2019-03-19T10:14:40.248Z,1.40
2019-03-19T10:17:08.789Z,1.77
2019-03-19T10:19:37.337Z,1.65
2019-03-19T10:22:05.914Z,1.95
2019-03-19T10:24:34.437Z,2.10
2019-03-19T10:27:03.053Z,2.98
2019-03-19T10:29:38.222Z,1.72
2019-03-19T10:32:00.241Z,1.87
2019-03-19T10:34:29.123Z,2.25
2019-03-19T10:36:58.029Z,2.00
2019-03-19T10:39:26.870Z,1.42
2019-03-19T10:41:55.389Z,1.67
2019-03-19T10:44:23.997Z,1.62
2019-03-19T10:46:52.818Z,1.75
2019-03-19T10:49:21.381Z,1.90
2019-03-19T10:51:50.214Z,2.00
2019-03-19T10:54:18.824Z,1.80
2019-03-19T10:56:48.053Z,1.80
2019-03-19T10:59:16.628Z,1.50
2019-03-19T11:01:45.207Z,1.30
2019-03-19T11:04:14.009Z,1.70
2019-03-19T11:06:42.556Z,2.00
2019-03-19T11:09:11.425Z,1.95
2019-03-19T11:11:39.933Z,2.50
2019-03-19T11:14:08.721Z,1.90
2019-03-19T11:16:37.258Z,2.12
2019-03-19T11:19:06.169Z,1.72
2019-03-19T11:21:34.737Z,1.60
2019-03-19T11:24:03.345Z,1.60
2019-03-19T11:26:31.863Z,1.55
2019-03-19T11:29:00.428Z,2.30
2019-03-19T11:31:29.797Z,2.27
2019-03-19T11:33:58.340Z,2.40
2019-03-19T11:36:26.893Z,2.50
2019-03-19T11:38:55.519Z,2.40
2019-03-19T11:41:24.653Z,1.90
2019-03-19T11:43:53.240Z,3.10
2019-03-19T11:46:21.804Z,3.45
2019-03-19T11:48:50.328Z,2.20
2019-03-19T11:51:18.884Z,1.90
2019-03-19T11:53:47.728Z,1.90
2019-03-19T11:56:16.268Z,2.25
2019-03-19T11:58:45.092Z,2.55
2019-03-19T12:01:13.656Z,3.67
2019-03-19T12:03:42.268Z,2.60
2019-03-19T12:06:10.796Z,2.55
2019-03-19T12:08:39.524Z,2.22
2019-03-19T12:11:08.108Z,2.60
2019-03-19T12:13:36.680Z,2.52
2019-03-19T12:16:05.248Z,2.40
2019-03-19T12:18:34.328Z,2.85
2019-03-19T12:21:03.604Z,2.37
2019-03-19T12:23:32.160Z,2.10
2019-03-19T12:26:00.820Z,2.42
2019-03-19T12:28:39.330Z,2.00
2019-03-19T12:30:58.604Z,2.30
2019-03-19T12:33:27.144Z,2.52
2019-03-19T12:35:57.779Z,2.25
2019-03-19T12:38:24.744Z,2.58
2019-03-19T12:40:53.384Z,3.40
2019-03-19T12:43:21.956Z,3.40
2019-03-19T12:45:50.500Z,3.50
2019-03-19T12:48:19.528Z,2.73
2019-03-19T12:50:48.409Z,2.55
2019-03-19T12:53:16.968Z,5.60
2019-03-19T12:55:46.247Z,3.87
2019-03-19T12:58:14.788Z,2.43
2019-03-19T13:00:43.582Z,2.80
2019-03-19T13:03:12.431Z,2.47
2019-03-19T13:05:40.948Z,2.50
2019-03-19T13:08:09.832Z,2.65
2019-03-19T13:10:38.859Z,2.70
2019-03-19T13:13:07.917Z,2.60
2019-03-19T13:15:36.653Z,2.62
2019-03-19T13:18:05.416Z,3.22
2019-03-19T13:20:34.107Z,2.05
2019-03-19T13:23:04.686Z,2.87
2019-03-19T13:25:33.235Z,2.20
2019-03-19T13:28:02.435Z,1.90
2019-03-19T13:30:30.963Z,1.80
2019-03-19T13:32:59.691Z,4.15
2019-03-19T13:35:28.345Z,5.62
2019-03-19T13:37:56.919Z,4.17
2019-03-19T13:40:25.472Z,2.52
2019-03-19T13:42:54.312Z,2.25
2019-03-19T13:45:22.967Z,1.60
2019-03-19T13:47:51.551Z,1.55
2019-03-19T13:50:20.225Z,1.70
2019-03-19T13:52:48.891Z,4.23
2019-03-19T13:55:17.550Z,2.10
2019-03-19T13:57:46.074Z,2.58
2019-03-19T14:00:14.756Z,1.90
2019-03-19T14:02:43.499Z,1.75
2019-03-19T14:05:12.171Z,3.12
2019-03-19T14:07:40.795Z,2.25
2019-03-19T14:10:09.799Z,2.15
2019-03-19T14:12:38.323Z,2.35
2019-03-19T14:15:08.295Z,1.85
2019-03-19T14:17:37.171Z,2.10
2019-03-19T14:20:07.351Z,2.70
2019-03-19T14:22:36.563Z,2.15
2019-03-19T14:25:06.169Z,1.50
2019-03-19T14:27:35.039Z,1.90
2019-03-19T14:30:03.678Z,2.00
2019-03-19T14:32:32.391Z,1.80
2019-03-19T14:35:00.966Z,1.95
2019-03-19T14:37:29.511Z,1.82
2019-03-19T14:39:58.148Z,3.40
2019-03-19T14:42:26.831Z,1.87
2019-03-19T14:44:55.363Z,2.10
2019-03-19T14:47:24.219Z,2.83
2019-03-19T14:49:53.088Z,2.10
2019-03-19T14:52:21.884Z,2.15
2019-03-19T14:54:50.664Z,2.50
2019-03-19T14:57:19.415Z,2.10
2019-03-19T14:59:48.139Z,1.90
2019-03-19T15:02:16.958Z,2.70
2019-03-19T15:04:45.599Z,2.87
2019-03-19T15:07:14.161Z,1.77
2019-03-19T15:09:42.713Z,1.98
2019-03-19T15:12:11.509Z,2.47
2019-03-19T15:14:40.042Z,2.72
2019-03-19T15:17:08.752Z,1.80
2019-03-19T15:19:37.801Z,1.50
2019-03-19T15:22:06.349Z,2.10
2019-03-19T15:24:35.113Z,2.05
2019-03-19T15:27:04.125Z,2.75
2019-03-19T15:29:32.933Z,3.37
2019-03-19T15:32:03.487Z,2.90
2019-03-19T15:34:30.501Z,2.37
2019-03-19T15:36:59.017Z,2.22
2019-03-19T15:39:27.813Z,2.17
2019-03-19T15:41:56.692Z,1.20
2019-03-19T15:44:25.515Z,1.60
2019-03-19T15:46:54.139Z,2.05
2019-03-19T15:49:22.877Z,1.90
2019-03-19T15:51:51.629Z,3.92
2019-03-19T15:54:20.197Z,4.28
2019-03-19T15:56:48.954Z,2.22
2019-03-19T15:59:17.535Z,2.42
2019-03-19T16:01:46.093Z,2.90
2019-03-19T16:04:14.667Z,2.08
2019-03-19T16:06:43.247Z,1.67
2019-03-19T16:09:12.055Z,1.60
2019-03-19T16:11:40.816Z,2.30
2019-03-19T16:14:09.397Z,1.80
2019-03-19T16:16:37.911Z,1.57
2019-03-19T16:19:06.451Z,1.72
2019-03-19T16:21:35.051Z,2.60
2019-03-19T16:24:03.626Z,2.40
2019-03-19T16:26:32.191Z,2.10
2019-03-19T16:29:01.083Z,2.30
2019-03-19T16:31:29.590Z,2.77
2019-03-19T16:33:58.107Z,2.98
2019-03-19T16:36:26.607Z,3.60
2019-03-19T16:38:55.175Z,2.77
2019-03-19T16:41:24.106Z,3.70
2019-03-19T16:43:53.259Z,2.92
2019-03-19T16:46:21.768Z,2.83
2019-03-19T16:48:50.295Z,2.30
2019-03-19T16:51:18.799Z,3.70
2019-03-19T16:53:47.354Z,3.30
2019-03-19T16:56:15.882Z,4.12
2019-03-19T16:58:44.527Z,4.65
2019-03-19T17:01:13.083Z,4.63
2019-03-19T17:03:42.090Z,4.40
2019-03-19T17:06:10.754Z,5.03
2019-03-19T17:08:39.243Z,5.22
2019-03-19T17:11:07.845Z,4.55
2019-03-19T17:13:36.334Z,4.60
2019-03-19T17:16:05.107Z,4.70
2019-03-19T17:18:33.854Z,5.33
2019-03-19T17:21:02.346Z,5.47
2019-03-19T17:23:30.870Z,6.03
2019-03-19T17:25:59.799Z,6.37
2019-03-19T17:28:29.179Z,6.07
2019-03-19T17:30:58.255Z,6.08
2019-03-19T17:33:27.256Z,6.07
2019-03-19T17:36:10.925Z,6.95
2019-03-19T17:38:40.054Z,7.17
2019-03-19T17:41:08.919Z,7.95
2019-03-19T17:43:37.906Z,7.90
2019-03-19T17:46:07.071Z,7.87
2019-03-19T17:48:35.843Z,8.37
2019-03-19T17:51:06.274Z,8.83
2019-03-19T17:53:35.082Z,9.50
2019-03-19T17:56:03.779Z,9.90
2019-03-19T17:58:32.398Z,10.23
2019-03-19T18:01:01.634Z,10.95
2019-03-19T18:03:30.170Z,11.37
2019-03-19T18:05:58.847Z,9.70
2019-03-19T18:08:27.478Z,10.90
2019-03-19T18:10:56.559Z,11.30
2019-03-19T18:13:25.350Z,12.47
2019-03-19T18:15:53.850Z,10.77
2019-03-19T18:18:22.630Z,12.58
2019-03-19T18:20:51.165Z,10.90
2019-03-19T18:23:19.662Z,11.10
2019-03-19T18:25:48.142Z,10.57
2019-03-19T18:28:16.622Z,10.80
2019-03-19T18:30:45.138Z,12.53
2019-03-19T18:33:13.894Z,11.63
2019-03-19T18:35:42.397Z,11.05
2019-03-19T18:38:10.950Z,12.57
2019-03-19T18:40:39.481Z,11.73
2019-03-19T18:43:07.990Z,12.03
2019-03-19T18:45:36.540Z,12.00
2019-03-19T18:48:05.062Z,12.07
2019-03-19T18:50:33.585Z,11.88
2019-03-19T18:53:02.350Z,11.63
2019-03-19T18:55:31.297Z,12.10
2019-03-19T18:57:59.809Z,12.27
2019-03-19T19:00:28.343Z,12.27
2019-03-19T19:02:56.797Z,13.20
2019-03-19T19:05:25.337Z,10.65
2019-03-19T19:07:54.173Z,14.78
2019-03-19T19:10:22.625Z,16.90
2019-03-19T19:12:51.153Z,20.13
2019-03-19T19:15:19.669Z,18.77
2019-03-19T19:17:48.234Z,15.15
2019-03-19T19:20:16.811Z,16.43
2019-03-19T19:22:45.568Z,16.67
2019-03-19T19:25:14.398Z,12.90
2019-03-19T19:27:42.909Z,13.30
2019-03-19T19:30:14.205Z,13.08
2019-03-19T19:32:43.009Z,13.13
2019-03-19T19:35:11.648Z,14.80
2019-03-19T19:37:40.273Z,17.07
2019-03-19T19:40:10.377Z,16.77
2019-03-19T19:42:39.153Z,16.73
2019-03-19T19:45:07.889Z,13.77
2019-03-19T19:47:36.433Z,13.72
2019-03-19T19:50:06.193Z,14.45
2019-03-19T19:52:35.177Z,14.47
2019-03-19T19:55:03.969Z,18.20
2019-03-19T19:57:32.613Z,15.73
2019-03-19T20:00:02.005Z,13.17
2019-03-19T20:02:29.833Z,13.03
2019-03-19T20:05:03.018Z,13.80
2019-03-19T20:07:27.702Z,15.27
2019-03-19T20:09:56.307Z,14.10
2019-03-19T20:12:24.826Z,12.30
2019-03-19T20:14:53.438Z,11.67
2019-03-19T20:17:22.330Z,12.43
2019-03-19T20:19:51.138Z,13.03
2019-03-19T20:22:19.633Z,12.67
2019-03-19T20:24:48.205Z,12.80
2019-03-19T20:27:16.729Z,13.10
2019-03-19T20:29:45.235Z,13.80
2019-03-19T20:32:13.839Z,12.63
2019-03-19T20:34:42.351Z,15.00
2019-03-19T20:37:10.926Z,13.60
2019-03-19T20:39:39.467Z,19.50
2019-03-19T20:42:08.000Z,16.23
2019-03-19T20:44:36.505Z,16.80
2019-03-19T20:47:05.379Z,13.70
2019-03-19T20:49:33.875Z,15.57
2019-03-19T20:52:02.388Z,16.60
2019-03-19T20:54:31.203Z,16.20
2019-03-19T20:56:59.727Z,15.63
2019-03-19T20:59:28.266Z,15.30
2019-03-19T21:01:56.814Z,16.70
2019-03-19T21:04:25.706Z,16.07
2019-03-19T21:06:54.221Z,16.73
2019-03-19T21:09:23.207Z,16.30
2019-03-19T21:11:53.377Z,14.77
2019-03-19T21:14:20.429Z,16.40
2019-03-19T21:16:49.001Z,17.07
2019-03-19T21:19:17.901Z,16.80
2019-03-19T21:21:46.683Z,17.90
2019-03-19T21:24:15.198Z,17.40
2019-03-19T21:26:43.919Z,18.37
2019-03-19T21:29:12.440Z,18.12
2019-03-19T21:31:40.971Z,19.03
2019-03-19T21:34:09.903Z,17.97
2019-03-19T21:36:38.680Z,19.30
2019-03-19T21:39:09.170Z,21.13
2019-03-19T21:41:37.702Z,22.97
2019-03-19T21:44:06.848Z,26.97
2019-03-19T21:46:35.446Z,25.07
2019-03-19T21:49:04.837Z,24.93
2019-03-19T21:51:33.405Z,24.27
2019-03-19T21:54:01.914Z,23.30
2019-03-19T21:56:30.415Z,24.27
2019-03-19T21:58:59.047Z,23.93
2019-03-19T22:01:27.621Z,28.90
2019-03-19T22:04:03.126Z,27.37
2019-03-19T22:06:24.779Z,29.33
2019-03-19T22:08:53.307Z,30.33
2019-03-19T22:11:21.814Z,32.30
2019-03-19T22:13:51.095Z,34.10
2019-03-19T22:16:19.915Z,31.85
2019-03-19T22:18:48.527Z,33.80
2019-03-19T22:21:17.056Z,32.70
2019-03-19T22:23:45.627Z,30.83
2019-03-19T22:26:14.232Z,32.63
2019-03-19T22:28:43.022Z,32.73
2019-03-19T22:31:11.594Z,34.20
2019-03-19T22:33:40.196Z,32.50
2019-03-19T22:36:08.843Z,31.47
2019-03-19T22:38:37.911Z,32.50
2019-03-19T22:41:06.799Z,35.83
2019-03-19T22:43:35.297Z,31.87
2019-03-19T22:46:04.763Z,29.53
2019-03-19T22:48:33.271Z,28.67
2019-03-19T22:51:01.819Z,27.27
2019-03-19T22:53:31.479Z,29.87
2019-03-19T22:55:59.731Z,23.63
2019-03-19T22:58:28.350Z,24.10
2019-03-19T23:00:57.742Z,25.70
2019-03-19T23:03:25.563Z,23.47
2019-03-19T23:05:54.094Z,22.90
2019-03-19T23:08:22.614Z,23.70
2019-03-19T23:10:51.154Z,21.27
2019-03-19T23:13:19.759Z,22.77
2019-03-19T23:15:48.411Z,20.47
2019-03-19T23:18:17.011Z,23.07
2019-03-19T23:20:45.507Z,23.90
2019-03-19T23:23:14.146Z,20.87
2019-03-19T23:25:42.643Z,20.77
2019-03-19T23:28:11.197Z,20.07
2019-03-19T23:30:39.790Z,15.73
2019-03-19T23:33:08.638Z,19.17
2019-03-19T23:35:37.260Z,17.30
2019-03-19T23:38:06.074Z,18.13
2019-03-19T23:40:34.787Z,18.10
2019-03-19T23:43:03.287Z,18.40
2019-03-19T23:45:32.059Z,13.97
2019-03-19T23:48:00.587Z,17.00
2019-03-19T23:50:29.398Z,17.37
2019-03-19T23:52:58.243Z,17.07
2019-03-19T23:55:26.742Z,17.67
2019-03-19T23:57:55.252Z,16.73
