createdAt,value
2022-09-23T00:00:32.999Z,0.00
2022-09-23T00:01:33.017Z,0.00
2022-09-23T00:02:33.058Z,0.00
2022-09-23T00:03:32.971Z,0.00
2022-09-23T00:04:32.960Z,0.00
2022-09-23T00:05:32.942Z,0.00
2022-09-23T00:06:32.963Z,0.00
2022-09-23T00:07:32.947Z,0.00
2022-09-23T00:08:32.912Z,0.00
2022-09-23T00:09:32.902Z,0.00
2022-09-23T00:10:32.890Z,0.00
2022-09-23T00:11:32.886Z,0.00
2022-09-23T00:12:32.862Z,0.00
2022-09-23T00:13:32.882Z,0.00
2022-09-23T00:14:32.929Z,0.00
2022-09-23T00:15:32.840Z,0.00
2022-09-23T00:16:39.955Z,0.00
2022-09-23T00:17:32.819Z,0.00
2022-09-23T00:18:32.805Z,0.00
2022-09-23T00:19:32.816Z,0.00
2022-09-23T00:20:32.784Z,0.00
2022-09-23T00:21:32.768Z,0.00
2022-09-23T00:22:32.756Z,0.00
2022-09-23T00:23:32.748Z,0.00
2022-09-23T00:24:32.766Z,0.00
2022-09-23T00:25:32.727Z,0.00
2022-09-23T00:26:32.717Z,0.00
2022-09-23T00:27:32.707Z,0.00
2022-09-23T00:28:32.696Z,0.00
2022-09-23T00:29:32.685Z,0.00
2022-09-23T00:30:32.780Z,0.00
2022-09-23T00:31:32.666Z,0.00
2022-09-23T00:32:32.646Z,0.00
2022-09-23T00:33:32.640Z,0.00
2022-09-23T00:34:32.645Z,0.00
2022-09-23T00:35:32.633Z,0.00
2022-09-23T00:36:32.597Z,0.00
2022-09-23T00:37:32.594Z,0.00
2022-09-23T00:38:32.608Z,0.00
2022-09-23T00:39:32.576Z,0.00
2022-09-23T00:40:32.618Z,0.00
2022-09-23T00:41:32.550Z,0.00
2022-09-23T00:42:32.538Z,0.00
2022-09-23T00:43:32.526Z,0.00
2022-09-23T00:44:32.537Z,0.00
2022-09-23T00:45:32.516Z,0.00
2022-09-23T00:46:32.545Z,0.00
2022-09-23T00:47:32.489Z,0.00
2022-09-23T00:48:32.476Z,0.00
2022-09-23T00:49:32.488Z,0.00
2022-09-23T00:50:32.453Z,0.00
2022-09-23T00:51:32.448Z,0.00
2022-09-23T00:52:32.429Z,0.00
2022-09-23T00:53:32.426Z,0.00
2022-09-23T00:54:32.427Z,0.00
2022-09-23T00:55:32.398Z,0.00
2022-09-23T00:56:32.393Z,0.00
2022-09-23T00:57:32.397Z,0.00
2022-09-23T00:58:32.367Z,0.00
2022-09-23T00:59:32.360Z,0.00
2022-09-23T01:00:32.339Z,0.00
2022-09-23T01:01:32.357Z,0.00
2022-09-23T01:02:32.380Z,0.00
2022-09-23T01:03:32.310Z,0.00
2022-09-23T01:04:32.317Z,0.00
2022-09-23T01:05:32.287Z,0.00
2022-09-23T01:06:32.276Z,0.00
2022-09-23T01:07:32.269Z,0.00
2022-09-23T01:08:32.249Z,0.00
2022-09-23T01:09:32.269Z,0.00
2022-09-23T01:10:32.230Z,0.00
2022-09-23T01:11:32.218Z,0.00
2022-09-23T01:12:32.237Z,0.00
2022-09-23T01:13:32.205Z,0.00
2022-09-23T01:14:32.209Z,0.00
2022-09-23T01:15:32.179Z,0.00
2022-09-23T01:16:32.186Z,0.00
2022-09-23T01:17:32.157Z,0.00
2022-09-23T01:18:32.140Z,0.00
2022-09-23T01:19:32.150Z,0.00
2022-09-23T01:20:32.119Z,0.00
2022-09-23T01:21:32.119Z,0.00
2022-09-23T01:22:32.099Z,0.00
2022-09-23T01:23:32.090Z,0.00
2022-09-23T01:24:32.100Z,0.00
2022-09-23T01:25:32.069Z,0.00
2022-09-23T01:26:32.051Z,0.00
2022-09-23T01:27:32.045Z,0.00
2022-09-23T01:28:32.031Z,0.00
2022-09-23T01:29:32.021Z,0.00
2022-09-23T01:30:32.037Z,0.00
2022-09-23T01:31:32.010Z,0.00
2022-09-23T01:32:31.992Z,0.00
2022-09-23T01:33:31.990Z,0.00
2022-09-23T01:34:31.970Z,0.00
2022-09-23T01:35:31.998Z,0.00
2022-09-23T01:36:31.972Z,0.00
2022-09-23T01:37:31.941Z,0.00
2022-09-23T01:38:31.930Z,0.00
2022-09-23T01:39:31.910Z,0.00
2022-09-23T01:40:31.917Z,0.00
2022-09-23T01:41:31.910Z,0.00
2022-09-23T01:42:31.878Z,0.00
2022-09-23T01:43:31.871Z,0.00
2022-09-23T01:44:31.859Z,0.00
2022-09-23T01:45:31.873Z,0.00
2022-09-23T01:46:31.848Z,0.00
2022-09-23T01:47:31.829Z,0.00
2022-09-23T01:48:31.857Z,0.00
2022-09-23T01:49:31.810Z,0.00
2022-09-23T01:50:31.813Z,0.00
2022-09-23T01:51:31.807Z,0.00
2022-09-23T01:52:31.770Z,0.00
2022-09-23T01:53:31.762Z,0.00
2022-09-23T01:54:31.748Z,0.00
2022-09-23T01:55:31.739Z,0.00
2022-09-23T01:56:31.741Z,0.00
2022-09-23T01:57:31.711Z,0.00
2022-09-23T01:58:31.702Z,0.00
2022-09-23T01:59:31.692Z,0.00
2022-09-23T02:00:31.689Z,0.00
2022-09-23T02:01:31.756Z,0.00
2022-09-23T02:02:31.693Z,0.00
2022-09-23T02:03:31.651Z,0.00
2022-09-23T02:04:31.640Z,0.00
2022-09-23T02:05:31.633Z,0.00
2022-09-23T02:06:31.639Z,0.00
2022-09-23T02:07:31.609Z,0.00
2022-09-23T02:08:31.593Z,0.00
2022-09-23T02:09:31.589Z,0.00
2022-09-23T02:10:31.571Z,0.00
2022-09-23T02:11:31.582Z,0.00
2022-09-23T02:12:31.551Z,0.00
2022-09-23T02:13:31.541Z,0.00
2022-09-23T02:14:31.535Z,0.00
2022-09-23T02:15:31.523Z,0.00
2022-09-23T02:16:31.586Z,0.00
2022-09-23T02:17:31.515Z,0.00
2022-09-23T02:18:31.482Z,0.00
2022-09-23T02:19:31.472Z,0.00
2022-09-23T02:20:31.461Z,0.00
2022-09-23T02:21:31.503Z,0.00
2022-09-23T02:22:31.443Z,0.00
2022-09-23T02:23:31.431Z,0.00
2022-09-23T02:24:31.413Z,0.00
2022-09-23T02:25:31.412Z,0.00
2022-09-23T02:26:31.394Z,0.00
2022-09-23T02:27:31.407Z,0.00
2022-09-23T02:28:31.381Z,0.00
2022-09-23T02:29:31.365Z,0.00
2022-09-23T02:30:31.353Z,0.00
2022-09-23T02:31:31.362Z,0.00
2022-09-23T02:32:31.353Z,0.00
2022-09-23T02:33:31.323Z,0.00
2022-09-23T02:34:31.315Z,0.00
2022-09-23T02:35:31.312Z,0.00
2022-09-23T02:36:31.285Z,0.00
2022-09-23T02:37:31.275Z,0.00
2022-09-23T02:38:31.283Z,0.00
2022-09-23T02:39:31.256Z,0.00
2022-09-23T02:40:31.280Z,0.00
2022-09-23T02:41:31.233Z,0.00
2022-09-23T02:42:31.214Z,0.00
2022-09-23T02:43:31.234Z,0.00
2022-09-23T02:44:31.193Z,0.00
2022-09-23T02:45:31.257Z,0.00
2022-09-23T02:46:31.194Z,0.00
2022-09-23T02:47:31.173Z,0.00
2022-09-23T02:48:31.181Z,0.00
2022-09-23T02:49:31.147Z,0.00
2022-09-23T02:50:31.134Z,0.00
2022-09-23T02:51:31.123Z,0.00
2022-09-23T02:52:31.112Z,0.00
2022-09-23T02:53:31.127Z,0.00
2022-09-23T02:54:31.093Z,0.00
2022-09-23T02:55:31.076Z,0.00
2022-09-23T02:56:31.064Z,0.00
2022-09-23T02:57:31.053Z,0.00
2022-09-23T02:58:31.053Z,0.00
2022-09-23T02:59:31.055Z,0.00
2022-09-23T03:00:31.025Z,0.00
2022-09-23T03:01:31.055Z,0.00
2022-09-23T03:02:31.086Z,0.00
2022-09-23T03:03:31.014Z,0.00
2022-09-23T03:04:30.985Z,0.00
2022-09-23T03:05:30.963Z,0.00
2022-09-23T03:06:30.955Z,0.00
2022-09-23T03:07:30.944Z,0.00
2022-09-23T03:08:30.963Z,0.00
2022-09-23T03:09:30.925Z,0.00
2022-09-23T03:10:30.915Z,0.00
2022-09-23T03:11:30.903Z,0.00
2022-09-23T03:12:30.894Z,0.00
2022-09-23T03:13:30.883Z,0.00
2022-09-23T03:14:30.895Z,0.00
2022-09-23T03:15:30.855Z,0.00
2022-09-23T03:16:30.914Z,0.00
2022-09-23T03:17:30.836Z,0.00
2022-09-23T03:18:30.827Z,0.00
2022-09-23T03:19:30.815Z,0.00
2022-09-23T03:20:30.826Z,0.00
2022-09-23T03:21:30.794Z,0.00
2022-09-23T03:22:30.786Z,0.00
2022-09-23T03:23:30.775Z,0.00
2022-09-23T03:24:30.767Z,0.00
2022-09-23T03:25:30.773Z,0.00
2022-09-23T03:26:30.745Z,0.00
2022-09-23T03:27:30.724Z,0.00
2022-09-23T03:28:30.717Z,0.00
2022-09-23T03:29:30.703Z,0.00
2022-09-23T03:30:30.696Z,0.00
2022-09-23T03:31:30.810Z,0.00
2022-09-23T03:32:30.681Z,0.00
2022-09-23T03:33:30.655Z,0.00
2022-09-23T03:34:30.655Z,0.00
2022-09-23T03:35:30.636Z,0.00
2022-09-23T03:36:30.653Z,0.00
2022-09-23T03:37:30.616Z,0.00
2022-09-23T03:38:30.606Z,0.00
2022-09-23T03:39:30.618Z,0.00
2022-09-23T03:40:30.622Z,0.00
2022-09-23T03:41:30.574Z,0.00
2022-09-23T03:42:30.567Z,0.00
2022-09-23T03:43:30.557Z,0.00
2022-09-23T03:44:30.566Z,0.00
2022-09-23T03:45:30.577Z,0.00
2022-09-23T03:46:30.516Z,0.00
2022-09-23T03:47:30.509Z,0.00
2022-09-23T03:48:30.498Z,0.00
2022-09-23T03:49:30.505Z,0.00
2022-09-23T03:50:30.484Z,0.00
2022-09-23T03:51:30.463Z,0.00
2022-09-23T03:52:30.454Z,0.00
2022-09-23T03:53:30.437Z,0.00
2022-09-23T03:54:30.453Z,0.00
2022-09-23T03:55:30.423Z,0.00
2022-09-23T03:56:30.408Z,0.00
2022-09-23T03:57:30.396Z,0.00
2022-09-23T03:58:30.386Z,0.00
2022-09-23T03:59:30.405Z,0.00
2022-09-23T04:00:30.370Z,0.00
2022-09-23T04:01:30.347Z,0.00
2022-09-23T04:02:30.398Z,0.00
2022-09-23T04:03:30.326Z,0.00
2022-09-23T04:04:30.345Z,0.00
2022-09-23T04:05:30.329Z,0.00
2022-09-23T04:06:30.326Z,0.00
2022-09-23T04:07:30.286Z,0.00
2022-09-23T04:08:30.278Z,0.00
2022-09-23T04:09:30.264Z,0.00
2022-09-23T04:10:30.278Z,0.00
2022-09-23T04:11:30.248Z,0.00
2022-09-23T04:12:30.237Z,0.00
2022-09-23T04:13:30.217Z,0.00
2022-09-23T04:14:30.214Z,0.00
2022-09-23T04:15:30.200Z,0.00
2022-09-23T04:16:30.241Z,0.00
2022-09-23T04:17:30.180Z,0.00
2022-09-23T04:18:30.168Z,0.00
2022-09-23T04:19:30.198Z,0.00
2022-09-23T04:20:30.148Z,0.00
2022-09-23T04:21:30.168Z,0.00
2022-09-23T04:22:30.156Z,0.00
2022-09-23T04:23:30.117Z,0.00
2022-09-23T04:24:30.107Z,0.00
2022-09-23T04:25:30.331Z,0.00
2022-09-23T04:26:30.110Z,0.00
2022-09-23T04:27:33.081Z,0.00
2022-09-23T04:28:31.057Z,0.00
2022-09-23T04:29:30.049Z,0.00
2022-09-23T04:30:30.036Z,0.00
2022-09-23T04:31:30.112Z,0.00
2022-09-23T04:32:30.018Z,0.00
2022-09-23T04:33:30.047Z,0.00
2022-09-23T04:34:29.998Z,0.00
2022-09-23T04:35:29.980Z,0.00
2022-09-23T04:36:29.977Z,0.00
2022-09-23T04:37:29.960Z,0.00
2022-09-23T04:38:29.948Z,0.00
2022-09-23T04:39:29.957Z,0.00
2022-09-23T04:40:29.974Z,0.00
2022-09-23T04:41:29.918Z,0.00
2022-09-23T04:42:29.911Z,0.00
2022-09-23T04:43:29.900Z,0.00
2022-09-23T04:44:29.890Z,0.00
2022-09-23T04:45:29.897Z,0.00
2022-09-23T04:46:29.906Z,0.00
2022-09-23T04:47:29.850Z,0.00
2022-09-23T04:48:29.840Z,4.00
2022-09-23T04:49:29.837Z,4.00
2022-09-23T04:50:30.149Z,0.00
2022-09-23T04:51:29.834Z,4.00
2022-09-23T04:52:29.800Z,4.00
2022-09-23T04:53:29.787Z,4.00
2022-09-23T04:54:29.810Z,4.00
2022-09-23T04:55:29.791Z,8.00
2022-09-23T04:56:29.758Z,8.00
2022-09-23T04:57:29.738Z,8.00
2022-09-23T04:58:29.738Z,12.00
2022-09-23T04:59:29.719Z,16.00
2022-09-23T05:00:29.816Z,16.00
2022-09-23T05:01:29.748Z,20.00
2022-09-23T05:02:29.738Z,20.00
2022-09-23T05:03:29.678Z,28.00
2022-09-23T05:04:29.669Z,32.00
2022-09-23T05:05:29.679Z,36.00
2022-09-23T05:06:29.649Z,44.00
2022-09-23T05:07:29.631Z,52.00
2022-09-23T05:08:29.630Z,56.00
2022-09-23T05:09:29.608Z,68.00
2022-09-23T05:10:29.628Z,76.00
2022-09-23T05:11:29.588Z,88.00
2022-09-23T05:12:29.590Z,96.00
2022-09-23T05:13:29.568Z,112.00
2022-09-23T05:14:29.700Z,120.00
2022-09-23T05:15:29.548Z,132.00
2022-09-23T05:16:29.636Z,144.00
2022-09-23T05:17:29.526Z,156.00
2022-09-23T05:18:29.519Z,168.00
2022-09-23T05:19:29.508Z,184.00
2022-09-23T05:20:29.491Z,192.00
2022-09-23T05:21:29.510Z,212.00
2022-09-23T05:22:29.491Z,228.00
2022-09-23T05:23:29.960Z,244.00
2022-09-23T05:24:29.450Z,264.00
2022-09-23T05:25:29.439Z,284.00
2022-09-23T05:26:29.484Z,308.00
2022-09-23T05:27:29.419Z,332.00
2022-09-23T05:28:29.410Z,360.00
2022-09-23T05:29:29.398Z,384.00
2022-09-23T05:30:29.390Z,412.00
2022-09-23T05:31:29.487Z,444.00
2022-09-23T05:32:29.390Z,472.00
2022-09-23T05:33:29.352Z,500.00
2022-09-23T05:34:29.348Z,524.00
2022-09-23T05:35:29.330Z,552.00
2022-09-23T05:36:31.217Z,580.00
2022-09-23T05:37:30.309Z,612.00
2022-09-23T05:38:29.322Z,652.00
2022-09-23T05:39:29.283Z,684.00
2022-09-23T05:40:29.349Z,728.00
2022-09-23T05:41:29.305Z,764.00
2022-09-23T05:42:29.261Z,804.00
2022-09-23T05:43:29.285Z,840.00
2022-09-23T05:44:29.239Z,880.00
2022-09-23T05:45:29.220Z,924.00
2022-09-23T05:46:29.289Z,964.00
2022-09-23T05:47:29.199Z,1000.00
2022-09-23T05:48:29.191Z,1040.00
2022-09-23T05:49:48.239Z,1076.00
2022-09-23T05:50:30.179Z,1112.00
2022-09-23T05:51:31.194Z,1148.00
2022-09-23T05:52:29.148Z,1184.00
2022-09-23T05:53:29.139Z,1216.00
2022-09-23T05:54:29.124Z,1252.00
2022-09-23T05:55:29.110Z,1284.00
2022-09-23T05:56:29.101Z,1320.00
2022-09-23T05:57:29.119Z,1352.00
2022-09-23T05:58:29.086Z,1384.00
2022-09-23T05:59:29.071Z,1416.00
2022-09-23T06:00:29.136Z,1444.00
2022-09-23T06:01:29.092Z,1476.00
2022-09-23T06:02:29.116Z,1512.00
2022-09-23T06:03:29.079Z,1552.00
2022-09-23T06:04:29.053Z,1596.00
2022-09-23T06:05:29.011Z,1636.00
2022-09-23T06:06:29.002Z,1684.00
2022-09-23T06:07:28.982Z,1732.00
2022-09-23T06:08:28.990Z,1772.00
2022-09-23T06:09:32.828Z,1796.00
2022-09-23T06:10:29.951Z,1816.00
2022-09-23T06:11:28.941Z,1832.00
2022-09-23T06:12:28.951Z,1840.00
2022-09-23T06:13:28.923Z,1844.00
2022-09-23T06:14:28.909Z,1844.00
2022-09-23T06:15:28.900Z,1828.00
2022-09-23T06:16:28.949Z,1816.00
2022-09-23T06:17:28.892Z,1792.00
2022-09-23T06:18:28.869Z,1780.00
2022-09-23T06:19:28.874Z,1788.00
2022-09-23T06:20:28.843Z,1796.00
2022-09-23T06:21:28.828Z,1784.00
2022-09-23T06:22:28.831Z,1792.00
2022-09-23T06:23:28.812Z,1796.00
2022-09-23T06:24:31.624Z,1808.00
2022-09-23T06:25:28.783Z,1812.00
2022-09-23T06:26:28.784Z,1824.00
2022-09-23T06:27:28.762Z,1832.00
2022-09-23T06:28:28.761Z,1848.00
2022-09-23T06:29:28.772Z,1872.00
2022-09-23T06:30:28.733Z,1908.00
2022-09-23T06:31:28.770Z,1936.00
2022-09-23T06:32:28.720Z,1968.00
2022-09-23T06:33:35.651Z,1988.00
2022-09-23T06:34:30.650Z,1992.00
2022-09-23T06:35:28.671Z,1996.00
2022-09-23T06:36:40.362Z,2016.00
2022-09-23T06:37:29.652Z,2048.00
2022-09-23T06:38:28.653Z,2072.00
2022-09-23T06:39:28.660Z,2092.00
2022-09-23T06:40:28.673Z,2120.00
2022-09-23T06:41:28.612Z,2160.00
2022-09-23T06:42:28.631Z,2192.00
2022-09-23T06:43:28.592Z,2232.00
2022-09-23T06:44:28.583Z,2268.00
2022-09-23T06:45:28.565Z,2292.00
2022-09-23T06:46:28.607Z,2320.00
2022-09-23T06:47:28.541Z,2356.00
2022-09-23T06:48:28.567Z,2384.00
2022-09-23T06:49:28.543Z,2416.00
2022-09-23T06:50:28.513Z,2448.00
2022-09-23T06:51:28.503Z,2496.00
2022-09-23T06:52:28.494Z,2532.00
2022-09-23T06:53:28.489Z,2572.00
2022-09-23T06:54:28.475Z,2604.00
2022-09-23T06:55:28.482Z,2640.00
2022-09-23T06:56:28.457Z,2672.00
2022-09-23T06:57:28.432Z,2704.00
2022-09-23T06:58:28.425Z,2748.00
2022-09-23T06:59:28.413Z,2792.00
2022-09-23T07:00:28.425Z,2856.00
2022-09-23T07:01:28.451Z,2936.00
2022-09-23T07:02:28.453Z,3016.00
2022-09-23T07:03:28.366Z,3100.00
2022-09-23T07:04:29.432Z,3188.00
2022-09-23T07:05:28.375Z,3288.00
2022-09-23T07:06:28.357Z,3392.00
2022-09-23T07:07:28.325Z,3496.00
2022-09-23T07:08:28.326Z,3592.00
2022-09-23T07:09:28.309Z,3668.00
2022-09-23T07:10:28.317Z,3800.00
2022-09-23T07:11:28.303Z,3888.00
2022-09-23T07:12:28.265Z,3952.00
2022-09-23T07:13:28.264Z,3984.00
2022-09-23T07:14:28.246Z,4012.00
2022-09-23T07:15:28.243Z,4064.00
2022-09-23T07:16:28.286Z,4032.00
2022-09-23T07:17:28.215Z,4044.00
2022-09-23T07:18:29.468Z,4092.00
2022-09-23T07:19:28.193Z,4136.00
2022-09-23T07:20:28.184Z,4164.00
2022-09-23T07:21:28.201Z,4128.00
2022-09-23T07:22:28.196Z,4068.00
2022-09-23T07:23:28.182Z,4132.00
2022-09-23T07:24:28.134Z,4228.00
2022-09-23T07:25:28.125Z,4256.00
2022-09-23T07:26:28.115Z,4276.00
2022-09-23T07:27:28.126Z,4272.00
2022-09-23T07:28:28.221Z,4304.00
2022-09-23T07:29:29.121Z,4348.00
2022-09-23T07:30:28.076Z,4456.00
2022-09-23T07:31:38.760Z,4532.00
2022-09-23T07:32:34.126Z,4624.00
2022-09-23T07:33:32.533Z,4736.00
2022-09-23T07:34:28.032Z,4856.00
2022-09-23T07:35:28.029Z,4968.00
2022-09-23T07:36:28.030Z,5048.00
2022-09-23T07:37:28.006Z,5092.00
2022-09-23T07:38:27.993Z,5088.00
2022-09-23T07:39:28.010Z,5112.00
2022-09-23T07:40:27.996Z,5168.00
2022-09-23T07:41:27.965Z,5240.00
2022-09-23T07:42:27.947Z,5288.00
2022-09-23T07:43:27.936Z,5348.00
2022-09-23T07:44:27.946Z,5396.00
2022-09-23T07:45:27.919Z,5444.00
2022-09-23T07:46:27.960Z,5476.00
2022-09-23T07:47:27.906Z,5488.00
2022-09-23T07:48:31.939Z,5484.00
2022-09-23T07:49:28.887Z,5488.00
2022-09-23T07:50:27.856Z,5480.00
2022-09-23T07:51:31.924Z,5428.00
2022-09-23T07:52:28.838Z,5368.00
2022-09-23T07:53:27.828Z,5340.00
2022-09-23T07:54:27.854Z,5336.00
2022-09-23T07:55:27.810Z,5352.00
2022-09-23T07:56:27.787Z,5364.00
2022-09-23T07:57:27.779Z,5460.00
2022-09-23T07:58:27.775Z,5564.00
2022-09-23T07:59:27.760Z,5660.00
2022-09-23T08:00:27.767Z,5748.00
2022-09-23T08:01:27.788Z,5864.00
2022-09-23T08:02:27.803Z,6008.00
2022-09-23T08:03:27.716Z,6300.00
2022-09-23T08:04:27.704Z,6580.00
2022-09-23T08:05:27.709Z,6868.00
2022-09-23T08:06:27.679Z,7184.00
2022-09-23T08:07:27.679Z,7428.00
2022-09-23T08:08:27.658Z,7676.00
2022-09-23T08:09:27.650Z,7868.00
2022-09-23T08:10:27.660Z,8044.00
2022-09-23T08:11:27.628Z,8180.00
2022-09-23T08:12:27.617Z,8284.00
2022-09-23T08:13:27.606Z,8328.00
2022-09-23T08:14:27.591Z,8304.00
2022-09-23T08:15:27.643Z,8180.00
2022-09-23T08:16:27.639Z,8080.00
2022-09-23T08:17:27.561Z,7980.00
2022-09-23T08:18:27.550Z,7900.00
2022-09-23T08:19:27.543Z,7828.00
2022-09-23T08:20:27.551Z,7748.00
2022-09-23T08:21:27.541Z,7704.00
2022-09-23T08:22:27.509Z,7744.00
2022-09-23T08:23:27.528Z,7796.00
2022-09-23T08:24:27.491Z,7816.00
2022-09-23T08:25:27.522Z,7744.00
2022-09-23T08:26:27.480Z,7672.00
2022-09-23T08:27:27.467Z,7684.00
2022-09-23T08:28:27.442Z,7768.00
2022-09-23T08:29:27.431Z,7928.00
2022-09-23T08:30:27.420Z,8104.00
2022-09-23T08:31:27.531Z,8292.00
2022-09-23T08:32:27.393Z,8488.00
2022-09-23T08:33:27.382Z,8672.00
2022-09-23T08:34:27.383Z,8860.00
2022-09-23T08:35:27.363Z,9032.00
2022-09-23T08:36:27.380Z,9204.00
2022-09-23T08:37:27.375Z,9344.00
2022-09-23T08:38:27.335Z,9464.00
2022-09-23T08:39:27.325Z,9584.00
2022-09-23T08:40:27.342Z,9752.00
2022-09-23T08:41:27.301Z,9912.00
2022-09-23T08:42:27.284Z,10056.00
2022-09-23T08:43:27.307Z,10220.00
2022-09-23T08:44:27.268Z,10424.00
2022-09-23T08:45:27.258Z,10568.00
2022-09-23T08:46:27.271Z,10744.00
2022-09-23T08:47:27.255Z,10896.00
2022-09-23T08:48:27.224Z,10976.00
2022-09-23T08:49:27.216Z,11060.00
2022-09-23T08:50:27.198Z,11148.00
2022-09-23T08:51:27.215Z,11204.00
2022-09-23T08:52:27.176Z,11268.00
2022-09-23T08:53:27.196Z,11308.00
2022-09-23T08:54:27.156Z,11388.00
2022-09-23T08:55:27.147Z,11456.00
2022-09-23T08:56:27.134Z,11520.00
2022-09-23T08:57:27.127Z,11580.00
2022-09-23T08:58:27.267Z,11632.00
2022-09-23T08:59:27.265Z,11680.00
2022-09-23T09:00:27.088Z,11720.00
2022-09-23T09:01:27.150Z,11780.00
2022-09-23T09:02:27.101Z,11836.00
2022-09-23T09:03:27.058Z,11900.00
2022-09-23T09:04:27.047Z,11968.00
2022-09-23T09:05:27.059Z,12016.00
2022-09-23T09:06:27.029Z,12068.00
2022-09-23T09:07:42.479Z,12124.00
2022-09-23T09:08:28.020Z,12156.00
2022-09-23T09:09:26.990Z,12180.00
2022-09-23T09:10:27.000Z,12216.00
2022-09-23T09:11:26.969Z,12244.00
2022-09-23T09:12:26.957Z,12256.00
2022-09-23T09:13:26.970Z,12236.00
2022-09-23T09:14:26.942Z,12212.00
2022-09-23T09:15:26.977Z,12168.00
2022-09-23T09:16:48.337Z,12072.00
2022-09-23T09:17:31.722Z,11980.00
2022-09-23T09:18:27.891Z,11892.00
2022-09-23T09:19:26.881Z,11820.00
2022-09-23T09:20:26.881Z,11776.00
2022-09-23T09:21:26.873Z,11744.00
2022-09-23T09:22:26.919Z,11720.00
2022-09-23T09:23:26.841Z,11712.00
2022-09-23T09:24:26.822Z,11704.00
2022-09-23T09:25:30.856Z,11696.00
2022-09-23T09:26:27.814Z,11708.00
2022-09-23T09:27:26.825Z,11780.00
2022-09-23T09:28:26.781Z,11928.00
2022-09-23T09:29:35.894Z,12100.00
2022-09-23T09:30:27.753Z,12268.00
2022-09-23T09:31:26.832Z,12432.00
2022-09-23T09:32:26.733Z,12568.00
2022-09-23T09:33:26.753Z,12660.00
2022-09-23T09:34:26.743Z,12692.00
2022-09-23T09:35:26.704Z,12716.00
2022-09-23T09:36:26.712Z,12760.00
2022-09-23T09:37:26.685Z,12812.00
2022-09-23T09:38:26.683Z,12832.00
2022-09-23T09:39:26.664Z,12868.00
2022-09-23T09:40:26.744Z,12916.00
2022-09-23T09:41:26.646Z,12972.00
2022-09-23T09:42:26.626Z,13060.00
2022-09-23T09:43:26.625Z,13156.00
2022-09-23T09:44:26.640Z,13320.00
2022-09-23T09:45:26.610Z,13492.00
2022-09-23T09:46:26.647Z,13652.00
2022-09-23T09:47:26.575Z,13796.00
2022-09-23T09:48:26.585Z,13960.00
2022-09-23T09:49:26.598Z,14096.00
2022-09-23T09:50:26.818Z,14192.00
2022-09-23T09:51:26.536Z,14268.00
2022-09-23T09:52:26.517Z,14288.00
2022-09-23T09:53:26.482Z,14304.00
2022-09-23T09:54:26.469Z,14420.00
2022-09-23T09:55:26.452Z,14556.00
2022-09-23T09:56:26.480Z,14748.00
2022-09-23T09:57:26.956Z,14868.00
2022-09-23T09:58:26.413Z,15040.00
2022-09-23T09:59:26.411Z,15172.00
2022-09-23T10:00:26.384Z,15308.00
2022-09-23T10:01:26.437Z,15184.00
2022-09-23T10:02:26.410Z,15180.00
2022-09-23T10:03:26.342Z,15092.00
2022-09-23T10:04:26.392Z,15228.00
2022-09-23T10:05:26.325Z,15448.00
2022-09-23T10:06:26.356Z,16220.00
2022-09-23T10:07:26.302Z,17056.00
2022-09-23T10:08:26.282Z,17568.00
2022-09-23T10:09:26.284Z,17216.00
2022-09-23T10:10:32.748Z,16864.00
2022-09-23T10:11:27.273Z,16768.00
2022-09-23T10:12:26.243Z,17888.00
2022-09-23T10:13:26.234Z,17536.00
2022-09-23T10:14:26.219Z,16960.00
2022-09-23T10:15:26.211Z,16300.00
2022-09-23T10:16:26.243Z,16480.00
2022-09-23T10:17:26.193Z,16220.00
2022-09-23T10:18:26.172Z,16544.00
2022-09-23T10:19:26.172Z,16704.00
2022-09-23T10:20:26.180Z,16704.00
2022-09-23T10:21:28.060Z,16608.00
2022-09-23T10:22:26.163Z,16768.00
2022-09-23T10:23:26.122Z,16608.00
2022-09-23T10:24:26.148Z,16672.00
2022-09-23T10:25:26.104Z,16152.00
2022-09-23T10:26:26.111Z,16056.00
2022-09-23T10:27:26.106Z,15948.00
2022-09-23T10:28:26.074Z,15824.00
2022-09-23T10:29:26.082Z,15632.00
2022-09-23T10:30:26.045Z,15360.00
2022-09-23T10:31:26.067Z,15408.00
2022-09-23T10:32:26.035Z,15484.00
2022-09-23T10:33:26.015Z,15564.00
2022-09-23T10:34:26.070Z,15416.00
2022-09-23T10:35:26.067Z,15352.00
2022-09-23T10:36:25.978Z,15296.00
2022-09-23T10:37:26.066Z,15264.00
2022-09-23T10:38:26.001Z,15428.00
2022-09-23T10:39:25.958Z,15528.00
2022-09-23T10:40:25.968Z,15564.00
2022-09-23T10:41:34.541Z,15472.00
2022-09-23T10:42:25.939Z,15352.00
2022-09-23T10:43:26.022Z,15200.00
2022-09-23T10:44:25.900Z,15324.00
2022-09-23T10:45:25.893Z,15384.00
2022-09-23T10:46:25.932Z,15460.00
2022-09-23T10:47:25.872Z,15556.00
2022-09-23T10:48:25.893Z,15596.00
2022-09-23T10:49:25.850Z,15548.00
2022-09-23T10:50:25.843Z,15560.00
2022-09-23T10:51:26.389Z,15472.00
2022-09-23T10:52:25.836Z,15404.00
2022-09-23T10:53:25.818Z,15328.00
2022-09-23T10:54:25.819Z,15244.00
2022-09-23T10:55:25.790Z,15248.00
2022-09-23T10:56:25.777Z,15156.00
2022-09-23T10:57:25.771Z,15224.00
2022-09-23T10:58:25.779Z,15260.00
2022-09-23T10:59:25.770Z,15300.00
2022-09-23T11:00:25.731Z,15212.00
2022-09-23T11:01:25.764Z,15088.00
2022-09-23T11:02:25.721Z,14960.00
2022-09-23T11:03:25.702Z,15048.00
2022-09-23T11:04:25.737Z,15144.00
2022-09-23T11:05:25.684Z,15344.00
2022-09-23T11:06:25.666Z,15412.00
2022-09-23T11:07:25.662Z,15364.00
2022-09-23T11:08:25.645Z,15248.00
2022-09-23T11:09:25.666Z,15252.00
2022-09-23T11:10:44.933Z,15280.00
2022-09-23T11:11:26.618Z,15300.00
2022-09-23T11:12:25.618Z,15264.00
2022-09-23T11:13:25.601Z,15124.00
2022-09-23T11:14:25.591Z,15200.00
2022-09-23T11:15:25.599Z,15272.00
2022-09-23T11:16:25.616Z,15424.00
2022-09-23T11:17:25.551Z,15376.00
2022-09-23T11:18:25.543Z,15368.00
2022-09-23T11:19:25.534Z,15304.00
2022-09-23T11:20:25.564Z,15184.00
2022-09-23T11:21:25.531Z,15356.00
2022-09-23T11:22:25.533Z,15432.00
2022-09-23T11:23:25.505Z,15628.00
2022-09-23T11:24:25.485Z,15712.00
2022-09-23T11:25:25.467Z,15832.00
2022-09-23T11:26:30.466Z,16152.00
2022-09-23T11:27:26.475Z,16376.00
2022-09-23T11:28:25.447Z,16704.00
2022-09-23T11:29:25.436Z,16704.00
2022-09-23T11:30:25.448Z,16736.00
2022-09-23T11:31:25.408Z,16960.00
2022-09-23T11:32:25.410Z,17344.00
2022-09-23T11:33:25.409Z,17760.00
2022-09-23T11:34:25.381Z,17664.00
2022-09-23T11:35:25.377Z,17856.00
2022-09-23T11:36:25.365Z,18624.00
2022-09-23T11:37:25.343Z,20608.00
2022-09-23T11:38:25.361Z,21152.00
2022-09-23T11:39:25.325Z,22368.00
2022-09-23T11:40:25.360Z,25312.00
2022-09-23T11:41:25.307Z,26688.00
2022-09-23T11:42:25.303Z,27584.00
2022-09-23T11:43:25.277Z,26816.00
2022-09-23T11:44:25.294Z,23616.00
2022-09-23T11:45:25.268Z,22208.00
2022-09-23T11:46:25.290Z,23328.00
2022-09-23T11:47:26.749Z,23872.00
2022-09-23T11:48:25.373Z,26496.00
2022-09-23T11:49:25.274Z,28576.00
2022-09-23T11:50:25.218Z,29600.00
2022-09-23T11:51:25.202Z,27392.00
2022-09-23T11:52:25.200Z,31840.00
2022-09-23T11:53:25.193Z,33280.00
2022-09-23T11:54:25.210Z,31904.00
2022-09-23T11:55:25.155Z,30784.00
2022-09-23T11:56:33.644Z,29440.00
2022-09-23T11:57:26.213Z,30176.00
2022-09-23T11:58:26.149Z,30176.00
2022-09-23T11:59:36.890Z,27840.00
2022-09-23T12:00:26.102Z,29664.00
2022-09-23T12:01:35.646Z,29632.00
2022-09-23T12:02:30.629Z,30848.00
2022-09-23T12:03:37.516Z,28544.00
2022-09-23T12:04:26.390Z,32832.00
2022-09-23T12:05:25.143Z,32448.00
2022-09-23T12:06:25.056Z,30272.00
2022-09-23T12:07:25.026Z,28544.00
2022-09-23T12:08:25.017Z,28960.00
2022-09-23T12:09:47.089Z,28576.00
2022-09-23T12:10:25.990Z,24800.00
2022-09-23T12:11:25.049Z,22144.00
2022-09-23T12:12:27.110Z,19776.00
2022-09-23T12:13:24.968Z,19136.00
2022-09-23T12:14:24.958Z,19552.00
2022-09-23T12:15:24.937Z,19904.00
2022-09-23T12:16:25.009Z,18976.00
2022-09-23T12:17:24.941Z,19136.00
2022-09-23T12:18:24.907Z,18784.00
2022-09-23T12:19:24.923Z,17952.00
2022-09-23T12:20:24.894Z,16992.00
2022-09-23T12:21:46.281Z,16544.00
2022-09-23T12:22:25.893Z,16300.00
2022-09-23T12:23:24.862Z,16576.00
2022-09-23T12:24:24.844Z,16704.00
2022-09-23T12:25:24.825Z,16368.00
2022-09-23T12:26:24.826Z,16268.00
2022-09-23T12:27:24.834Z,16216.00