createdAt,value
2023-01-07T00:01:08.857Z,100.00
2023-01-07T00:03:35.288Z,100.00
2023-01-07T00:06:04.011Z,100.00
2023-01-07T00:08:32.197Z,100.00
2023-01-07T00:11:06.139Z,100.00
2023-01-07T00:13:33.187Z,100.00
2023-01-07T00:16:01.164Z,100.00
2023-01-07T00:18:27.566Z,100.00
2023-01-07T00:20:57.923Z,100.00
2023-01-07T00:23:24.851Z,100.00
2023-01-07T00:25:52.565Z,100.00
2023-01-07T00:28:19.017Z,100.00
2023-01-07T00:30:45.348Z,100.00
2023-01-07T00:33:14.324Z,100.00
2023-01-07T00:35:41.035Z,100.00
2023-01-07T00:38:07.921Z,100.00
2023-01-07T00:40:34.287Z,100.00
2023-01-07T00:43:06.883Z,100.00
2023-01-07T00:45:35.462Z,100.00
2023-01-07T00:48:03.778Z,100.00
2023-01-07T00:50:33.745Z,100.00
2023-01-07T00:53:00.990Z,100.00
2023-01-07T00:55:27.945Z,100.00
2023-01-07T00:57:54.879Z,100.00
2023-01-07T01:00:22.930Z,100.00
2023-01-07T01:02:50.127Z,100.00
2023-01-07T01:05:17.191Z,100.00
2023-01-07T01:07:44.337Z,100.00
2023-01-07T01:10:13.665Z,100.00
2023-01-07T01:12:40.566Z,100.00
2023-01-07T01:15:10.992Z,100.00
2023-01-07T01:17:38.002Z,100.00
2023-01-07T01:20:05.196Z,100.00
2023-01-07T01:22:31.718Z,100.00
2023-01-07T01:24:58.269Z,100.00
2023-01-07T01:27:24.605Z,100.00
2023-01-07T01:29:50.938Z,100.00
2023-01-07T01:32:17.659Z,100.00
2023-01-07T01:34:45.013Z,100.00
2023-01-07T01:37:11.689Z,100.00
2023-01-07T01:39:38.818Z,100.00
2023-01-07T01:42:05.705Z,100.00
2023-01-07T01:44:35.805Z,100.00
2023-01-07T01:47:16.875Z,100.00
2023-01-07T01:49:54.954Z,100.00
2023-01-07T01:52:27.641Z,100.00
2023-01-07T01:54:57.969Z,100.00
2023-01-07T01:57:27.809Z,100.00
2023-01-07T01:59:56.925Z,100.00
2023-01-07T02:02:36.569Z,100.00
2023-01-07T02:05:04.444Z,100.00
2023-01-07T02:07:30.829Z,100.00
2023-01-07T02:10:12.209Z,100.00
2023-01-07T02:12:49.854Z,100.00
2023-01-07T02:15:53.947Z,100.00
2023-01-07T02:18:28.359Z,100.00
2023-01-07T02:21:27.077Z,100.00
2023-01-07T02:24:31.006Z,100.00
2023-01-07T02:27:13.810Z,100.00
2023-01-07T02:30:30.454Z,100.00
2023-01-07T02:33:23.590Z,100.00
2023-01-07T02:36:11.901Z,100.00
2023-01-07T02:38:52.945Z,100.00
2023-01-07T02:41:49.362Z,100.00
2023-01-07T02:44:40.090Z,100.00
2023-01-07T02:47:16.688Z,100.00
2023-01-07T02:49:43.112Z,100.00
2023-01-07T02:52:19.028Z,100.00
2023-01-07T02:54:54.469Z,100.00
2023-01-07T02:57:34.997Z,100.00
2023-01-07T03:00:22.490Z,100.00
2023-01-07T03:03:26.670Z,100.00
2023-01-07T03:06:05.555Z,100.00
2023-01-07T03:08:53.555Z,100.00
2023-01-07T03:11:24.388Z,100.00
2023-01-07T03:14:04.330Z,100.00
2023-01-07T03:16:41.924Z,100.00
2023-01-07T03:19:16.309Z,100.00
2023-01-07T03:21:45.024Z,100.00
2023-01-07T03:24:11.480Z,100.00
2023-01-07T03:26:51.532Z,100.00
2023-01-07T03:29:19.854Z,100.00
2023-01-07T03:32:05.702Z,100.00
2023-01-07T03:34:33.777Z,100.00
2023-01-07T03:37:04.011Z,100.00
2023-01-07T03:39:34.428Z,100.00
2023-01-07T03:42:27.990Z,100.00
2023-01-07T03:44:54.965Z,100.00
2023-01-07T03:47:24.701Z,100.00
2023-01-07T03:49:51.062Z,100.00
2023-01-07T03:52:17.789Z,100.00
2023-01-07T03:54:44.124Z,100.00
2023-01-07T03:57:10.488Z,100.00
2023-01-07T03:59:36.821Z,100.00
2023-01-07T04:02:05.453Z,100.00
2023-01-07T04:04:32.944Z,100.00
2023-01-07T04:06:59.652Z,100.00
2023-01-07T04:09:26.788Z,100.00
2023-01-07T04:11:53.451Z,100.00
2023-01-07T04:14:20.299Z,100.00
2023-01-07T04:16:46.863Z,100.00
2023-01-07T04:19:13.900Z,100.00
2023-01-07T04:21:40.262Z,100.00
2023-01-07T04:24:07.092Z,100.00
2023-01-07T04:26:34.473Z,100.00
2023-01-07T04:29:01.119Z,100.00
2023-01-07T04:31:27.883Z,100.00
2023-01-07T04:33:54.989Z,100.00
2023-01-07T04:36:22.692Z,100.00
2023-01-07T04:38:49.542Z,100.00
2023-01-07T04:41:15.962Z,100.00
2023-01-07T04:43:42.389Z,100.00
2023-01-07T04:46:08.825Z,100.00
2023-01-07T04:48:36.040Z,100.00
2023-01-07T04:51:03.217Z,100.00
2023-01-07T04:53:29.865Z,100.00
2023-01-07T04:55:56.315Z,100.00
2023-01-07T04:58:22.913Z,100.00
2023-01-07T05:00:51.156Z,100.00
2023-01-07T05:03:19.765Z,100.00
2023-01-07T05:05:46.511Z,100.00
2023-01-07T05:08:14.505Z,100.00
2023-01-07T05:10:40.877Z,100.00
2023-01-07T05:13:07.295Z,100.00
2023-01-07T05:15:34.791Z,100.00
2023-01-07T05:18:01.395Z,100.00
2023-01-07T05:20:28.080Z,100.00
2023-01-07T05:22:54.664Z,100.00
2023-01-07T05:25:21.032Z,100.00
2023-01-07T05:27:47.415Z,100.00
2023-01-07T05:30:13.925Z,100.00
2023-01-07T05:32:40.308Z,100.00
2023-01-07T05:35:07.141Z,100.00
2023-01-07T05:37:33.813Z,100.00
2023-01-07T05:40:00.892Z,100.00
2023-01-07T05:42:27.625Z,100.00
2023-01-07T05:44:54.004Z,100.00
2023-01-07T05:47:20.485Z,100.00
2023-01-07T05:49:46.801Z,100.00
2023-01-07T05:52:13.122Z,100.00
2023-01-07T05:54:39.430Z,100.00
2023-01-07T05:57:05.762Z,100.00
2023-01-07T05:59:34.530Z,100.00
2023-01-07T06:02:01.984Z,100.00
2023-01-07T06:04:28.477Z,100.00
2023-01-07T06:06:54.838Z,100.00
2023-01-07T06:09:22.196Z,100.00
2023-01-07T06:11:48.694Z,100.00
2023-01-07T06:14:15.035Z,100.00
2023-01-07T06:16:41.327Z,100.00
2023-01-07T06:19:07.641Z,100.00
2023-01-07T06:21:33.942Z,100.00
2023-01-07T06:24:00.634Z,100.00
2023-01-07T06:26:26.995Z,100.00
2023-01-07T06:28:53.282Z,100.00
2023-01-07T06:31:19.655Z,100.00
2023-01-07T06:33:45.994Z,100.00
2023-01-07T06:36:12.355Z,100.00
2023-01-07T06:38:38.776Z,100.00
2023-01-07T06:41:05.217Z,100.00
2023-01-07T06:43:31.605Z,100.00
2023-01-07T06:45:58.250Z,100.00
2023-01-07T06:48:24.602Z,100.00
2023-01-07T06:50:51.081Z,100.00
2023-01-07T06:53:17.501Z,100.00
2023-01-07T06:55:51.152Z,100.00
2023-01-07T06:58:17.941Z,100.00
2023-01-07T07:00:44.613Z,100.00
2023-01-07T07:03:10.941Z,100.00
2023-01-07T07:05:37.481Z,100.00
2023-01-07T07:08:04.952Z,100.00
2023-01-07T07:10:31.408Z,100.00
2023-01-07T07:12:57.758Z,100.00
2023-01-07T07:15:24.150Z,100.00
2023-01-07T07:17:50.430Z,100.00
2023-01-07T07:20:16.963Z,100.00
2023-01-07T07:22:47.427Z,100.00
2023-01-07T07:25:14.965Z,100.00
2023-01-07T07:27:44.480Z,100.00
2023-01-07T07:30:11.488Z,100.00
2023-01-07T07:32:37.809Z,100.00
2023-01-07T07:35:04.395Z,100.00
2023-01-07T07:37:30.715Z,100.00
2023-01-07T07:39:56.999Z,100.00
2023-01-07T07:42:23.390Z,100.00
2023-01-07T07:44:50.225Z,100.00
2023-01-07T07:47:16.751Z,100.00
2023-01-07T07:49:43.089Z,100.00
2023-01-07T07:52:09.421Z,100.00
2023-01-07T07:54:36.039Z,100.00
2023-01-07T07:57:03.727Z,100.00
2023-01-07T07:59:30.269Z,100.00
2023-01-07T08:01:56.693Z,100.00
2023-01-07T08:04:23.060Z,100.00
2023-01-07T08:06:49.393Z,100.00
2023-01-07T08:09:15.743Z,100.00
2023-01-07T08:11:42.033Z,100.00
2023-01-07T08:14:09.865Z,100.00
2023-01-07T08:16:36.293Z,100.00
2023-01-07T08:19:02.703Z,100.00
2023-01-07T08:21:28.999Z,100.00
2023-01-07T08:23:55.346Z,100.00
2023-01-07T08:26:21.763Z,100.00
2023-01-07T08:28:48.063Z,100.00
2023-01-07T08:31:14.426Z,100.00
2023-01-07T08:33:40.846Z,100.00
2023-01-07T08:36:18.168Z,100.00
2023-01-07T08:38:52.858Z,100.00
2023-01-07T08:41:20.586Z,100.00
2023-01-07T08:43:47.172Z,100.00
2023-01-07T08:46:13.596Z,100.00
2023-01-07T08:48:40.246Z,100.00
2023-01-07T08:51:07.364Z,100.00
2023-01-07T08:53:33.940Z,100.00
2023-01-07T08:56:00.225Z,100.00
2023-01-07T08:58:26.557Z,100.00
2023-01-07T09:00:53.114Z,100.00
2023-01-07T09:03:19.732Z,100.00
2023-01-07T09:05:46.967Z,100.00
2023-01-07T09:08:13.336Z,100.00
2023-01-07T09:10:39.644Z,100.00
2023-01-07T09:13:05.959Z,100.00
2023-01-07T09:15:32.443Z,100.00
2023-01-07T09:17:58.841Z,100.00
2023-01-07T09:20:25.282Z,100.00
2023-01-07T09:22:51.757Z,100.00
2023-01-07T09:25:18.126Z,100.00
2023-01-07T09:27:45.649Z,100.00
2023-01-07T09:30:12.547Z,100.00
2023-01-07T09:32:39.254Z,100.00
2023-01-07T09:35:06.712Z,100.00
2023-01-07T09:37:33.071Z,100.00
2023-01-07T09:40:01.085Z,100.00
2023-01-07T09:42:45.895Z,100.00
2023-01-07T09:45:23.248Z,100.00
2023-01-07T09:47:56.723Z,100.00
2023-01-07T09:50:34.177Z,100.00
2023-01-07T09:53:05.357Z,100.00
2023-01-07T09:55:33.753Z,100.00
2023-01-07T09:58:00.515Z,100.00
2023-01-07T10:00:28.817Z,100.00
2023-01-07T10:02:58.176Z,100.00
2023-01-07T10:05:46.629Z,100.00
2023-01-07T10:08:31.468Z,100.00
2023-01-07T10:10:58.674Z,100.00
2023-01-07T10:13:43.208Z,100.00
2023-01-07T10:16:38.518Z,100.00
2023-01-07T10:19:24.860Z,100.00
2023-01-07T10:22:04.881Z,100.00
2023-01-07T10:24:37.955Z,100.00
2023-01-07T10:27:10.801Z,100.00
2023-01-07T10:29:54.937Z,100.00
2023-01-07T10:32:24.186Z,100.00
2023-01-07T10:34:53.923Z,100.00
2023-01-07T10:37:30.994Z,100.00
2023-01-07T10:40:20.906Z,100.00
2023-01-07T10:42:56.063Z,100.00
2023-01-07T10:45:50.413Z,100.00
2023-01-07T10:48:35.241Z,100.00
2023-01-07T10:51:14.577Z,100.00
2023-01-07T10:53:50.077Z,100.00
2023-01-07T10:56:33.238Z,100.00
2023-01-07T10:59:04.232Z,100.00
2023-01-07T11:01:36.303Z,100.00
2023-01-07T11:04:04.207Z,100.00
2023-01-07T11:06:53.539Z,98.97
2023-01-07T11:09:27.077Z,99.40
2023-01-07T11:11:55.647Z,98.87
2023-01-07T11:14:27.783Z,99.65
2023-01-07T11:17:02.938Z,99.06
2023-01-07T11:19:45.143Z,98.14
2023-01-07T11:22:26.670Z,97.51
2023-01-07T11:24:58.132Z,96.46
2023-01-07T11:27:28.224Z,98.49
2023-01-07T11:30:05.398Z,97.67
2023-01-07T11:32:35.283Z,97.66
2023-01-07T11:35:06.693Z,98.16
2023-01-07T11:37:38.669Z,97.85
2023-01-07T11:40:19.363Z,96.25
2023-01-07T11:42:49.488Z,96.01
2023-01-07T11:45:35.119Z,96.95
2023-01-07T11:48:06.604Z,97.47
2023-01-07T11:50:42.888Z,98.71
2023-01-07T11:53:15.316Z,98.76
2023-01-07T11:56:06.467Z,99.51
2023-01-07T11:58:40.950Z,100.00
2023-01-07T12:01:07.432Z,100.00
2023-01-07T12:03:39.779Z,99.90
2023-01-07T12:06:29.032Z,100.00
2023-01-07T12:09:16.745Z,100.00
2023-01-07T12:11:45.286Z,100.00
2023-01-07T12:14:26.327Z,100.00
2023-01-07T12:16:54.768Z,100.00
2023-01-07T12:19:31.467Z,100.00
2023-01-07T12:22:03.776Z,100.00
2023-01-07T12:24:56.484Z,100.00
2023-01-07T12:27:44.526Z,100.00
2023-01-07T12:30:55.880Z,100.00
2023-01-07T12:33:59.465Z,100.00
2023-01-07T12:36:43.876Z,100.00
2023-01-07T12:39:28.116Z,100.00
2023-01-07T12:42:18.491Z,100.00
2023-01-07T12:44:50.720Z,100.00
2023-01-07T12:47:39.000Z,100.00
2023-01-07T12:50:14.427Z,100.00
2023-01-07T12:52:45.794Z,100.00
2023-01-07T12:55:22.539Z,100.00
2023-01-07T12:57:58.972Z,100.00
2023-01-07T13:00:30.164Z,100.00
2023-01-07T13:03:01.580Z,100.00
2023-01-07T13:05:32.103Z,100.00
2023-01-07T13:08:36.146Z,100.00
2023-01-07T13:11:12.663Z,100.00
2023-01-07T13:13:48.347Z,100.00
2023-01-07T13:16:14.841Z,100.00
2023-01-07T13:18:41.238Z,100.00
2023-01-07T13:21:10.212Z,100.00
2023-01-07T13:23:47.664Z,100.00
2023-01-07T13:26:32.421Z,100.00
2023-01-07T13:29:37.574Z,100.00
2023-01-07T13:32:29.956Z,100.00
2023-01-07T13:35:18.828Z,100.00
2023-01-07T13:37:58.329Z,100.00
2023-01-07T13:40:44.055Z,100.00
2023-01-07T13:43:37.187Z,100.00
2023-01-07T13:46:10.294Z,100.00
2023-01-07T13:48:38.336Z,100.00
2023-01-07T13:51:07.125Z,100.00
2023-01-07T13:53:46.683Z,100.00
2023-01-07T13:56:37.644Z,100.00
2023-01-07T13:59:05.077Z,100.00
2023-01-07T14:01:33.472Z,100.00
2023-01-07T14:04:08.969Z,100.00
2023-01-07T14:06:42.254Z,100.00
2023-01-07T14:09:10.885Z,100.00
2023-01-07T14:11:42.472Z,100.00
2023-01-07T14:14:17.995Z,100.00
2023-01-07T14:17:12.893Z,100.00
2023-01-07T14:20:00.781Z,100.00
2023-01-07T14:22:52.259Z,100.00
2023-01-07T14:25:42.890Z,100.00
2023-01-07T14:28:28.089Z,100.00
2023-01-07T14:30:54.997Z,100.00
2023-01-07T14:33:35.744Z,100.00
2023-01-07T14:36:08.274Z,100.00
2023-01-07T14:38:34.592Z,100.00
2023-01-07T14:41:03.805Z,100.00
2023-01-07T14:43:45.499Z,100.00
2023-01-07T14:46:21.137Z,100.00
2023-01-07T14:49:03.382Z,100.00
2023-01-07T14:51:47.349Z,100.00
2023-01-07T14:54:28.313Z,100.00
2023-01-07T14:57:14.759Z,100.00
2023-01-07T14:59:57.634Z,100.00
2023-01-07T15:02:48.873Z,100.00
2023-01-07T15:05:18.705Z,100.00
2023-01-07T15:07:52.026Z,100.00
2023-01-07T15:10:44.202Z,100.00
2023-01-07T15:13:39.318Z,100.00
2023-01-07T15:16:11.401Z,100.00
2023-01-07T15:18:50.867Z,100.00
2023-01-07T15:21:50.436Z,100.00
2023-01-07T15:24:33.341Z,100.00
2023-01-07T15:27:16.290Z,100.00
2023-01-07T15:29:57.467Z,100.00
2023-01-07T15:32:36.748Z,100.00
2023-01-07T15:35:17.313Z,100.00
2023-01-07T15:37:48.629Z,100.00
2023-01-07T15:40:20.520Z,100.00
2023-01-07T15:42:49.295Z,100.00
2023-01-07T15:45:22.074Z,100.00
2023-01-07T15:47:48.991Z,100.00
2023-01-07T15:50:29.168Z,100.00
2023-01-07T15:53:01.387Z,100.00
2023-01-07T15:55:32.209Z,100.00
2023-01-07T15:58:04.476Z,100.00
2023-01-07T16:00:32.249Z,100.00
2023-01-07T16:02:59.473Z,100.00
2023-01-07T16:05:26.317Z,100.00
2023-01-07T16:08:01.092Z,100.00
2023-01-07T16:10:32.220Z,100.00
2023-01-07T16:13:04.370Z,100.00
2023-01-07T16:15:37.946Z,100.00
2023-01-07T16:18:10.241Z,100.00
2023-01-07T16:20:41.206Z,100.00
2023-01-07T16:23:10.247Z,100.00
2023-01-07T16:25:40.456Z,100.00
2023-01-07T16:28:07.782Z,100.00
2023-01-07T16:30:40.559Z,100.00
2023-01-07T16:33:07.313Z,100.00
2023-01-07T16:35:36.777Z,100.00
2023-01-07T16:38:04.240Z,100.00
2023-01-07T16:40:35.885Z,100.00
2023-01-07T16:43:03.582Z,100.00
2023-01-07T16:45:32.432Z,100.00
2023-01-07T16:48:19.577Z,100.00
2023-01-07T16:50:46.853Z,100.00
2023-01-07T16:53:25.443Z,100.00
2023-01-07T16:56:13.527Z,100.00
2023-01-07T16:58:49.224Z,100.00
2023-01-07T17:01:20.200Z,100.00
2023-01-07T17:03:58.358Z,100.00
2023-01-07T17:06:28.493Z,100.00
2023-01-07T17:08:55.823Z,100.00
2023-01-07T17:11:28.547Z,100.00
2023-01-07T17:13:54.861Z,100.00
2023-01-07T17:16:30.839Z,100.00
2023-01-07T17:19:17.889Z,100.00
2023-01-07T17:21:44.398Z,100.00
2023-01-07T17:24:28.745Z,100.00
2023-01-07T17:26:57.635Z,100.00
2023-01-07T17:29:32.501Z,100.00
2023-01-07T17:31:59.044Z,100.00
2023-01-07T17:34:25.376Z,100.00
2023-01-07T17:36:51.707Z,100.00
2023-01-07T17:39:18.010Z,100.00
2023-01-07T17:42:03.077Z,100.00
2023-01-07T17:44:32.209Z,100.00
2023-01-07T17:46:58.653Z,100.00
2023-01-07T17:49:25.489Z,100.00
2023-01-07T17:51:54.471Z,100.00
2023-01-07T17:54:25.349Z,100.00
2023-01-07T17:56:52.539Z,100.00
2023-01-07T17:59:22.123Z,100.00
2023-01-07T18:01:50.650Z,100.00
2023-01-07T18:04:17.987Z,100.00
2023-01-07T18:06:45.399Z,100.00
2023-01-07T18:09:13.398Z,100.00
2023-01-07T18:12:01.394Z,100.00
2023-01-07T18:14:27.791Z,100.00
2023-01-07T18:16:54.214Z,100.00
2023-01-07T18:19:20.595Z,100.00
2023-01-07T18:21:47.130Z,100.00
2023-01-07T18:24:19.518Z,100.00
2023-01-07T18:26:46.676Z,100.00
2023-01-07T18:29:13.915Z,100.00
2023-01-07T18:31:42.898Z,100.00
2023-01-07T18:34:10.886Z,100.00
2023-01-07T18:36:37.864Z,100.00
2023-01-07T18:39:05.433Z,100.00
2023-01-07T18:41:33.493Z,100.00
2023-01-07T18:44:00.195Z,100.00
2023-01-07T18:46:26.565Z,100.00
2023-01-07T18:48:52.912Z,100.00
2023-01-07T18:51:22.349Z,100.00
2023-01-07T18:53:48.704Z,100.00
2023-01-07T18:56:15.042Z,100.00
2023-01-07T18:58:43.948Z,100.00
2023-01-07T19:01:11.141Z,100.00
2023-01-07T19:03:38.219Z,100.00
2023-01-07T19:06:09.341Z,100.00
2023-01-07T19:08:36.218Z,100.00
2023-01-07T19:11:08.729Z,100.00
2023-01-07T19:13:35.322Z,100.00
2023-01-07T19:16:05.737Z,100.00
2023-01-07T19:18:32.199Z,100.00
2023-01-07T19:21:02.773Z,100.00
2023-01-07T19:23:29.137Z,100.00
2023-01-07T19:26:05.287Z,100.00
2023-01-07T19:28:32.666Z,100.00
2023-01-07T19:30:59.364Z,100.00
2023-01-07T19:33:25.807Z,100.00
2023-01-07T19:36:07.663Z,100.00
2023-01-07T19:38:38.105Z,100.00
2023-01-07T19:41:07.637Z,100.00
2023-01-07T19:43:33.967Z,100.00
2023-01-07T19:46:00.345Z,100.00
2023-01-07T19:48:26.808Z,100.00
2023-01-07T19:50:55.278Z,100.00
2023-01-07T19:53:21.939Z,100.00
2023-01-07T19:55:48.458Z,100.00
2023-01-07T19:58:14.945Z,100.00
2023-01-07T20:00:41.311Z,100.00
2023-01-07T20:03:07.654Z,100.00
2023-01-07T20:05:34.064Z,100.00
2023-01-07T20:08:00.728Z,100.00
2023-01-07T20:10:27.097Z,100.00
2023-01-07T20:12:53.549Z,100.00
2023-01-07T20:15:19.873Z,100.00
2023-01-07T20:17:46.230Z,100.00
2023-01-07T20:20:12.564Z,100.00
2023-01-07T20:22:39.768Z,100.00
2023-01-07T20:25:07.698Z,100.00
2023-01-07T20:27:37.947Z,100.00
2023-01-07T20:30:05.688Z,100.00
2023-01-07T20:32:32.036Z,100.00
2023-01-07T20:34:58.320Z,100.00
2023-01-07T20:37:27.821Z,100.00
2023-01-07T20:39:54.914Z,100.00
2023-01-07T20:42:21.486Z,100.00
2023-01-07T20:44:47.913Z,100.00
2023-01-07T20:47:14.607Z,100.00
2023-01-07T20:49:40.934Z,100.00
2023-01-07T20:52:07.286Z,100.00
2023-01-07T20:54:33.593Z,100.00
2023-01-07T20:56:59.949Z,100.00
2023-01-07T20:59:26.360Z,100.00
2023-01-07T21:01:52.916Z,100.00
2023-01-07T21:04:19.588Z,100.00
2023-01-07T21:06:45.957Z,100.00
2023-01-07T21:09:12.302Z,100.00
2023-01-07T21:11:38.704Z,100.00
2023-01-07T21:14:04.983Z,100.00
2023-01-07T21:16:32.356Z,100.00
2023-01-07T21:18:58.812Z,100.00
2023-01-07T21:21:25.607Z,100.00
2023-01-07T21:23:53.343Z,100.00
2023-01-07T21:26:20.629Z,100.00
2023-01-07T21:28:47.268Z,100.00
2023-01-07T21:31:16.045Z,100.00
2023-01-07T21:33:43.282Z,100.00
2023-01-07T21:36:18.167Z,100.00
2023-01-07T21:38:46.383Z,100.00
2023-01-07T21:41:15.596Z,100.00
2023-01-07T21:43:42.997Z,100.00
2023-01-07T21:46:10.052Z,100.00
2023-01-07T21:48:39.862Z,100.00
2023-01-07T21:51:10.548Z,100.00
2023-01-07T21:53:37.433Z,100.00
2023-01-07T21:56:09.975Z,100.00
2023-01-07T21:58:37.504Z,100.00
2023-01-07T22:01:05.523Z,100.00
2023-01-07T22:03:32.662Z,100.00
2023-01-07T22:06:01.386Z,100.00
2023-01-07T22:08:28.087Z,100.00
2023-01-07T22:10:54.545Z,100.00
2023-01-07T22:13:21.579Z,100.00
2023-01-07T22:15:48.155Z,100.00
2023-01-07T22:18:14.484Z,100.00
2023-01-07T22:20:41.244Z,100.00
2023-01-07T22:23:08.064Z,100.00
2023-01-07T22:25:34.360Z,100.00
2023-01-07T22:28:03.727Z,100.00
2023-01-07T22:30:32.706Z,100.00
2023-01-07T22:32:59.084Z,100.00
2023-01-07T22:35:26.552Z,100.00
2023-01-07T22:37:53.033Z,100.00
2023-01-07T22:40:19.865Z,100.00
2023-01-07T22:42:54.316Z,100.00
2023-01-07T22:45:50.023Z,100.00
2023-01-07T22:48:22.044Z,100.00
2023-01-07T22:50:48.548Z,100.00
2023-01-07T22:53:14.944Z,100.00
2023-01-07T22:55:41.574Z,100.00
2023-01-07T22:58:08.240Z,100.00
2023-01-07T23:00:47.035Z,100.00
2023-01-07T23:03:13.448Z,100.00
2023-01-07T23:05:39.827Z,100.00
2023-01-07T23:08:06.588Z,100.00
2023-01-07T23:10:32.928Z,100.00
2023-01-07T23:12:59.752Z,100.00
2023-01-07T23:15:26.091Z,100.00
2023-01-07T23:17:52.544Z,100.00
2023-01-07T23:20:18.868Z,100.00
2023-01-07T23:22:45.207Z,100.00
2023-01-07T23:25:11.529Z,100.00
2023-01-07T23:27:39.405Z,100.00
2023-01-07T23:30:06.802Z,100.00
2023-01-07T23:32:33.151Z,100.00
2023-01-07T23:35:01.782Z,100.00
2023-01-07T23:37:28.120Z,100.00
2023-01-07T23:39:54.410Z,100.00
2023-01-07T23:42:20.713Z,100.00
2023-01-07T23:44:47.025Z,100.00
2023-01-07T23:47:13.342Z,100.00
2023-01-07T23:49:39.637Z,100.00
2023-01-07T23:52:05.951Z,100.00
2023-01-07T23:54:32.254Z,100.00
2023-01-07T23:56:58.548Z,100.00
2023-01-07T23:59:24.861Z,100.00
