createdAt,value
2023-05-05T00:00:18.218Z,10.1
2023-05-05T00:01:34.502Z,10.1
2023-05-05T00:02:50.814Z,10
2023-05-05T00:04:07.109Z,10
2023-05-05T00:05:23.395Z,10
2023-05-05T00:06:39.668Z,9.9
2023-05-05T00:07:55.974Z,9.9
2023-05-05T00:09:12.262Z,9.9
2023-05-05T00:10:28.565Z,9.8
2023-05-05T00:11:44.862Z,9.8
2023-05-05T00:13:01.130Z,9.8
2023-05-05T00:14:16.453Z,9.8
2023-05-05T00:15:32.762Z,9.7
2023-05-05T00:16:49.058Z,9.7
2023-05-05T00:18:05.343Z,9.7
2023-05-05T00:19:21.640Z,9.7
2023-05-05T00:20:37.936Z,9.6
2023-05-05T00:21:54.212Z,9.6
2023-05-05T00:23:10.541Z,9.6
2023-05-05T00:24:26.832Z,9.6
2023-05-05T00:25:43.108Z,9.6
2023-05-05T00:26:59.423Z,9.5
2023-05-05T00:28:15.702Z,9.5
2023-05-05T00:29:31.999Z,9.5
2023-05-05T00:30:47.305Z,9.5
2023-05-05T00:32:03.604Z,9.4
2023-05-05T00:33:19.900Z,9.4
2023-05-05T00:34:36.188Z,9.4
2023-05-05T00:35:52.492Z,9.4
2023-05-05T00:37:08.786Z,9.3
2023-05-05T00:38:25.057Z,9.3
2023-05-05T00:39:41.366Z,9.3
2023-05-05T00:40:57.660Z,9.3
2023-05-05T00:42:13.974Z,9.3
2023-05-05T00:43:30.253Z,9.2
2023-05-05T00:44:46.541Z,9.2
2023-05-05T00:46:02.839Z,9.2
2023-05-05T00:47:18.149Z,9.2
2023-05-05T00:48:34.463Z,9.2
2023-05-05T00:49:50.737Z,9.2
2023-05-05T00:51:07.036Z,9.1
2023-05-05T00:52:23.335Z,9.1
2023-05-05T00:53:39.634Z,9.1
2023-05-05T00:54:55.923Z,9.1
2023-05-05T00:56:12.224Z,9.1
2023-05-05T00:57:28.508Z,9.1
2023-05-05T00:58:44.800Z,9.1
2023-05-05T01:00:01.094Z,9.1
2023-05-05T01:01:17.405Z,9.1
2023-05-05T01:02:33.681Z,9.1
2023-05-05T01:03:48.994Z,9.1
2023-05-05T01:05:05.305Z,9.1
2023-05-05T01:06:21.600Z,9
2023-05-05T01:07:37.862Z,9
2023-05-05T01:08:54.177Z,9
2023-05-05T01:10:10.472Z,9
2023-05-05T01:11:26.764Z,9
2023-05-05T01:12:43.060Z,9
2023-05-05T01:13:59.359Z,9
2023-05-05T01:15:15.635Z,9
2023-05-05T01:16:31.946Z,9
2023-05-05T01:17:48.238Z,9
2023-05-05T01:19:04.541Z,9
2023-05-05T01:20:19.856Z,9
2023-05-05T01:21:36.134Z,9
2023-05-05T01:22:52.422Z,8.9
2023-05-05T01:24:08.725Z,8.9
2023-05-05T01:25:25.005Z,8.9
2023-05-05T01:26:41.310Z,8.9
2023-05-05T01:27:57.609Z,8.9
2023-05-05T01:29:13.890Z,8.9
2023-05-05T01:30:30.179Z,8.8
2023-05-05T01:31:46.505Z,8.8
2023-05-05T01:33:02.784Z,8.8
2023-05-05T01:34:19.087Z,8.8
2023-05-05T01:36:51.686Z,8.8
2023-05-05T01:38:06.956Z,8.8
2023-05-05T01:39:23.272Z,8.8
2023-05-05T01:40:39.567Z,8.7
2023-05-05T01:41:55.843Z,8.7
2023-05-05T01:43:12.165Z,8.7
2023-05-05T01:44:28.458Z,8.7
2023-05-05T01:45:44.759Z,8.7
2023-05-05T01:47:01.052Z,8.7
2023-05-05T01:48:17.351Z,8.7
2023-05-05T01:49:33.636Z,8.7
2023-05-05T01:50:49.924Z,8.6
2023-05-05T01:52:06.230Z,8.6
2023-05-05T01:53:22.514Z,8.6
2023-05-05T01:54:37.838Z,8.6
2023-05-05T01:55:54.127Z,8.5
2023-05-05T01:57:10.418Z,8.5
2023-05-05T01:58:26.720Z,8.5
2023-05-05T01:59:43.000Z,8.5
2023-05-05T02:00:59.282Z,8.5
2023-05-05T02:02:15.594Z,8.5
2023-05-05T02:03:31.894Z,8.5
2023-05-05T02:04:48.196Z,8.5
2023-05-05T02:06:04.491Z,8.5
2023-05-05T02:07:20.756Z,8.5
2023-05-05T02:08:37.054Z,8.5
2023-05-05T02:09:53.336Z,8.5
2023-05-05T02:11:08.638Z,8.5
2023-05-05T02:12:24.935Z,8.4
2023-05-05T02:13:41.237Z,8.4
2023-05-05T02:14:57.526Z,8.4
2023-05-05T02:16:13.830Z,8.4
2023-05-05T02:17:30.114Z,8.4
2023-05-05T02:18:46.420Z,8.4
2023-05-05T02:20:02.722Z,8.3
2023-05-05T02:21:18.995Z,8.4
2023-05-05T02:22:35.288Z,8.3
2023-05-05T02:23:51.586Z,8.3
2023-05-05T02:25:07.877Z,8.3
2023-05-05T02:26:24.171Z,8.3
2023-05-05T02:28:55.681Z,8.3
2023-05-05T02:30:11.924Z,8.3
2023-05-05T02:31:28.221Z,8.2
2023-05-05T02:32:44.523Z,8.2
2023-05-05T02:34:00.803Z,8.2
2023-05-05T02:35:17.111Z,8.2
2023-05-05T02:36:33.404Z,8.2
2023-05-05T02:37:49.702Z,8.1
2023-05-05T02:39:05.983Z,8.1
2023-05-05T02:40:22.285Z,8.1
2023-05-05T02:41:38.584Z,8.1
2023-05-05T02:42:54.874Z,8
2023-05-05T02:44:10.176Z,8
2023-05-05T02:45:26.479Z,8
2023-05-05T02:46:42.765Z,8
2023-05-05T02:47:59.078Z,8
2023-05-05T02:49:15.363Z,7.9
2023-05-05T02:50:31.660Z,7.9
2023-05-05T02:51:47.956Z,7.9
2023-05-05T02:53:04.255Z,7.9
2023-05-05T02:54:20.545Z,7.9
2023-05-05T02:55:36.846Z,7.8
2023-05-05T02:56:53.141Z,7.8
2023-05-05T02:58:09.417Z,7.8
2023-05-05T02:59:25.723Z,7.8
2023-05-05T03:00:41.026Z,7.8
2023-05-05T03:01:57.323Z,7.8
2023-05-05T03:03:13.630Z,7.8
2023-05-05T03:04:29.916Z,7.8
2023-05-05T03:05:46.210Z,7.8
2023-05-05T03:07:02.444Z,7.8
2023-05-05T03:08:18.735Z,7.8
2023-05-05T03:09:35.051Z,7.7
2023-05-05T03:10:51.328Z,7.7
2023-05-05T03:12:07.575Z,7.7
2023-05-05T03:13:23.820Z,7.7
2023-05-05T03:14:40.113Z,7.7
2023-05-05T03:15:56.408Z,7.7
2023-05-05T03:17:11.696Z,7.8
2023-05-05T03:18:27.922Z,7.8
2023-05-05T03:19:44.178Z,7.8
2023-05-05T03:21:00.471Z,7.8
2023-05-05T03:22:16.766Z,7.8
2023-05-05T03:23:32.081Z,7.8
2023-05-05T03:24:48.342Z,7.8
2023-05-05T03:26:04.576Z,7.8
2023-05-05T03:27:20.808Z,7.8
2023-05-05T03:28:37.058Z,7.8
2023-05-05T03:29:53.293Z,7.8
2023-05-05T03:31:09.537Z,7.8
2023-05-05T03:32:25.772Z,7.8
2023-05-05T03:33:42.012Z,7.9
2023-05-05T03:34:58.264Z,7.8
2023-05-05T03:36:14.504Z,7.9
2023-05-05T03:37:30.741Z,7.9
2023-05-05T03:38:46.989Z,7.9
2023-05-05T03:40:02.243Z,7.9
2023-05-05T03:41:18.483Z,7.9
2023-05-05T03:42:34.733Z,7.9
2023-05-05T03:43:50.955Z,7.9
2023-05-05T03:45:07.200Z,7.9
2023-05-05T03:46:23.438Z,7.9
2023-05-05T03:47:39.674Z,7.9
2023-05-05T03:48:55.935Z,7.9
2023-05-05T03:50:12.158Z,7.9
2023-05-05T03:51:28.402Z,7.9
2023-05-05T03:52:44.640Z,7.9
2023-05-05T03:54:00.885Z,7.8
2023-05-05T03:55:17.129Z,7.8
2023-05-05T03:56:32.376Z,7.8
2023-05-05T03:57:48.618Z,7.8
2023-05-05T03:59:04.875Z,7.8
2023-05-05T04:00:21.114Z,7.8
2023-05-05T04:01:37.347Z,7.8
2023-05-05T04:02:53.582Z,7.8
2023-05-05T04:04:09.831Z,7.7
2023-05-05T04:05:26.076Z,7.7
2023-05-05T04:06:42.313Z,7.7
2023-05-05T04:07:58.545Z,7.7
2023-05-05T04:09:14.797Z,7.7
2023-05-05T04:10:31.026Z,7.7
2023-05-05T04:11:47.262Z,7.7
2023-05-05T04:13:02.533Z,7.7
2023-05-05T04:14:18.768Z,7.7
2023-05-05T04:16:51.243Z,7.7
2023-05-05T04:18:07.504Z,7.7
2023-05-05T04:19:23.724Z,7.7
2023-05-05T04:20:39.962Z,7.7
2023-05-05T04:21:56.201Z,7.7
2023-05-05T04:24:28.687Z,7.7
2023-05-05T04:25:44.932Z,7.7
2023-05-05T04:27:01.174Z,7.7
2023-05-05T04:28:17.416Z,7.7
2023-05-05T04:29:32.675Z,7.7
2023-05-05T04:30:48.913Z,7.7
2023-05-05T04:32:05.162Z,7.7
2023-05-05T04:33:21.399Z,7.7
2023-05-05T04:34:37.636Z,7.7
2023-05-05T04:35:53.887Z,7.7
2023-05-05T04:37:10.108Z,7.7
2023-05-05T04:38:26.365Z,7.7
2023-05-05T04:39:42.594Z,7.8
2023-05-05T04:40:58.846Z,7.7
2023-05-05T04:42:15.071Z,7.8
2023-05-05T04:43:31.320Z,7.8
2023-05-05T04:44:47.563Z,7.8
2023-05-05T04:46:02.807Z,7.8
2023-05-05T04:47:19.067Z,7.8
2023-05-05T04:48:35.298Z,7.8
2023-05-05T04:49:51.544Z,7.8
2023-05-05T04:51:07.778Z,7.8
2023-05-05T04:52:24.019Z,7.9
2023-05-05T04:53:40.254Z,7.9
2023-05-05T04:54:56.505Z,8
2023-05-05T04:56:12.734Z,8
2023-05-05T04:57:28.993Z,8.1
2023-05-05T04:58:45.224Z,8.1
2023-05-05T05:00:01.471Z,8.2
2023-05-05T05:01:17.706Z,8.2
2023-05-05T05:02:32.969Z,8.2
2023-05-05T05:03:49.198Z,8.3
2023-05-05T05:05:05.433Z,8.3
2023-05-05T05:06:21.687Z,8.4
2023-05-05T05:07:37.934Z,8.4
2023-05-05T05:10:10.397Z,8.5
2023-05-05T05:11:26.651Z,8.5
2023-05-05T05:12:42.892Z,8.6
2023-05-05T05:13:59.129Z,8.6
2023-05-05T05:15:15.359Z,8.7
2023-05-05T05:16:31.608Z,8.8
2023-05-05T05:17:47.854Z,8.8
2023-05-05T05:19:03.112Z,8.9
2023-05-05T05:20:19.346Z,9
2023-05-05T05:21:35.580Z,9
2023-05-05T05:22:51.830Z,9.1
2023-05-05T05:24:08.068Z,9.2
2023-05-05T05:25:24.303Z,9.3
2023-05-05T05:26:40.564Z,9.4
2023-05-05T05:27:56.801Z,9.5
2023-05-05T05:29:13.031Z,9.6
2023-05-05T05:30:29.261Z,9.6
2023-05-05T05:31:45.520Z,9.7
2023-05-05T05:33:01.744Z,9.8
2023-05-05T05:34:17.995Z,9.9
2023-05-05T05:35:33.240Z,10
2023-05-05T05:36:49.493Z,10.1
2023-05-05T05:38:05.726Z,10.2
2023-05-05T05:39:21.968Z,10.3
2023-05-05T05:40:38.212Z,10.4
2023-05-05T05:41:54.453Z,10.5
2023-05-05T05:43:10.691Z,10.5
2023-05-05T05:44:26.942Z,10.6
2023-05-05T05:45:43.180Z,10.7
2023-05-05T05:46:59.408Z,10.8
2023-05-05T05:48:15.658Z,10.9
2023-05-05T05:49:31.883Z,10.9
2023-05-05T05:50:48.125Z,11
2023-05-05T05:52:03.389Z,11.1
2023-05-05T05:53:19.639Z,11.2
2023-05-05T05:54:35.875Z,11.2
2023-05-05T05:55:52.109Z,11.3
2023-05-05T05:57:08.357Z,11.4
2023-05-05T05:58:24.595Z,11.4
2023-05-05T05:59:40.841Z,11.4
2023-05-05T06:00:57.069Z,11.5
2023-05-05T06:02:13.312Z,11.6
2023-05-05T06:03:29.558Z,11.7
2023-05-05T06:04:45.794Z,11.8
2023-05-05T06:06:02.043Z,11.8
2023-05-05T06:07:18.275Z,11.9
2023-05-05T06:08:33.529Z,11.9
2023-05-05T06:09:49.764Z,12
2023-05-05T06:11:06.017Z,12.1
2023-05-05T06:12:22.246Z,12.1
2023-05-05T06:13:38.497Z,12.2
2023-05-05T06:14:54.729Z,12.3
2023-05-05T06:16:10.977Z,12.3
2023-05-05T06:17:27.219Z,12.4
2023-05-05T06:18:43.456Z,12.5
2023-05-05T06:19:59.695Z,12.6
2023-05-05T06:21:15.939Z,12.6
2023-05-05T06:22:32.173Z,12.7
2023-05-05T06:23:48.413Z,12.8
2023-05-05T06:25:03.675Z,12.9
2023-05-05T06:26:19.927Z,13
2023-05-05T06:27:36.155Z,13
2023-05-05T06:28:52.391Z,13
2023-05-05T06:30:08.641Z,13.1
2023-05-05T06:31:24.885Z,13.2
2023-05-05T06:32:41.119Z,13.3
2023-05-05T06:33:57.351Z,13.4
2023-05-05T06:35:13.606Z,13.4
2023-05-05T06:36:29.835Z,13.5
2023-05-05T06:37:46.089Z,13.6
2023-05-05T06:39:02.319Z,13.7
2023-05-05T06:40:18.566Z,13.7
2023-05-05T06:41:33.815Z,13.8
2023-05-05T06:42:50.067Z,13.8
2023-05-05T06:44:06.294Z,13.9
2023-05-05T06:45:22.548Z,14
2023-05-05T06:46:38.774Z,14.1
2023-05-05T06:47:55.018Z,14.2
2023-05-05T06:49:11.264Z,14.2
2023-05-05T06:50:27.505Z,14.3
2023-05-05T06:51:43.738Z,14.4
2023-05-05T06:52:59.977Z,14.5
2023-05-05T06:54:16.212Z,14.5
2023-05-05T06:55:32.463Z,14.6
2023-05-05T06:56:48.710Z,14.7
2023-05-05T06:58:03.961Z,14.8
2023-05-05T06:59:20.201Z,14.8
2023-05-05T07:00:36.434Z,14.9
2023-05-05T07:01:52.668Z,14.9
2023-05-05T07:03:08.918Z,15
2023-05-05T07:04:25.160Z,15.1
2023-05-05T07:05:41.392Z,15.1
2023-05-05T07:06:57.634Z,15.2
2023-05-05T07:08:13.872Z,15.2
2023-05-05T07:09:30.123Z,15.3
2023-05-05T07:10:46.352Z,15.4
2023-05-05T07:12:02.608Z,15.4
2023-05-05T07:13:18.840Z,15.5
2023-05-05T07:14:34.104Z,15.6
2023-05-05T07:15:50.339Z,15.6
2023-05-05T07:17:06.574Z,15.7
2023-05-05T07:18:22.814Z,15.8
2023-05-05T07:19:39.052Z,15.9
2023-05-05T07:20:55.289Z,16
2023-05-05T07:22:11.539Z,16
2023-05-05T07:23:27.000Z,16.1
2023-05-05T07:24:44.014Z,16.2
2023-05-05T07:26:00.259Z,16.2
2023-05-05T07:27:16.497Z,16.3
2023-05-05T07:28:32.750Z,16.4
2023-05-05T07:29:48.990Z,16.4
2023-05-05T07:31:04.235Z,16.5
2023-05-05T07:32:20.472Z,16.6
2023-05-05T07:33:36.722Z,16.7
2023-05-05T07:34:52.968Z,16.8
2023-05-05T07:36:09.198Z,16.9
2023-05-05T07:37:25.448Z,17
2023-05-05T07:38:40.700Z,17
2023-05-05T07:39:56.941Z,17.2
2023-05-05T07:41:13.186Z,17.2
2023-05-05T07:42:29.432Z,17.3
2023-05-05T07:43:45.653Z,17.3
2023-05-05T07:45:01.907Z,17.3
2023-05-05T07:46:18.146Z,17.4
2023-05-05T07:47:34.393Z,17.4
2023-05-05T07:48:50.621Z,17.5
2023-05-05T07:50:06.856Z,17.6
2023-05-05T07:51:23.097Z,17.7
2023-05-05T07:52:39.334Z,17.8
2023-05-05T07:53:55.573Z,17.9
2023-05-05T07:55:10.848Z,18
2023-05-05T07:56:27.084Z,18.1
2023-05-05T07:57:43.327Z,18.1
2023-05-05T07:58:59.561Z,18.2
2023-05-05T08:00:15.803Z,18.2
2023-05-05T08:01:32.036Z,18.2
2023-05-05T08:02:48.293Z,18.2
2023-05-05T08:04:04.517Z,18.3
2023-05-05T08:05:20.763Z,18.3
2023-05-05T08:06:37.007Z,18.4
2023-05-05T08:07:53.236Z,18.3
2023-05-05T08:09:09.491Z,18.3
2023-05-05T08:10:25.714Z,18.3
2023-05-05T08:11:40.973Z,18.4
2023-05-05T08:12:57.211Z,18.4
2023-05-05T08:14:13.462Z,18.5
2023-05-05T08:15:29.718Z,18.6
2023-05-05T08:16:45.938Z,18.7
2023-05-05T08:18:02.178Z,18.8
2023-05-05T08:19:18.415Z,18.9
2023-05-05T08:20:34.653Z,18.9
2023-05-05T08:21:50.906Z,19
2023-05-05T08:23:07.152Z,19.2
2023-05-05T08:24:23.376Z,19.2
2023-05-05T08:25:39.623Z,19.2
2023-05-05T08:26:55.853Z,19.3
2023-05-05T08:28:11.115Z,19.3
2023-05-05T08:29:27.350Z,19.4
2023-05-05T08:30:43.606Z,19.4
2023-05-05T08:31:59.849Z,19.4
2023-05-05T08:33:16.077Z,19.6
2023-05-05T08:34:32.325Z,19.6
2023-05-05T08:35:48.558Z,19.7
2023-05-05T08:37:04.799Z,19.8
2023-05-05T08:38:21.042Z,19.8
2023-05-05T08:39:37.290Z,19.9
2023-05-05T08:40:53.528Z,20
2023-05-05T08:42:09.753Z,20
2023-05-05T08:43:26.002Z,20.1
2023-05-05T08:44:41.250Z,20.2
2023-05-05T08:45:57.503Z,20.3
2023-05-05T08:47:13.738Z,20.4
2023-05-05T08:48:29.978Z,20.5
2023-05-05T08:49:46.221Z,20.5
2023-05-05T08:51:02.458Z,20.6
2023-05-05T08:52:18.701Z,20.7
2023-05-05T08:53:34.946Z,20.7
2023-05-05T08:54:51.169Z,20.8
2023-05-05T08:56:07.423Z,20.8
2023-05-05T08:57:23.650Z,20.9
2023-05-05T08:58:39.889Z,20.9
2023-05-05T08:59:56.142Z,20.9
2023-05-05T09:01:11.402Z,20.9
2023-05-05T09:02:27.635Z,20.9
2023-05-05T09:03:43.892Z,20.9
2023-05-05T09:05:00.126Z,21
2023-05-05T09:06:16.362Z,21.1
2023-05-05T09:07:32.600Z,21.2
2023-05-05T09:08:48.838Z,21.2
2023-05-05T09:10:05.077Z,21.2
2023-05-05T09:11:21.323Z,21.2
2023-05-05T09:12:37.567Z,21.2
2023-05-05T09:13:53.789Z,21.2
2023-05-05T09:15:10.027Z,21.1
2023-05-05T09:16:26.289Z,21.2
2023-05-05T09:17:41.524Z,21.3
2023-05-05T09:18:57.778Z,21.3
2023-05-05T09:20:14.006Z,21.4
2023-05-05T09:21:30.259Z,21.4
2023-05-05T09:22:46.505Z,21.4
2023-05-05T09:24:02.745Z,21.5
2023-05-05T09:25:18.977Z,21.5
2023-05-05T09:26:35.217Z,21.7
2023-05-05T09:27:51.455Z,21.8
2023-05-05T09:29:07.689Z,21.9
2023-05-05T09:30:23.937Z,21.9
2023-05-05T09:31:40.174Z,21.9
2023-05-05T09:32:56.421Z,21.9
2023-05-05T09:34:11.665Z,21.8
2023-05-05T09:35:27.925Z,21.8
2023-05-05T09:36:44.157Z,21.9
2023-05-05T09:38:00.409Z,21.9
2023-05-05T09:39:16.649Z,21.9
2023-05-05T09:40:32.882Z,21.9
2023-05-05T09:41:49.134Z,22
2023-05-05T09:43:05.365Z,22
2023-05-05T09:44:21.620Z,22
2023-05-05T09:45:37.849Z,22.1
2023-05-05T09:46:54.090Z,22.2
2023-05-05T09:48:10.319Z,22.2
2023-05-05T09:49:26.562Z,22.3
2023-05-05T09:50:41.831Z,22.2
2023-05-05T09:51:58.057Z,22.3
2023-05-05T09:53:14.300Z,22.2
2023-05-05T09:54:30.538Z,22.1
2023-05-05T09:55:46.780Z,22.1
2023-05-05T09:57:03.028Z,22.2
2023-05-05T09:58:19.260Z,22.2
2023-05-05T09:59:35.499Z,22.1
2023-05-05T10:00:51.738Z,22
2023-05-05T10:02:07.986Z,22
2023-05-05T10:03:24.215Z,22
2023-05-05T10:04:40.468Z,21.9
2023-05-05T10:05:56.701Z,21.9
2023-05-05T10:07:11.953Z,21.9
2023-05-05T10:08:28.193Z,22
2023-05-05T10:09:44.452Z,22.1
2023-05-05T10:11:00.686Z,22.2
2023-05-05T10:12:16.922Z,22.3
2023-05-05T10:13:33.161Z,22.4
2023-05-05T10:14:49.409Z,22.5
2023-05-05T10:16:05.632Z,22.5
2023-05-05T10:17:21.886Z,22.6
2023-05-05T10:18:38.128Z,22.6
2023-05-05T10:19:54.370Z,22.5
2023-05-05T10:21:10.596Z,22.6
2023-05-05T10:23:42.104Z,22.8
2023-05-05T10:24:58.333Z,22.7
2023-05-05T10:26:14.570Z,22.6
2023-05-05T10:27:30.828Z,22.6
2023-05-05T10:28:47.058Z,22.5
2023-05-05T10:30:03.306Z,22.5
2023-05-05T10:31:19.544Z,22.5
2023-05-05T10:32:35.773Z,22.5
2023-05-05T10:33:52.018Z,22.6
2023-05-05T10:35:08.271Z,22.7
2023-05-05T10:36:24.506Z,22.8
2023-05-05T10:37:40.735Z,22.9
2023-05-05T10:38:56.985Z,22.9
2023-05-05T10:40:12.233Z,22.9
2023-05-05T10:41:28.479Z,22.9
2023-05-05T10:42:44.717Z,22.9
2023-05-05T10:44:00.959Z,23
2023-05-05T10:45:17.193Z,23.2
2023-05-05T10:46:33.432Z,23.2
2023-05-05T10:47:49.687Z,23.2
2023-05-05T10:49:05.914Z,23.3
2023-05-05T10:50:22.153Z,23.4
2023-05-05T10:51:38.398Z,23.5
2023-05-05T10:52:54.648Z,23.6
2023-05-05T10:54:10.872Z,23.6
2023-05-05T10:55:27.116Z,23.7
2023-05-05T10:56:42.373Z,23.8
2023-05-05T10:57:58.612Z,23.8
2023-05-05T10:59:14.855Z,23.8
2023-05-05T11:00:31.098Z,23.8
2023-05-05T11:01:47.334Z,23.7
2023-05-05T11:03:03.586Z,23.7
2023-05-05T11:04:19.817Z,23.8
2023-05-05T11:05:36.053Z,23.8
2023-05-05T11:06:52.309Z,23.8
2023-05-05T11:08:08.534Z,23.7
2023-05-05T11:09:24.780Z,23.8
2023-05-05T11:10:41.017Z,23.7
2023-05-05T11:11:57.254Z,23.6
2023-05-05T11:13:12.510Z,23.5
2023-05-05T11:14:28.747Z,23.6
2023-05-05T11:15:45.000Z,23.7
2023-05-05T11:17:01.246Z,23.8
2023-05-05T11:18:17.485Z,23.9
2023-05-05T11:19:33.711Z,23.9
2023-05-05T11:20:49.962Z,23.8
2023-05-05T11:22:06.191Z,23.8
2023-05-05T11:23:22.444Z,23.8
2023-05-05T11:24:38.682Z,23.8
2023-05-05T11:25:54.928Z,23.8
2023-05-05T11:27:11.169Z,23.8
2023-05-05T11:28:27.411Z,23.8
2023-05-05T11:29:42.654Z,23.8
2023-05-05T11:30:58.899Z,23.7
2023-05-05T11:32:15.128Z,23.7
2023-05-05T11:33:31.370Z,23.6
2023-05-05T11:34:47.627Z,23.6
2023-05-05T11:36:03.856Z,23.5
2023-05-05T11:37:20.091Z,23.6
2023-05-05T11:38:36.355Z,23.5
2023-05-05T11:39:52.590Z,23.5
2023-05-05T11:41:08.811Z,23.5
2023-05-05T11:42:25.051Z,23.5
2023-05-05T11:43:41.301Z,23.5
2023-05-05T11:44:57.540Z,23.6
2023-05-05T11:46:12.797Z,23.7
2023-05-05T11:47:29.031Z,23.8
2023-05-05T11:48:45.290Z,23.9
2023-05-05T11:50:01.526Z,23.9
2023-05-05T11:51:17.765Z,24
2023-05-05T11:52:34.008Z,24.1
2023-05-05T11:53:49.255Z,24.2
2023-05-05T11:55:05.505Z,24.2
2023-05-05T11:56:21.738Z,24.2
2023-05-05T11:57:37.978Z,24.3
2023-05-05T11:58:54.214Z,24.3
2023-05-05T12:00:10.461Z,24.4
2023-05-05T12:01:26.725Z,24.3
2023-05-05T12:02:42.941Z,24.2
2023-05-05T12:03:59.181Z,24.1
2023-05-05T12:05:15.417Z,23.9
2023-05-05T12:06:31.656Z,23.9
2023-05-05T12:07:47.903Z,23.8
2023-05-05T12:09:04.142Z,23.7
2023-05-05T12:10:19.393Z,23.7
2023-05-05T12:11:35.639Z,23.6
2023-05-05T12:12:51.887Z,23.5
2023-05-05T12:14:08.124Z,23.5
2023-05-05T12:15:24.373Z,23.5
2023-05-05T12:16:40.596Z,23.4
2023-05-05T12:17:56.838Z,23.4
2023-05-05T12:19:13.088Z,23.4
2023-05-05T12:20:29.336Z,23.4
2023-05-05T12:21:45.570Z,23.4
2023-05-05T12:23:01.804Z,23.4
2023-05-05T12:24:18.053Z,23.4
2023-05-05T12:25:34.292Z,23.5
2023-05-05T12:26:49.550Z,23.5
2023-05-05T12:28:05.786Z,23.5
2023-05-05T12:29:22.028Z,23.5
2023-05-05T12:30:38.264Z,23.5
2023-05-05T12:31:54.512Z,23.5
2023-05-05T12:33:10.764Z,23.5
2023-05-05T12:34:26.986Z,23.5
2023-05-05T12:35:43.222Z,23.6
2023-05-05T12:36:59.454Z,23.7
2023-05-05T12:38:15.697Z,23.7
2023-05-05T12:39:31.954Z,23.7
2023-05-05T12:40:48.197Z,23.7
2023-05-05T12:42:04.440Z,23.6
2023-05-05T12:43:19.679Z,23.6
2023-05-05T12:44:35.927Z,23.6
2023-05-05T12:45:52.165Z,23.6
2023-05-05T12:47:08.406Z,23.5
2023-05-05T12:48:24.641Z,23.6
2023-05-05T12:49:40.886Z,23.6
2023-05-05T12:50:57.112Z,23.6
2023-05-05T12:52:13.355Z,23.6
2023-05-05T12:53:29.600Z,23.5
2023-05-05T12:54:45.846Z,23.6
2023-05-05T12:56:02.093Z,23.5
2023-05-05T12:57:18.327Z,23.5
2023-05-05T12:58:34.582Z,23.6
2023-05-05T12:59:49.818Z,23.6
2023-05-05T13:01:06.070Z,23.6
2023-05-05T13:02:22.298Z,23.6
2023-05-05T13:03:38.544Z,23.6
2023-05-05T13:04:54.793Z,23.6
2023-05-05T13:06:11.028Z,23.6
2023-05-05T13:07:27.272Z,23.7
2023-05-05T13:08:43.496Z,23.6
2023-05-05T13:09:59.739Z,23.6
2023-05-05T13:11:15.982Z,23.7
2023-05-05T13:12:32.225Z,23.7
2023-05-05T13:13:48.466Z,23.8
2023-05-05T13:15:04.712Z,23.8
2023-05-05T13:16:19.966Z,23.7
2023-05-05T13:17:36.206Z,23.6
2023-05-05T13:18:52.443Z,23.5
2023-05-05T13:20:08.687Z,23.5
2023-05-05T13:21:24.914Z,23.4
2023-05-05T13:22:41.154Z,23.4
2023-05-05T13:23:57.396Z,23.4
2023-05-05T13:25:13.641Z,23.4
2023-05-05T13:26:29.888Z,23.3
2023-05-05T13:27:46.130Z,23.4
2023-05-05T13:29:02.360Z,23.4
2023-05-05T13:30:18.614Z,23.5
2023-05-05T13:31:34.854Z,23.5
2023-05-05T13:32:50.100Z,23.5
2023-05-05T13:34:06.339Z,23.5
2023-05-05T13:35:22.575Z,23.6
2023-05-05T13:36:38.816Z,23.6
2023-05-05T13:37:55.073Z,23.6
2023-05-05T13:39:11.313Z,23.7
2023-05-05T13:40:27.567Z,23.7
2023-05-05T13:41:43.795Z,23.7
2023-05-05T13:43:00.016Z,23.7
2023-05-05T13:44:16.257Z,23.7
2023-05-05T13:45:32.524Z,23.6
2023-05-05T13:46:48.740Z,23.6
2023-05-05T13:48:04.992Z,23.6
2023-05-05T13:49:20.243Z,23.6
2023-05-05T13:50:36.489Z,23.5
2023-05-05T13:51:52.714Z,23.5
2023-05-05T13:53:08.972Z,23.5
2023-05-05T13:54:25.200Z,23.5
2023-05-05T13:55:41.455Z,23.5
2023-05-05T13:56:57.698Z,23.5
2023-05-05T13:58:13.930Z,23.5
2023-05-05T13:59:30.176Z,23.5
2023-05-05T14:00:46.404Z,23.5
2023-05-05T14:02:02.649Z,23.5
2023-05-05T14:03:18.879Z,23.5
2023-05-05T14:04:35.134Z,23.5
2023-05-05T14:05:50.000Z,23.4
2023-05-05T14:07:06.634Z,23.4
2023-05-05T14:08:22.872Z,23.4
2023-05-05T14:09:39.103Z,23.3
2023-05-05T14:10:55.350Z,23.3
2023-05-05T14:12:11.575Z,23.3
2023-05-05T14:13:27.833Z,23.3
2023-05-05T14:14:44.070Z,23.2
2023-05-05T14:16:00.315Z,23.2
2023-05-05T14:17:16.547Z,23.2
2023-05-05T14:18:32.781Z,23.1
2023-05-05T14:19:49.024Z,23.2
2023-05-05T14:21:05.269Z,23.2
2023-05-05T14:22:20.531Z,23.1
2023-05-05T14:23:36.783Z,23.1
2023-05-05T14:24:53.001Z,23.1
2023-05-05T14:26:09.247Z,23.1
2023-05-05T14:27:25.483Z,23.1
2023-05-05T14:28:41.738Z,23.1
2023-05-05T14:29:57.965Z,23.2
2023-05-05T14:31:14.209Z,23.1
2023-05-05T14:32:30.438Z,23.1
2023-05-05T14:33:46.699Z,23.1
2023-05-05T14:35:02.917Z,23
2023-05-05T14:36:19.000Z,23
2023-05-05T14:37:35.417Z,23
2023-05-05T14:38:50.655Z,23
2023-05-05T14:40:06.913Z,22.9
2023-05-05T14:41:23.151Z,23
2023-05-05T14:42:39.385Z,22.9
2023-05-05T14:43:55.643Z,22.9
2023-05-05T14:45:11.871Z,22.8
2023-05-05T14:46:28.113Z,22.8
2023-05-05T14:47:44.353Z,22.8
2023-05-05T14:49:00.591Z,22.8
2023-05-05T14:50:16.821Z,22.7
2023-05-05T14:51:33.073Z,22.7
2023-05-05T14:52:49.302Z,22.7
2023-05-05T14:54:05.548Z,22.6
2023-05-05T14:55:20.803Z,22.6
2023-05-05T14:56:37.051Z,22.6
2023-05-05T14:57:53.297Z,22.5
2023-05-05T14:59:09.536Z,22.5
2023-05-05T15:00:25.785Z,22.5
2023-05-05T15:01:42.014Z,22.5
2023-05-05T15:02:58.258Z,22.5
2023-05-05T15:04:14.513Z,22.5
2023-05-05T15:05:30.750Z,22.5
2023-05-05T15:06:46.966Z,22.4
2023-05-05T15:08:03.210Z,22.5
2023-05-05T15:09:19.461Z,22.5
2023-05-05T15:10:35.692Z,22.5
2023-05-05T15:11:50.945Z,22.5
2023-05-05T15:13:07.179Z,22.4
2023-05-05T15:14:23.424Z,22.4
2023-05-05T15:15:39.675Z,22.5
2023-05-05T15:16:55.908Z,22.4
2023-05-05T15:18:12.152Z,22.4
2023-05-05T15:19:28.394Z,22.4
2023-05-05T15:20:44.639Z,22.4
2023-05-05T15:22:00.879Z,22.4
2023-05-05T15:23:17.102Z,22.4
2023-05-05T15:24:33.377Z,22.4
2023-05-05T15:25:49.586Z,22.4
2023-05-05T15:27:05.839Z,22.3
2023-05-05T15:28:21.100Z,22.3
2023-05-05T15:29:37.340Z,22.3
2023-05-05T15:30:53.578Z,22.2
2023-05-05T15:32:09.805Z,22.2
2023-05-05T15:33:26.042Z,22.2
2023-05-05T15:34:42.285Z,22.1
2023-05-05T15:35:58.537Z,22.1
2023-05-05T15:37:14.776Z,22.2
2023-05-05T15:38:31.001Z,22.1
2023-05-05T15:39:47.252Z,22.2
2023-05-05T15:41:03.496Z,22.1
2023-05-05T15:42:19.736Z,22.1
2023-05-05T15:43:35.969Z,22
2023-05-05T15:44:51.239Z,22
2023-05-05T15:46:07.473Z,22
2023-05-05T15:47:23.699Z,21.9
2023-05-05T15:48:39.945Z,21.8
2023-05-05T15:49:56.194Z,21.8
2023-05-05T15:51:12.427Z,21.8
2023-05-05T15:52:28.673Z,21.7
2023-05-05T15:53:44.898Z,21.7
2023-05-05T15:55:01.139Z,21.7
2023-05-05T15:56:17.396Z,21.6
2023-05-05T15:57:33.639Z,21.6
2023-05-05T15:58:49.868Z,21.5
2023-05-05T16:00:06.116Z,21.6
2023-05-05T16:01:21.371Z,21.5
2023-05-05T16:02:37.609Z,21.5
2023-05-05T16:03:53.857Z,21.5
2023-05-05T16:05:10.090Z,21.5
2023-05-05T16:06:26.332Z,21.4
2023-05-05T16:07:42.561Z,21.5
2023-05-05T16:08:57.826Z,21.4
2023-05-05T16:10:14.081Z,21.4
2023-05-05T16:11:30.303Z,21.4
2023-05-05T16:12:46.547Z,21.4
2023-05-05T16:14:02.782Z,21.3
2023-05-05T16:15:19.038Z,21.3
2023-05-05T16:16:35.270Z,21.2
2023-05-05T16:17:51.523Z,21.2
2023-05-05T16:19:07.752Z,21.2
2023-05-05T16:20:23.994Z,21.2
2023-05-05T16:21:40.245Z,21.2
2023-05-05T16:22:56.462Z,21.2
2023-05-05T16:24:12.716Z,21.1
2023-05-05T16:25:27.970Z,21.2
2023-05-05T16:26:44.218Z,21.1
2023-05-05T16:28:00.457Z,21.1
2023-05-05T16:29:16.677Z,21.1
2023-05-05T16:30:32.927Z,21
2023-05-05T16:31:49.173Z,21
2023-05-05T16:33:05.419Z,21
2023-05-05T16:34:21.654Z,21
2023-05-05T16:35:37.887Z,20.9
2023-05-05T16:36:54.125Z,20.9
2023-05-05T16:38:10.375Z,20.9
2023-05-05T16:39:26.617Z,20.9
2023-05-05T16:40:42.842Z,20.8
2023-05-05T16:41:58.105Z,20.8
2023-05-05T16:43:14.357Z,20.8
2023-05-05T16:44:30.581Z,20.8
2023-05-05T16:45:46.820Z,20.7
2023-05-05T16:47:03.059Z,20.7
2023-05-05T16:48:19.297Z,20.7
2023-05-05T16:49:35.537Z,20.7
2023-05-05T16:50:51.782Z,20.7
2023-05-05T16:52:08.020Z,20.7
2023-05-05T16:53:24.273Z,20.7
2023-05-05T16:54:40.507Z,20.7
2023-05-05T16:55:56.744Z,20.6
2023-05-05T16:57:12.987Z,20.6
2023-05-05T16:58:28.242Z,20.6
2023-05-05T16:59:44.494Z,20.6
2023-05-05T17:01:00.720Z,20.6
2023-05-05T17:02:16.000Z,20.6
2023-05-05T17:03:33.201Z,20.6
2023-05-05T17:04:49.433Z,20.5
2023-05-05T17:06:05.676Z,20.5
2023-05-05T17:07:21.928Z,20.5
2023-05-05T17:08:38.155Z,20.5
2023-05-05T17:09:54.414Z,20.5
2023-05-05T17:11:10.645Z,20.5
2023-05-05T17:12:26.878Z,20.5
2023-05-05T17:13:43.115Z,20.4
2023-05-05T17:14:58.384Z,20.4
2023-05-05T17:16:14.626Z,20.4
2023-05-05T17:17:30.855Z,20.4