createdAt,value
2023-05-01T00:00:05.797Z,100973.15
2023-05-01T00:03:15.654Z,100971.25
2023-05-01T00:06:10.597Z,100972.49
2023-05-01T00:09:16.342Z,100967.27
2023-05-01T00:11:45.176Z,100963.92
2023-05-01T00:14:14.065Z,100964.27
2023-05-01T00:16:47.247Z,100964.80
2023-05-01T00:20:06.294Z,100958.70
2023-05-01T00:22:36.296Z,100958.86
2023-05-01T00:25:29.369Z,100973.19
2023-05-01T00:28:01.533Z,100977.91
2023-05-01T00:30:51.760Z,100986.48
2023-05-01T00:33:23.651Z,100990.15
2023-05-01T00:35:56.903Z,100989.96
2023-05-01T00:38:26.199Z,100998.36
2023-05-01T00:40:55.283Z,100995.61
2023-05-01T00:43:24.548Z,100997.19
2023-05-01T00:45:56.460Z,100993.75
2023-05-01T00:48:25.587Z,100993.95
2023-05-01T00:51:14.336Z,100985.05
2023-05-01T00:54:05.220Z,100985.59
2023-05-01T00:56:39.800Z,100986.64
2023-05-01T00:59:28.333Z,100983.67
2023-05-01T01:02:47.766Z,100975.81
2023-05-01T01:05:20.433Z,100982.97
2023-05-01T01:08:17.779Z,100981.95
2023-05-01T01:11:41.329Z,100970.08
2023-05-01T01:14:13.401Z,100976.02
2023-05-01T01:18:05.709Z,100970.77
2023-05-01T01:21:07.542Z,100962.91
2023-05-01T01:24:13.545Z,100961.34
2023-05-01T01:27:24.113Z,100958.20
2023-05-01T01:29:57.979Z,100958.36
2023-05-01T01:33:07.390Z,100964.82
2023-05-01T01:35:43.058Z,100969.88
2023-05-01T01:38:26.587Z,100964.99
2023-05-01T01:41:33.797Z,100963.27
2023-05-01T01:44:58.980Z,100969.06
2023-05-01T01:47:40.328Z,100968.27
2023-05-01T01:50:14.979Z,100973.55
2023-05-01T01:53:07.138Z,100979.00
2023-05-01T01:56:17.575Z,100982.35
2023-05-01T01:58:51.481Z,100984.98
2023-05-01T02:02:09.659Z,100979.77
2023-05-01T02:05:18.796Z,100976.30
2023-05-01T02:08:20.448Z,100981.02
2023-05-01T02:11:02.249Z,100978.59
2023-05-01T02:13:40.658Z,100982.08
2023-05-01T02:16:11.487Z,100982.45
2023-05-01T02:18:51.545Z,100986.58
2023-05-01T02:21:25.105Z,100984.51
2023-05-01T02:24:54.164Z,100981.54
2023-05-01T02:28:05.430Z,100978.74
2023-05-01T02:30:34.662Z,100973.86
2023-05-01T02:33:07.250Z,100978.04
2023-05-01T02:36:21.736Z,100977.16
2023-05-01T02:39:41.578Z,100973.15
2023-05-01T02:43:10.915Z,100965.31
2023-05-01T02:46:40.227Z,100964.27
2023-05-01T02:50:09.667Z,100960.42
2023-05-01T02:53:42.032Z,100963.21
2023-05-01T02:57:11.073Z,100960.08
2023-05-01T03:00:40.872Z,100963.56
2023-05-01T03:04:01.383Z,100961.12
2023-05-01T03:07:30.750Z,100963.21
2023-05-01T03:11:00.364Z,100964.77
2023-05-01T03:14:29.932Z,100972.10
2023-05-01T03:17:58.904Z,100978.89
2023-05-01T03:21:34.269Z,100988.63
2023-05-01T03:25:03.644Z,100990.73
2023-05-01T03:28:25.919Z,100991.25
2023-05-01T03:31:55.090Z,100994.89
2023-05-01T03:35:24.701Z,100993.32
2023-05-01T03:38:54.115Z,100993.64
2023-05-01T03:46:06.092Z,100998.34
2023-05-01T03:49:34.015Z,101003.05
2023-05-01T03:53:03.559Z,101015.42
2023-05-01T03:56:08.760Z,101020.46
2023-05-01T03:59:38.492Z,101020.99
2023-05-01T04:03:08.156Z,101026.06
2023-05-01T04:06:37.826Z,101034.95
2023-05-01T04:10:07.347Z,101029.89
2023-05-01T04:13:36.700Z,101032.34
2023-05-01T04:17:06.688Z,101032.88
2023-05-01T04:20:36.808Z,101033.58
2023-05-01T04:24:06.176Z,101040.38
2023-05-01T04:27:35.652Z,101040.37
2023-05-01T04:31:06.196Z,101045.25
2023-05-01T04:34:35.268Z,101042.29
2023-05-01T04:38:03.214Z,101041.06
2023-05-01T04:41:32.112Z,101038.45
2023-05-01T04:45:39.349Z,101037.41
2023-05-01T04:48:51.673Z,101037.59
2023-05-01T04:52:20.874Z,101037.24
2023-05-01T04:55:50.450Z,101031.66
2023-05-01T04:59:20.346Z,101021.73
2023-05-01T05:02:49.944Z,101020.34
2023-05-01T05:06:19.067Z,101023.46
2023-05-01T05:09:40.797Z,101028.16
2023-05-01T05:13:00.906Z,101037.58
2023-05-01T05:16:29.626Z,101034.40
2023-05-01T05:20:00.067Z,101039.27
2023-05-01T05:23:29.800Z,101039.93
2023-05-01T05:26:52.204Z,101037.12
2023-05-01T05:30:05.342Z,101045.45
2023-05-01T05:33:34.779Z,101045.42
2023-05-01T05:37:04.262Z,101045.38
2023-05-01T05:40:35.498Z,101043.96
2023-05-01T05:44:04.982Z,101046.38
2023-05-01T05:47:19.723Z,101052.59
2023-05-01T05:50:49.325Z,101056.17
2023-05-01T05:54:18.572Z,101054.77
2023-05-01T05:57:27.421Z,101051.61
2023-05-01T06:00:57.717Z,101048.80
2023-05-01T06:04:27.197Z,101045.48
2023-05-01T06:07:56.475Z,101040.92
2023-05-01T06:11:25.739Z,101041.60
2023-05-01T06:14:54.948Z,101039.30
2023-05-01T06:18:24.336Z,101042.72
2023-05-01T06:21:46.197Z,101048.77
2023-05-01T06:25:15.400Z,101048.73
2023-05-01T06:28:44.619Z,101043.67
2023-05-01T06:32:14.105Z,101045.05
2023-05-01T06:35:43.525Z,101046.95
2023-05-01T06:39:12.866Z,101052.30
2023-05-01T06:42:42.510Z,101044.30
2023-05-01T06:46:12.347Z,101034.54
2023-05-01T06:49:42.200Z,101039.20
2023-05-01T06:53:11.716Z,101037.79
2023-05-01T06:56:41.128Z,101033.40
2023-05-01T07:00:11.470Z,101035.47
2023-05-01T07:03:40.805Z,101039.12
2023-05-01T07:07:10.154Z,101038.44
2023-05-01T07:10:19.913Z,101040.90
2023-05-01T07:13:49.322Z,101033.96
2023-05-01T07:17:08.808Z,101035.90
2023-05-01T07:20:38.610Z,101037.30
2023-05-01T07:24:07.968Z,101042.02
2023-05-01T07:27:37.036Z,101041.71
2023-05-01T07:31:07.647Z,101046.44
2023-05-01T07:34:36.644Z,101047.16
2023-05-01T07:38:05.508Z,101053.61
2023-05-01T07:41:34.978Z,101053.83
2023-05-01T07:44:57.485Z,101061.18
2023-05-01T07:48:27.012Z,101064.33
2023-05-01T07:51:56.122Z,101051.15
2023-05-01T07:55:25.941Z,101045.59
2023-05-01T07:58:55.378Z,101045.80
2023-05-01T08:02:18.360Z,101041.29
2023-05-01T08:05:47.703Z,101032.78
2023-05-01T08:09:17.215Z,101032.27
2023-05-01T08:12:46.496Z,101032.96
2023-05-01T08:16:16.604Z,101024.95
2023-05-01T08:19:46.178Z,101015.75
2023-05-01T08:23:15.597Z,101019.58
2023-05-01T08:26:45.098Z,101024.79
2023-05-01T08:30:15.083Z,101024.41
2023-05-01T08:33:43.377Z,101023.50
2023-05-01T08:37:12.567Z,101022.41
2023-05-01T08:40:41.922Z,101025.98
2023-05-01T08:43:46.377Z,101025.04
2023-05-01T08:47:05.148Z,101020.42
2023-05-01T08:50:33.897Z,101017.56
2023-05-01T08:54:03.743Z,101016.11
2023-05-01T08:57:32.735Z,101020.05
2023-05-01T09:01:01.896Z,101024.33
2023-05-01T09:04:31.653Z,101022.52
2023-05-01T09:07:54.346Z,101026.44
2023-05-01T09:11:24.346Z,101032.45
2023-05-01T09:14:53.289Z,101030.11
2023-05-01T09:18:22.080Z,101016.80
2023-05-01T09:21:43.438Z,101011.80
2023-05-01T09:25:04.543Z,101013.44
2023-05-01T09:28:09.095Z,101018.73
2023-05-01T09:31:31.180Z,101021.05
2023-05-01T09:34:56.288Z,101016.07
2023-05-01T09:38:15.307Z,101006.91
2023-05-01T09:41:40.952Z,101006.42
2023-05-01T09:45:10.526Z,100995.86
2023-05-01T09:47:39.792Z,100999.91
2023-05-01T09:51:15.256Z,101005.20
2023-05-01T09:54:18.945Z,101007.55
2023-05-01T09:57:44.188Z,101002.25
2023-05-01T10:01:13.336Z,101000.05
2023-05-01T10:04:43.096Z,101003.95
2023-05-01T10:08:15.673Z,101003.73
2023-05-01T10:11:35.236Z,100999.57
2023-05-01T10:15:23.829Z,101014.04
2023-05-01T10:18:35.795Z,101016.24
2023-05-01T10:22:05.045Z,101008.52
2023-05-01T10:25:34.263Z,101014.95
2023-05-01T10:29:03.384Z,101016.80
2023-05-01T10:32:33.189Z,101009.30
2023-05-01T10:36:02.918Z,101005.95
2023-05-01T10:39:31.751Z,101010.57
2023-05-01T10:43:05.732Z,101006.88
2023-05-01T10:46:35.054Z,101001.59
2023-05-01T10:49:59.119Z,101001.84
2023-05-01T10:53:26.386Z,101002.60
2023-05-01T10:57:05.131Z,100998.48
2023-05-01T11:00:46.273Z,100996.66
2023-05-01T11:04:14.829Z,100990.84
2023-05-01T11:07:44.136Z,100981.34
2023-05-01T11:11:16.990Z,100978.26
2023-05-01T11:14:44.706Z,100971.35
2023-05-01T11:18:22.901Z,100971.70
2023-05-01T11:21:52.077Z,100973.45
2023-05-01T11:25:21.078Z,100974.48
2023-05-01T11:28:50.924Z,100977.96
2023-05-01T11:32:20.661Z,100975.02
2023-05-01T11:35:50.325Z,100972.59
2023-05-01T11:39:08.774Z,100971.02
2023-05-01T11:42:48.323Z,100965.60
2023-05-01T11:46:17.717Z,100966.42
2023-05-01T11:49:47.132Z,100965.64
2023-05-01T11:53:26.000Z,100968.83
2023-05-01T11:57:04.520Z,100965.59
2023-05-01T12:00:33.349Z,100964.61
2023-05-01T12:04:05.663Z,100963.13
2023-05-01T12:07:37.832Z,100955.38
2023-05-01T12:11:08.337Z,100950.94
2023-05-01T12:14:37.519Z,100954.00
2023-05-01T12:18:08.145Z,100953.60
2023-05-01T12:21:33.161Z,100955.63
2023-05-01T12:25:11.466Z,100954.41
2023-05-01T12:28:49.685Z,100956.86
2023-05-01T12:32:19.065Z,100964.83
2023-05-01T12:35:53.888Z,100970.34
2023-05-01T12:39:23.201Z,100966.27
2023-05-01T12:42:48.345Z,100958.79
2023-05-01T12:46:20.290Z,100958.56
2023-05-01T12:49:42.698Z,100963.77
2023-05-01T12:53:12.021Z,100960.63
2023-05-01T12:56:51.002Z,100970.65
2023-05-01T13:00:23.674Z,100973.57
2023-05-01T13:03:38.528Z,100971.11
2023-05-01T13:07:15.318Z,100977.13
2023-05-01T13:10:55.871Z,100973.12
2023-05-01T13:14:17.369Z,100968.98
2023-05-01T13:17:47.017Z,100967.77
2023-05-01T13:21:16.562Z,100968.65
2023-05-01T13:24:46.592Z,100970.76
2023-05-01T13:28:15.991Z,100969.08
2023-05-01T13:31:32.950Z,100970.55
2023-05-01T13:35:07.243Z,100975.33
2023-05-01T13:38:40.508Z,100973.17
2023-05-01T13:42:10.758Z,100970.83
2023-05-01T13:45:46.162Z,100976.64
2023-05-01T13:49:15.494Z,100979.89
2023-05-01T13:52:44.754Z,100978.27
2023-05-01T13:56:13.965Z,100978.19
2023-05-01T13:59:43.326Z,100973.26
2023-05-01T14:03:15.773Z,100982.00
2023-05-01T14:06:47.760Z,100981.05
2023-05-01T14:10:02.714Z,100979.91
2023-05-01T14:13:33.028Z,100978.06
2023-05-01T14:17:08.638Z,100972.38
2023-05-01T14:20:17.469Z,100965.81
2023-05-01T14:23:46.617Z,100973.15
2023-05-01T14:27:16.329Z,100974.27
2023-05-01T14:30:46.993Z,100975.36
2023-05-01T14:34:16.611Z,100979.73
2023-05-01T14:37:46.187Z,100983.73
2023-05-01T14:41:15.779Z,100973.70
2023-05-01T14:44:44.667Z,100971.11
2023-05-01T14:48:14.117Z,100973.43
2023-05-01T14:51:43.480Z,100978.01
2023-05-01T14:55:13.395Z,100979.95
2023-05-01T14:58:23.012Z,100984.64
2023-05-01T15:01:52.322Z,100985.51
2023-05-01T15:05:22.218Z,100983.93
2023-05-01T15:08:51.513Z,100983.57
2023-05-01T15:12:21.325Z,100983.58
2023-05-01T15:15:50.797Z,100981.66
2023-05-01T15:19:20.276Z,100981.64
2023-05-01T15:22:49.748Z,100981.97
2023-05-01T15:26:19.318Z,100979.67
2023-05-01T15:29:34.077Z,100978.45
2023-05-01T15:32:53.733Z,100987.29
2023-05-01T15:36:23.290Z,100982.08
2023-05-01T15:39:52.566Z,100982.05
2023-05-01T15:43:21.953Z,100983.39
2023-05-01T15:46:51.757Z,100987.20
2023-05-01T15:50:22.072Z,100990.16
2023-05-01T15:53:51.513Z,100982.66
2023-05-01T15:57:20.831Z,100983.86
2023-05-01T16:00:50.813Z,100987.30
2023-05-01T16:04:13.218Z,100984.33
2023-05-01T16:07:42.396Z,100982.59
2023-05-01T16:11:12.282Z,100983.09
2023-05-01T16:14:41.730Z,100986.17
2023-05-01T16:18:06.004Z,100983.75
2023-05-01T16:21:35.162Z,100987.28
2023-05-01T16:25:04.518Z,100979.33
2023-05-01T16:27:57.556Z,100978.29
2023-05-01T16:31:19.527Z,100978.99
2023-05-01T16:34:56.076Z,100979.88
2023-05-01T16:38:25.852Z,100979.74
2023-05-01T16:41:58.056Z,100981.16
2023-05-01T16:45:08.686Z,100966.93
2023-05-01T16:48:38.373Z,100960.86
2023-05-01T16:51:38.257Z,100960.90
2023-05-01T16:54:57.900Z,100961.13
2023-05-01T16:58:27.635Z,100962.59
2023-05-01T17:01:57.379Z,100965.27
2023-05-01T17:05:27.277Z,100969.17
2023-05-01T17:08:56.657Z,100970.27
2023-05-01T17:12:27.646Z,100969.82
2023-05-01T17:15:57.337Z,100962.75
2023-05-01T17:19:26.878Z,100959.84
2023-05-01T17:22:56.304Z,100966.83
2023-05-01T17:26:25.770Z,100968.42
2023-05-01T17:29:47.647Z,100975.23
2023-05-01T17:33:17.340Z,100975.08
2023-05-01T17:36:40.400Z,100970.23
2023-05-01T17:39:49.654Z,100964.15
2023-05-01T17:43:20.097Z,100964.17
2023-05-01T17:46:49.595Z,100969.56
2023-05-01T17:50:18.612Z,100978.60
2023-05-01T17:53:21.947Z,100976.34
2023-05-01T17:56:51.698Z,100972.52
2023-05-01T18:00:20.861Z,100970.45
2023-05-01T18:03:50.456Z,100962.64
2023-05-01T18:07:10.236Z,100965.45
2023-05-01T18:10:39.894Z,100963.02
2023-05-01T18:14:09.537Z,100957.64
2023-05-01T18:17:39.557Z,100955.56
2023-05-01T18:21:09.209Z,100953.64
2023-05-01T18:24:31.854Z,100955.71
2023-05-01T18:28:01.206Z,100961.27
2023-05-01T18:31:30.624Z,100954.99
2023-05-01T18:34:53.539Z,100947.15
2023-05-01T18:38:07.934Z,100941.40
2023-05-01T18:41:34.008Z,100937.23
2023-05-01T18:44:53.205Z,100936.69
2023-05-01T18:48:22.643Z,100934.58
2023-05-01T18:51:33.292Z,100924.66
2023-05-01T18:54:35.993Z,100914.55
2023-05-01T18:58:05.511Z,100904.64
2023-05-01T19:01:34.893Z,100898.88
2023-05-01T19:04:56.904Z,100892.80
2023-05-01T19:08:27.005Z,100894.37
2023-05-01T19:11:42.477Z,100898.54
2023-05-01T19:15:11.984Z,100903.25
2023-05-01T19:18:41.186Z,100903.61
2023-05-01T19:22:09.313Z,100900.82
2023-05-01T19:25:38.877Z,100904.15
2023-05-01T19:29:08.324Z,100898.23
2023-05-01T19:32:30.712Z,100895.29
2023-05-01T19:35:43.022Z,100905.19
2023-05-01T19:38:32.360Z,100910.06
2023-05-01T19:42:02.216Z,100898.58
2023-05-01T19:45:30.792Z,100888.86
2023-05-01T19:48:28.975Z,100893.91
2023-05-01T19:51:38.458Z,100892.18
2023-05-01T19:55:07.638Z,100886.96
2023-05-01T19:58:37.501Z,100890.98
2023-05-01T20:02:06.911Z,100877.40
2023-05-01T20:05:36.240Z,100858.62
2023-05-01T20:09:04.406Z,100856.18
2023-05-01T20:12:35.061Z,100858.44
2023-05-01T20:15:47.770Z,100860.01
2023-05-01T20:19:09.666Z,100867.48
2023-05-01T20:22:37.844Z,100860.37
2023-05-01T20:26:06.928Z,100860.21
2023-05-01T20:29:26.756Z,100865.79
2023-05-01T20:32:47.264Z,100865.98
2023-05-01T20:36:17.059Z,100863.41
2023-05-01T20:39:46.849Z,100865.17
2023-05-01T20:43:16.201Z,100868.86
2023-05-01T20:46:45.882Z,100854.29
2023-05-01T20:50:15.571Z,100846.48
2023-05-01T20:53:29.980Z,100851.36
2023-05-01T20:56:22.661Z,100843.90
2023-05-01T20:59:32.121Z,100838.84
2023-05-01T21:02:49.819Z,100844.44
2023-05-01T21:06:19.684Z,100843.73
2023-05-01T21:09:49.181Z,100855.06
2023-05-01T21:13:18.909Z,100865.33
2023-05-01T21:16:48.512Z,100865.52
2023-05-01T21:20:10.696Z,100874.04
2023-05-01T21:23:42.391Z,100870.03
2023-05-01T21:27:04.739Z,100860.98
2023-05-01T21:30:33.994Z,100856.63
2023-05-01T21:33:51.581Z,100856.63
2023-05-01T21:37:14.058Z,100850.17
2023-05-01T21:40:43.347Z,100855.23
2023-05-01T21:44:16.127Z,100859.40
2023-05-01T21:47:45.514Z,100856.61
2023-05-01T21:51:06.765Z,100843.73
2023-05-01T21:54:37.319Z,100837.63
2023-05-01T21:58:07.149Z,100838.50
2023-05-01T22:01:36.649Z,100835.02
2023-05-01T22:05:05.783Z,100836.24
2023-05-01T22:08:35.407Z,100841.29
2023-05-01T22:11:54.094Z,100842.17
2023-05-01T22:15:24.320Z,100843.05
2023-05-01T22:18:46.622Z,100843.22
2023-05-01T22:22:17.290Z,100844.44
2023-05-01T22:25:36.459Z,100845.30
2023-05-01T22:29:05.637Z,100849.48
2023-05-01T22:32:35.282Z,100846.34
2023-05-01T22:36:07.365Z,100843.39
2023-05-01T22:39:35.876Z,100851.06
2023-05-01T22:42:57.172Z,100837.48
2023-05-01T22:46:26.490Z,100838.33
2023-05-01T22:49:56.000Z,100850.70
2023-05-01T22:53:26.292Z,100846.34
2023-05-01T22:56:49.450Z,100851.39
2023-05-01T23:00:18.867Z,100859.56
2023-05-01T23:03:48.029Z,100866.88
2023-05-01T23:07:17.337Z,100866.18
2023-05-01T23:10:46.911Z,100862.16
2023-05-01T23:14:24.925Z,100854.52
2023-05-01T23:17:53.729Z,100849.63
2023-05-01T23:21:17.104Z,100843.36
2023-05-01T23:24:41.010Z,100839.52
2023-05-01T23:28:07.382Z,100841.11
2023-05-01T23:31:36.434Z,100839.37
2023-05-01T23:34:47.242Z,100836.41
2023-05-01T23:38:19.679Z,100832.92
2023-05-01T23:41:48.768Z,100828.58
2023-05-01T23:45:18.362Z,100835.37
2023-05-01T23:48:47.787Z,100835.54
2023-05-01T23:52:18.363Z,100837.10
2023-05-01T23:55:47.229Z,100839.36
2023-05-01T23:58:59.786Z,100832.92
