createdAt,value
2019-03-15T00:03:06.427Z,2.87
2019-03-15T00:08:10.802Z,2.50
2019-03-15T00:13:15.149Z,2.73
2019-03-15T00:18:19.994Z,6.90
2019-03-15T00:23:24.341Z,2.27
2019-03-15T00:28:28.716Z,3.90
2019-03-15T00:33:33.128Z,4.13
2019-03-15T00:38:37.493Z,3.03
2019-03-15T00:43:41.849Z,2.40
2019-03-15T00:48:46.246Z,3.57
2019-03-15T00:53:53.953Z,4.53
2019-03-15T00:58:56.765Z,3.60
2019-03-15T01:04:01.161Z,4.13
2019-03-15T01:09:06.477Z,3.17
2019-03-15T01:14:10.854Z,1.97
2019-03-15T01:19:15.199Z,3.87
2019-03-15T01:24:19.598Z,3.70
2019-03-15T01:29:23.936Z,4.37
2019-03-15T01:34:28.268Z,5.07
2019-03-15T01:39:32.629Z,2.03
2019-03-15T01:44:37.035Z,2.70
2019-03-15T01:49:44.428Z,4.33
2019-03-15T01:54:47.481Z,3.70
2019-03-15T01:59:51.870Z,5.30
2019-03-15T02:04:56.242Z,3.00
2019-03-15T02:10:00.642Z,3.03
2019-03-15T02:15:08.253Z,4.80
2019-03-15T02:20:12.637Z,5.27
2019-03-15T02:25:16.978Z,5.50
2019-03-15T02:30:21.338Z,4.17
2019-03-15T02:35:25.842Z,2.07
2019-03-15T02:40:30.252Z,5.20
2019-03-15T02:45:34.654Z,3.77
2019-03-15T02:50:39.115Z,3.80
2019-03-15T02:55:43.462Z,5.73
2019-03-15T03:00:47.908Z,4.43
2019-03-15T03:05:52.268Z,4.13
2019-03-15T03:10:56.648Z,4.63
2019-03-15T03:16:00.998Z,5.80
2019-03-15T03:21:05.342Z,5.03
2019-03-15T03:26:09.714Z,6.50
2019-03-15T03:31:15.495Z,2.67
2019-03-15T03:36:20.265Z,4.50
2019-03-15T03:41:24.628Z,3.83
2019-03-15T03:46:29.063Z,2.57
2019-03-15T03:51:33.424Z,2.50
2019-03-15T03:56:37.760Z,4.03
2019-03-15T04:01:42.155Z,4.47
2019-03-15T04:06:46.613Z,5.30
2019-03-15T04:11:55.730Z,3.60
2019-03-15T04:16:57.199Z,5.90
2019-03-15T04:22:01.660Z,3.90
2019-03-15T04:27:06.085Z,2.70
2019-03-15T04:32:10.431Z,6.50
2019-03-15T04:37:14.787Z,4.17
2019-03-15T04:42:19.120Z,5.13
2019-03-15T04:47:23.475Z,4.03
2019-03-15T04:52:27.848Z,5.50
2019-03-15T04:57:32.330Z,4.30
2019-03-15T05:02:37.390Z,6.73
2019-03-15T05:07:41.823Z,4.33
2019-03-15T05:12:46.265Z,6.63
2019-03-15T05:17:50.663Z,6.63
2019-03-15T05:22:54.994Z,8.87
2019-03-15T05:27:59.371Z,7.37
2019-03-15T05:33:03.747Z,4.20
2019-03-15T05:38:08.116Z,6.97
2019-03-15T05:43:12.481Z,5.23
2019-03-15T05:48:16.850Z,6.23
2019-03-15T05:53:21.206Z,5.27
2019-03-15T05:58:25.547Z,5.57
2019-03-15T06:03:29.936Z,4.07
2019-03-15T06:08:34.337Z,4.93
2019-03-15T06:13:38.858Z,4.73
2019-03-15T06:18:43.258Z,3.87
2019-03-15T06:23:47.592Z,6.33
2019-03-15T06:28:52.043Z,5.33
2019-03-15T06:33:56.527Z,4.30
2019-03-15T06:39:00.903Z,3.57
2019-03-15T06:44:05.637Z,5.47
2019-03-15T06:49:10.455Z,3.90
2019-03-15T06:54:14.878Z,4.97
2019-03-15T06:59:19.238Z,4.87
2019-03-15T07:04:23.592Z,4.23
2019-03-15T07:09:30.745Z,4.07
2019-03-15T07:14:33.977Z,6.00
2019-03-15T07:19:39.296Z,6.63
2019-03-15T07:24:44.100Z,7.80
2019-03-15T07:29:48.668Z,6.27
2019-03-15T07:34:53.032Z,5.60
2019-03-15T07:39:57.347Z,5.90
2019-03-15T07:45:01.752Z,4.23
2019-03-15T07:50:09.261Z,5.07
2019-03-15T07:55:13.611Z,4.93
2019-03-15T08:00:18.600Z,8.07
2019-03-15T08:05:22.978Z,7.67
2019-03-15T08:10:27.332Z,9.17
2019-03-15T08:15:31.698Z,5.33
2019-03-15T08:20:36.073Z,7.67
2019-03-15T08:25:40.414Z,8.37
2019-03-15T08:30:44.827Z,7.23
2019-03-15T08:35:49.198Z,6.93
2019-03-15T08:40:53.687Z,7.50
2019-03-15T08:45:58.003Z,5.90
2019-03-15T08:51:02.436Z,5.28
2019-03-15T08:56:07.829Z,7.27
2019-03-15T09:01:12.275Z,5.33
2019-03-15T09:06:16.634Z,6.07
2019-03-15T09:11:21.085Z,8.10
2019-03-15T09:16:25.498Z,3.65
2019-03-15T09:21:29.909Z,7.40
2019-03-15T09:26:34.341Z,6.27
2019-03-15T09:31:47.691Z,4.97
2019-03-15T09:36:50.332Z,5.47
2019-03-15T09:41:51.060Z,6.67
2019-03-15T09:46:55.423Z,5.77
2019-03-15T09:51:59.812Z,8.60
2019-03-15T09:57:04.166Z,7.43
2019-03-15T10:02:08.658Z,5.60
2019-03-15T10:07:13.031Z,7.33
2019-03-15T10:12:17.407Z,8.00
2019-03-15T10:17:23.094Z,4.73
2019-03-15T10:22:27.619Z,8.57
2019-03-15T10:27:31.991Z,7.20
2019-03-15T10:32:36.370Z,7.53
2019-03-15T10:37:40.737Z,5.67
2019-03-15T10:42:46.072Z,8.83
2019-03-15T10:47:50.428Z,5.00
2019-03-15T10:52:54.861Z,6.70
2019-03-15T10:57:59.180Z,7.47
2019-03-15T11:03:03.553Z,5.77
2019-03-15T11:08:07.925Z,9.37
2019-03-15T11:13:12.282Z,6.43
2019-03-15T11:18:16.634Z,4.77
2019-03-15T11:23:21.171Z,7.27
2019-03-15T11:28:25.515Z,7.57
2019-03-15T11:33:29.899Z,4.10
2019-03-15T11:38:34.248Z,7.07
2019-03-15T11:43:38.632Z,6.80
2019-03-15T11:48:42.999Z,5.17
2019-03-15T11:53:47.389Z,3.30
2019-03-15T11:58:51.744Z,6.80
2019-03-15T12:03:56.115Z,4.27
2019-03-15T12:09:00.512Z,5.93
2019-03-15T12:14:04.863Z,5.63
2019-03-15T12:19:09.258Z,3.47
2019-03-15T12:24:13.616Z,3.70
2019-03-15T12:29:17.999Z,4.23
2019-03-15T12:34:22.391Z,2.73
2019-03-15T12:39:26.735Z,5.60
2019-03-15T12:44:31.089Z,1.20
2019-03-15T12:49:35.436Z,2.43
2019-03-15T12:54:39.804Z,1.97
2019-03-15T12:59:44.146Z,2.00
2019-03-15T13:04:52.053Z,2.57
2019-03-15T13:09:55.642Z,1.53
2019-03-15T13:14:59.954Z,1.97
2019-03-15T13:20:05.726Z,2.60
2019-03-15T13:25:11.233Z,1.80
2019-03-15T13:30:16.540Z,1.03
2019-03-15T13:35:20.955Z,1.10
2019-03-15T13:40:25.414Z,1.30
2019-03-15T13:45:29.939Z,1.23
2019-03-15T13:50:34.348Z,0.93
2019-03-15T13:55:38.701Z,0.93
2019-03-15T14:00:44.177Z,2.90
2019-03-15T14:05:48.512Z,1.23
2019-03-15T14:10:53.925Z,1.50
2019-03-15T14:16:01.434Z,0.80
2019-03-15T14:21:04.338Z,1.47
2019-03-15T14:26:09.786Z,1.60
2019-03-15T14:31:14.197Z,1.67
2019-03-15T14:36:18.553Z,1.20
2019-03-15T14:41:23.743Z,1.30
2019-03-15T14:46:28.274Z,1.47
2019-03-15T14:51:32.629Z,0.80
2019-03-15T14:56:36.978Z,0.70
2019-03-15T15:01:41.365Z,1.57
2019-03-15T15:06:45.736Z,1.50
2019-03-15T15:11:50.047Z,1.87
2019-03-15T15:16:54.391Z,1.23
2019-03-15T15:21:59.853Z,0.80
2019-03-15T15:27:04.330Z,1.20
2019-03-15T15:32:08.814Z,2.53
2019-03-15T15:37:13.226Z,0.87
2019-03-15T15:42:17.571Z,1.63
2019-03-15T15:47:21.952Z,0.80
2019-03-15T15:52:26.377Z,0.93
2019-03-15T15:57:30.782Z,0.77
2019-03-15T16:02:35.423Z,1.83
2019-03-15T16:07:39.863Z,1.80
2019-03-15T16:12:44.336Z,2.20
2019-03-15T16:17:48.690Z,1.17
2019-03-15T16:22:54.103Z,0.70
2019-03-15T16:27:59.885Z,1.00
2019-03-15T16:33:06.163Z,0.80
2019-03-15T16:38:12.141Z,1.03
2019-03-15T16:43:18.877Z,1.30
2019-03-15T16:48:23.349Z,0.97
2019-03-15T16:53:27.782Z,0.83
2019-03-15T16:58:44.454Z,0.90
2019-03-15T17:03:38.229Z,0.70
2019-03-15T17:08:42.740Z,1.03
2019-03-15T17:13:47.085Z,0.97
2019-03-15T17:18:51.455Z,1.13
2019-03-15T17:23:55.797Z,1.37
2019-03-15T17:29:00.221Z,2.40
2019-03-15T17:34:04.603Z,0.80
2019-03-15T17:39:09.745Z,0.97
2019-03-15T17:44:23.352Z,0.70
2019-03-15T17:49:27.730Z,0.80
2019-03-15T17:54:32.084Z,0.80
2019-03-15T17:59:36.465Z,0.80
2019-03-15T18:04:40.931Z,0.80
2019-03-15T18:09:45.275Z,0.80
2019-03-15T18:14:50.204Z,1.00
2019-03-15T18:19:54.535Z,0.97
2019-03-15T18:24:58.948Z,2.20
2019-03-15T18:30:04.157Z,1.63
2019-03-15T18:35:10.084Z,1.47
2019-03-15T18:40:16.596Z,1.35
2019-03-15T18:45:20.952Z,2.87
2019-03-15T18:50:26.339Z,2.27
2019-03-15T18:55:30.706Z,1.93
2019-03-15T19:00:35.154Z,2.70
2019-03-15T19:05:39.541Z,3.27
2019-03-15T19:10:43.904Z,2.90
2019-03-15T19:15:48.369Z,1.90
2019-03-15T19:20:53.132Z,2.77
2019-03-15T19:25:57.505Z,3.97
2019-03-15T19:31:01.953Z,3.63
2019-03-15T19:36:06.342Z,2.80
2019-03-15T19:41:10.731Z,3.03
2019-03-15T19:46:15.194Z,2.17
2019-03-15T19:51:19.741Z,4.47
2019-03-15T19:56:24.180Z,1.97
2019-03-15T20:01:29.150Z,4.13
2019-03-15T20:06:33.590Z,2.23
2019-03-15T20:11:38.025Z,1.73
2019-03-15T20:16:42.420Z,2.63
2019-03-15T20:21:46.839Z,2.10
2019-03-15T20:26:51.659Z,2.70
2019-03-15T20:31:56.192Z,2.57
2019-03-15T20:37:00.628Z,1.43
2019-03-15T20:42:05.130Z,1.97
2019-03-15T20:47:09.550Z,1.53
2019-03-15T20:52:13.911Z,1.53
2019-03-15T20:57:19.963Z,3.90
2019-03-15T21:02:24.292Z,2.93
2019-03-15T21:07:28.698Z,5.53
2019-03-15T21:12:33.273Z,3.23
2019-03-15T21:17:37.648Z,2.70
2019-03-15T21:22:42.120Z,3.07
2019-03-15T21:27:53.475Z,2.97
2019-03-15T21:32:52.652Z,4.42
2019-03-15T21:37:57.212Z,1.80
2019-03-15T21:43:01.633Z,2.93
2019-03-15T21:48:05.956Z,2.77
2019-03-15T21:53:10.331Z,1.90
2019-03-15T21:58:14.702Z,4.00
2019-03-15T22:03:19.087Z,3.33
2019-03-15T22:08:24.535Z,3.12
2019-03-15T22:13:29.964Z,3.30
2019-03-15T22:18:34.310Z,4.67
2019-03-15T22:23:40.009Z,4.00
2019-03-15T22:28:44.376Z,2.43
2019-03-15T22:33:48.989Z,3.70
2019-03-15T22:38:53.352Z,3.20
2019-03-15T22:43:57.722Z,3.50
2019-03-15T22:49:03.023Z,3.63
2019-03-15T22:54:07.382Z,2.83
2019-03-15T22:59:11.767Z,2.83
2019-03-15T23:04:16.120Z,3.00
2019-03-15T23:09:20.557Z,1.93
2019-03-15T23:14:24.898Z,2.53
2019-03-15T23:19:30.261Z,6.47
2019-03-15T23:24:35.629Z,5.10
2019-03-15T23:29:39.983Z,3.97
2019-03-15T23:34:44.390Z,2.60
2019-03-15T23:39:48.829Z,2.10
2019-03-15T23:44:53.188Z,2.85
2019-03-15T23:49:57.587Z,2.60
2019-03-15T23:55:02.057Z,2.70
