createdAt,value
2023-01-15T00:01:26.225Z,101044.09
2023-01-15T00:03:29.835Z,101026.28
2023-01-15T00:05:32.570Z,101037.56
2023-01-15T00:07:35.279Z,101029.38
2023-01-15T00:09:37.898Z,101033.69
2023-01-15T00:11:40.579Z,101021.56
2023-01-15T00:13:43.876Z,101028.53
2023-01-15T00:15:46.634Z,101027.47
2023-01-15T00:17:49.265Z,101024.81
2023-01-15T00:19:51.967Z,101015.31
2023-01-15T00:21:54.671Z,101025.50
2023-01-15T00:24:15.917Z,101019.53
2023-01-15T00:26:39.153Z,101018.41
2023-01-15T00:28:42.928Z,101018.22
2023-01-15T00:30:46.352Z,101023.00
2023-01-15T00:32:49.571Z,101012.53
2023-01-15T00:34:52.290Z,101002.09
2023-01-15T00:36:54.978Z,101016.28
2023-01-15T00:38:57.640Z,101015.78
2023-01-15T00:41:00.242Z,101011.00
2023-01-15T00:43:02.933Z,101018.66
2023-01-15T00:45:13.100Z,101027.47
2023-01-15T00:47:16.036Z,101002.94
2023-01-15T00:49:18.917Z,101006.41
2023-01-15T00:51:22.579Z,100994.31
2023-01-15T00:53:25.164Z,100998.22
2023-01-15T00:55:27.864Z,101021.06
2023-01-15T00:57:30.547Z,101002.56
2023-01-15T00:59:33.226Z,101014.50
2023-01-15T01:01:36.518Z,101004.63
2023-01-15T01:03:39.299Z,100994.88
2023-01-15T01:05:41.887Z,101010.06
2023-01-15T01:07:44.578Z,100999.09
2023-01-15T01:09:47.365Z,100997.41
2023-01-15T01:11:50.509Z,101005.47
2023-01-15T01:13:54.682Z,101009.09
2023-01-15T01:15:57.429Z,100998.78
2023-01-15T01:18:00.178Z,101008.38
2023-01-15T01:20:02.873Z,100989.75
2023-01-15T01:22:06.509Z,100994.88
2023-01-15T01:24:12.081Z,100979.72
2023-01-15T01:26:14.788Z,100992.94
2023-01-15T01:28:17.392Z,100993.09
2023-01-15T01:30:20.145Z,100986.94
2023-01-15T01:32:22.877Z,100986.25
2023-01-15T01:34:25.773Z,100986.69
2023-01-15T01:36:37.204Z,100991.66
2023-01-15T01:38:39.828Z,100996.13
2023-01-15T01:40:42.986Z,100995.28
2023-01-15T01:42:45.810Z,100987.22
2023-01-15T01:44:48.367Z,100996.69
2023-01-15T01:46:50.996Z,100984.88
2023-01-15T01:49:03.104Z,100984.88
2023-01-15T01:51:06.385Z,100977.34
2023-01-15T01:53:16.969Z,100987.19
2023-01-15T01:55:22.395Z,100992.50
2023-01-15T01:57:25.934Z,100988.75
2023-01-15T01:59:29.185Z,100982.03
2023-01-15T02:01:31.966Z,100984.69
2023-01-15T02:03:38.606Z,100983.72
2023-01-15T02:05:47.487Z,100977.84
2023-01-15T02:07:50.145Z,100981.16
2023-01-15T02:09:52.784Z,100978.50
2023-01-15T02:11:58.802Z,100993.38
2023-01-15T02:14:12.725Z,100991.72
2023-01-15T02:16:52.093Z,100990.19
2023-01-15T02:19:13.087Z,100992.81
2023-01-15T02:21:23.647Z,100982.13
2023-01-15T02:23:45.640Z,100975.88
2023-01-15T02:26:25.707Z,100970.84
2023-01-15T02:28:34.999Z,100972.19
2023-01-15T02:30:45.810Z,100959.34
2023-01-15T02:33:00.386Z,100974.13
2023-01-15T02:35:08.678Z,100968.25
2023-01-15T02:37:16.720Z,100969.81
2023-01-15T02:39:21.719Z,100964.63
2023-01-15T02:41:30.278Z,100968.59
2023-01-15T02:43:36.049Z,100961.16
2023-01-15T02:45:42.147Z,100972.44
2023-01-15T02:47:47.210Z,100968.59
2023-01-15T02:49:51.849Z,100969.94
2023-01-15T02:52:13.904Z,100974.97
2023-01-15T02:54:19.440Z,100974.81
2023-01-15T02:56:25.683Z,100970.63
2023-01-15T02:58:35.857Z,100967.88
2023-01-15T03:00:44.087Z,100978.31
2023-01-15T03:02:54.150Z,100974.78
2023-01-15T03:05:06.190Z,100979.09
2023-01-15T03:07:25.170Z,100993.97
2023-01-15T03:09:30.975Z,100978.25
2023-01-15T03:11:38.409Z,100974.66
2023-01-15T03:13:46.601Z,100985.34
2023-01-15T03:16:19.426Z,100984.78
2023-01-15T03:18:23.038Z,100990.75
2023-01-15T03:20:30.023Z,100987.53
2023-01-15T03:22:39.985Z,100995.19
2023-01-15T03:24:47.704Z,100995.47
2023-01-15T03:26:50.697Z,100987.91
2023-01-15T03:28:54.258Z,100988.63
2023-01-15T03:30:57.077Z,100990.19
2023-01-15T03:33:00.110Z,100989.19
2023-01-15T03:35:04.381Z,100986.72
2023-01-15T03:37:07.346Z,100979.28
2023-01-15T03:39:10.208Z,100984.56
2023-01-15T03:41:35.602Z,100983.47
2023-01-15T03:43:47.327Z,100979.00
2023-01-15T03:45:54.541Z,100980.00
2023-01-15T03:48:19.182Z,100984.91
2023-01-15T03:50:26.998Z,100986.81
2023-01-15T03:52:45.940Z,100984.56
2023-01-15T03:54:58.296Z,100989.72
2023-01-15T03:57:20.315Z,100992.94
2023-01-15T03:59:33.064Z,100986.72
2023-01-15T04:01:39.890Z,100991.53
2023-01-15T04:03:44.041Z,100986.09
2023-01-15T04:05:49.066Z,100985.28
2023-01-15T04:07:53.305Z,100987.81
2023-01-15T04:09:55.959Z,100987.22
2023-01-15T04:12:00.715Z,100997.06
2023-01-15T04:14:03.396Z,100995.97
2023-01-15T04:16:06.396Z,100994.75
2023-01-15T04:18:09.141Z,101000.03
2023-01-15T04:20:12.700Z,100994.63
2023-01-15T04:22:15.480Z,101001.97
2023-01-15T04:24:18.296Z,100995.97
2023-01-15T04:26:20.943Z,101001.13
2023-01-15T04:28:23.578Z,101004.28
2023-01-15T04:30:26.181Z,101011.97
2023-01-15T04:32:28.873Z,101010.59
2023-01-15T04:34:31.602Z,101001.97
2023-01-15T04:36:37.285Z,101008.94
2023-01-15T04:38:40.363Z,101014.47
2023-01-15T04:41:01.583Z,101016.41
2023-01-15T04:43:23.049Z,101002.16
2023-01-15T04:45:25.679Z,101010.91
2023-01-15T04:47:31.176Z,101012.41
2023-01-15T04:49:34.348Z,101006.84
2023-01-15T04:51:37.615Z,101000.63
2023-01-15T04:53:40.431Z,101004.81
2023-01-15T04:55:43.059Z,101003.00
2023-01-15T04:57:45.738Z,101007.56
2023-01-15T04:59:48.553Z,101005.53
2023-01-15T05:02:03.222Z,101011.63
2023-01-15T05:04:07.661Z,101014.72
2023-01-15T05:06:10.609Z,101010.88
2023-01-15T05:08:13.308Z,101012.19
2023-01-15T05:10:16.446Z,101017.09
2023-01-15T05:12:19.117Z,101010.88
2023-01-15T05:14:21.814Z,101016.28
2023-01-15T05:16:28.815Z,101009.19
2023-01-15T05:18:31.474Z,101011.59
2023-01-15T05:20:37.584Z,101003.19
2023-01-15T05:22:40.199Z,101000.53
2023-01-15T05:24:42.781Z,101011.00
2023-01-15T05:26:46.301Z,101005.72
2023-01-15T05:28:49.976Z,101008.47
2023-01-15T05:30:52.572Z,101002.22
2023-01-15T05:32:55.318Z,101004.94
2023-01-15T05:34:57.951Z,101002.41
2023-01-15T05:37:00.693Z,101009.66
2023-01-15T05:39:04.002Z,101006.31
2023-01-15T05:41:29.649Z,101008.81
2023-01-15T05:43:32.303Z,100998.81
2023-01-15T05:45:36.738Z,100989.78
2023-01-15T05:47:39.314Z,100999.97
2023-01-15T05:49:41.960Z,100992.78
2023-01-15T05:51:44.949Z,101004.28
2023-01-15T05:53:47.612Z,100987.72
2023-01-15T05:55:50.391Z,101004.88
2023-01-15T05:57:53.027Z,101002.81
2023-01-15T05:59:56.728Z,101004.94
2023-01-15T06:01:59.834Z,101005.50
2023-01-15T06:04:04.968Z,101004.56
2023-01-15T06:06:10.972Z,101001.19
2023-01-15T06:08:13.638Z,101009.72
2023-01-15T06:10:17.688Z,101005.38
2023-01-15T06:12:20.480Z,101006.22
2023-01-15T06:14:23.411Z,100999.16
2023-01-15T06:16:26.421Z,101008.34
2023-01-15T06:18:29.241Z,101003.19
2023-01-15T06:20:32.073Z,100999.59
2023-01-15T06:22:34.938Z,100995.00
2023-01-15T06:24:37.889Z,100995.06
2023-01-15T06:26:40.570Z,100996.69
2023-01-15T06:28:43.744Z,100993.91
2023-01-15T06:30:46.434Z,101001.97
2023-01-15T06:32:49.163Z,101000.63
2023-01-15T06:34:51.951Z,100997.59
2023-01-15T06:36:54.560Z,101003.56
2023-01-15T06:38:57.418Z,101006.09
2023-01-15T06:41:05.152Z,100993.25
2023-01-15T06:43:36.945Z,100988.56
2023-01-15T06:46:00.332Z,100977.66
2023-01-15T06:48:02.959Z,100990.63
2023-01-15T06:50:06.091Z,100988.41
2023-01-15T06:52:08.849Z,100996.94
2023-01-15T06:54:12.188Z,100987.75
2023-01-15T06:56:15.709Z,101002.38
2023-01-15T06:58:18.358Z,100993.50
2023-01-15T07:00:21.264Z,101007.56
2023-01-15T07:02:24.363Z,100999.31
2023-01-15T07:04:27.306Z,101003.78
2023-01-15T07:06:30.161Z,101004.38
2023-01-15T07:08:32.764Z,101010.81
2023-01-15T07:10:36.433Z,101007.19
2023-01-15T07:12:39.093Z,101004.66
2023-01-15T07:14:41.832Z,101010.97
2023-01-15T07:16:44.740Z,101027.16
2023-01-15T07:18:47.384Z,101004.16
2023-01-15T07:20:50.078Z,101006.53
2023-01-15T07:22:54.609Z,101007.00
2023-01-15T07:24:57.367Z,101016.91
2023-01-15T07:27:00.250Z,101016.78
2023-01-15T07:29:03.646Z,101015.78
2023-01-15T07:31:06.575Z,101003.38
2023-01-15T07:33:09.600Z,101015.69
2023-01-15T07:35:12.547Z,101009.56
2023-01-15T07:37:15.601Z,101008.69
2023-01-15T07:39:19.349Z,101005.22
2023-01-15T07:41:41.863Z,101004.97
2023-01-15T07:44:08.845Z,100994.91
2023-01-15T07:46:32.550Z,100987.25
2023-01-15T07:49:28.709Z,100999.38
2023-01-15T07:51:43.963Z,100999.41
2023-01-15T07:54:05.957Z,101000.78
2023-01-15T07:56:11.805Z,101003.97
2023-01-15T07:58:14.891Z,101008.16
2023-01-15T08:00:23.006Z,101011.81
2023-01-15T08:02:27.681Z,100993.09
2023-01-15T08:04:30.995Z,100994.09
2023-01-15T08:06:35.988Z,101009.72
2023-01-15T08:08:38.983Z,101001.22
2023-01-15T08:11:01.889Z,100996.03
2023-01-15T08:13:23.380Z,101000.25
2023-01-15T08:15:27.319Z,100992.16
2023-01-15T08:17:30.653Z,100991.19
2023-01-15T08:19:33.463Z,100986.72
2023-01-15T08:21:36.276Z,100995.19
2023-01-15T08:23:39.639Z,100981.66
2023-01-15T08:25:42.862Z,100980.53
2023-01-15T08:27:47.115Z,100987.09
2023-01-15T08:29:51.972Z,100980.41
2023-01-15T08:32:01.968Z,100981.22
2023-01-15T08:34:07.312Z,100972.44
2023-01-15T08:36:11.557Z,100980.41
2023-01-15T08:38:14.556Z,100974.38
2023-01-15T08:40:17.844Z,100974.91
2023-01-15T08:42:21.788Z,100971.84
2023-01-15T08:44:24.947Z,100970.88
2023-01-15T08:46:27.945Z,100965.56
2023-01-15T08:48:33.013Z,100971.84
2023-01-15T08:50:35.597Z,100966.97
2023-01-15T08:52:38.990Z,100983.00
2023-01-15T08:54:42.300Z,100983.72
2023-01-15T08:56:45.366Z,100978.66
2023-01-15T08:58:48.979Z,100972.00
2023-01-15T09:00:51.685Z,100961.81
2023-01-15T09:02:54.419Z,100966.53
2023-01-15T09:04:57.220Z,100965.84
2023-01-15T09:06:59.966Z,100964.19
2023-01-15T09:09:02.805Z,100964.72
2023-01-15T09:11:07.219Z,100968.66
2023-01-15T09:13:10.607Z,100967.41
2023-01-15T09:15:13.409Z,100975.75
2023-01-15T09:17:16.017Z,100965.41
2023-01-15T09:19:18.618Z,100976.56
2023-01-15T09:21:21.388Z,100969.44
2023-01-15T09:23:24.938Z,100969.28
2023-01-15T09:25:27.667Z,100968.44
2023-01-15T09:27:30.774Z,100962.97
2023-01-15T09:29:33.436Z,100969.94
2023-01-15T09:31:36.385Z,100966.53
2023-01-15T09:33:39.043Z,100963.34
2023-01-15T09:35:43.267Z,100964.47
2023-01-15T09:37:51.517Z,100969.88
2023-01-15T09:39:54.153Z,100959.00
2023-01-15T09:42:07.062Z,100965.38
2023-01-15T09:44:18.816Z,100959.81
2023-01-15T09:46:43.576Z,100960.25
2023-01-15T09:49:02.051Z,100958.13
2023-01-15T09:51:27.763Z,100952.00
2023-01-15T09:54:08.639Z,100950.72
2023-01-15T09:56:20.855Z,100948.91
2023-01-15T09:58:39.683Z,100956.19
2023-01-15T10:00:47.212Z,100951.44
2023-01-15T10:03:03.331Z,100955.03
2023-01-15T10:05:20.579Z,100957.88
2023-01-15T10:07:30.906Z,100955.09
2023-01-15T10:09:38.199Z,100944.47
2023-01-15T10:12:10.276Z,100944.72
2023-01-15T10:14:24.008Z,100955.44
2023-01-15T10:16:29.843Z,100954.16
2023-01-15T10:18:32.567Z,100951.81
2023-01-15T10:20:59.891Z,100954.06
2023-01-15T10:23:12.156Z,100948.13
2023-01-15T10:25:27.508Z,100943.25
2023-01-15T10:27:34.652Z,100946.44
2023-01-15T10:29:45.655Z,100929.69
2023-01-15T10:31:53.756Z,100937.25
2023-01-15T10:33:59.518Z,100931.94
2023-01-15T10:36:30.239Z,100928.34
2023-01-15T10:38:57.957Z,100921.47
2023-01-15T10:41:25.611Z,100927.91
2023-01-15T10:44:02.215Z,100922.97
2023-01-15T10:46:14.183Z,100912.56
2023-01-15T10:48:38.705Z,100911.28
2023-01-15T10:50:42.679Z,100921.75
2023-01-15T10:53:09.476Z,100916.88
2023-01-15T10:55:28.123Z,100906.28
2023-01-15T10:58:09.047Z,100905.16
2023-01-15T11:00:13.139Z,100903.94
2023-01-15T11:02:35.439Z,100901.16
2023-01-15T11:04:38.203Z,100899.31
2023-01-15T11:06:41.973Z,100902.25
2023-01-15T11:09:09.199Z,100907.16
2023-01-15T11:11:59.140Z,100913.53
2023-01-15T11:14:20.432Z,100910.19
2023-01-15T11:16:45.478Z,100918.81
2023-01-15T11:19:07.207Z,100915.91
2023-01-15T11:21:19.449Z,100923.84
2023-01-15T11:23:23.487Z,100918.56
2023-01-15T11:25:29.780Z,100915.50
2023-01-15T11:27:34.493Z,100913.84
2023-01-15T11:29:38.060Z,100924.28
2023-01-15T11:31:41.850Z,100922.06
2023-01-15T11:33:56.519Z,100925.72
2023-01-15T11:36:05.498Z,100926.28
2023-01-15T11:38:14.850Z,100914.41
2023-01-15T11:40:19.869Z,100927.16
2023-01-15T11:42:41.358Z,100923.66
2023-01-15T11:45:13.411Z,100919.66
2023-01-15T11:47:37.054Z,100921.03
2023-01-15T11:49:58.158Z,100914.38
2023-01-15T11:52:03.685Z,100933.22
2023-01-15T11:54:10.396Z,100931.97
2023-01-15T11:56:21.121Z,100929.19
2023-01-15T11:58:25.161Z,100924.31
2023-01-15T12:00:33.076Z,100923.19
2023-01-15T12:02:41.370Z,100931.31
2023-01-15T12:04:55.851Z,100929.59
2023-01-15T12:06:59.641Z,100925.19
2023-01-15T12:09:19.428Z,100935.78
2023-01-15T12:11:55.218Z,100934.41
2023-01-15T12:14:25.407Z,100932.84
2023-01-15T12:16:48.016Z,100922.44
2023-01-15T12:19:07.479Z,100920.47
2023-01-15T12:21:29.461Z,100921.16
2023-01-15T12:23:41.402Z,100925.50
2023-01-15T12:25:59.044Z,100940.00
2023-01-15T12:28:01.589Z,100937.88
2023-01-15T12:30:14.486Z,100938.75
2023-01-15T12:32:23.451Z,100931.75
2023-01-15T12:34:47.239Z,100931.22
2023-01-15T12:36:55.362Z,100919.63
2023-01-15T12:39:12.051Z,100943.59
2023-01-15T12:41:50.460Z,100938.03
2023-01-15T12:44:16.739Z,100933.56
2023-01-15T12:46:31.208Z,100934.69
2023-01-15T12:48:51.884Z,100933.00
2023-01-15T12:51:02.351Z,100933.81
2023-01-15T12:53:26.025Z,100924.63
2023-01-15T12:55:32.447Z,100918.63
2023-01-15T12:57:37.729Z,100918.91
2023-01-15T13:00:07.588Z,100926.28
2023-01-15T13:02:12.718Z,100921.28
2023-01-15T13:04:36.622Z,100908.75
2023-01-15T13:06:45.129Z,100910.69
2023-01-15T13:09:14.863Z,100920.69
2023-01-15T13:11:17.685Z,100912.91
2023-01-15T13:13:25.159Z,100928.50
2023-01-15T13:15:34.669Z,100930.03
2023-01-15T13:17:55.479Z,100915.25
2023-01-15T13:19:59.348Z,100929.03
2023-01-15T13:22:08.909Z,100935.84
2023-01-15T13:24:42.698Z,100926.38
2023-01-15T13:27:18.021Z,100926.25
2023-01-15T13:29:29.798Z,100923.31
2023-01-15T13:31:35.255Z,100919.41
2023-01-15T13:33:47.161Z,100933.59
2023-01-15T13:35:57.275Z,100939.03
2023-01-15T13:38:04.912Z,100927.34
2023-01-15T13:40:10.426Z,100935.28
2023-01-15T13:42:35.503Z,100932.75
2023-01-15T13:44:47.410Z,100931.50
2023-01-15T13:47:04.622Z,100935.25
2023-01-15T13:49:19.187Z,100933.00
2023-01-15T13:51:33.090Z,100935.50
2023-01-15T13:53:44.472Z,100940.22
2023-01-15T13:56:02.745Z,100938.81
2023-01-15T13:58:20.187Z,100931.16
2023-01-15T14:00:33.481Z,100931.41
2023-01-15T14:02:40.927Z,100923.16
2023-01-15T14:04:43.566Z,100926.91
2023-01-15T14:06:50.175Z,100945.72
2023-01-15T14:08:52.755Z,100950.84
2023-01-15T14:10:55.703Z,100935.94
2023-01-15T14:13:27.330Z,100942.31
2023-01-15T14:15:48.485Z,100937.31
2023-01-15T14:18:46.601Z,100935.63
2023-01-15T14:21:15.308Z,100935.75
2023-01-15T14:23:23.286Z,100929.88
2023-01-15T14:25:49.800Z,100933.84
2023-01-15T14:28:12.923Z,100938.13
2023-01-15T14:30:36.510Z,100932.97
2023-01-15T14:33:16.145Z,100939.50
2023-01-15T14:35:22.770Z,100936.28
2023-01-15T14:37:42.456Z,100920.97
2023-01-15T14:39:49.412Z,100928.50
2023-01-15T14:42:34.359Z,100935.84
2023-01-15T14:44:37.799Z,100925.38
2023-01-15T14:46:42.283Z,100932.34
2023-01-15T14:48:44.986Z,100931.78
2023-01-15T14:50:50.080Z,100933.69
2023-01-15T14:53:00.473Z,100939.84
2023-01-15T14:55:03.198Z,100938.88
2023-01-15T14:57:09.060Z,100934.94
2023-01-15T14:59:20.739Z,100930.94
2023-01-15T15:01:37.250Z,100937.44
2023-01-15T15:03:50.065Z,100925.09
2023-01-15T15:05:53.324Z,100930.38
2023-01-15T15:07:56.384Z,100931.31
2023-01-15T15:10:13.815Z,100919.53
2023-01-15T15:12:52.933Z,100928.41
2023-01-15T15:15:19.537Z,100918.13
2023-01-15T15:17:52.912Z,100935.41
2023-01-15T15:20:07.562Z,100932.34
2023-01-15T15:22:17.085Z,100917.06
2023-01-15T15:24:33.152Z,100927.25
2023-01-15T15:26:37.769Z,100931.31
2023-01-15T15:28:40.573Z,100947.28
2023-01-15T15:30:46.164Z,100932.28
2023-01-15T15:32:48.966Z,100933.13
2023-01-15T15:34:53.895Z,100939.25
2023-01-15T15:37:01.313Z,100937.56
2023-01-15T15:39:19.135Z,100947.28
2023-01-15T15:41:43.779Z,100934.34
2023-01-15T15:44:14.630Z,100928.50
2023-01-15T15:47:08.030Z,100920.97
2023-01-15T15:49:10.831Z,100927.19
2023-01-15T15:51:33.234Z,100923.13
2023-01-15T15:53:35.947Z,100918.94
2023-01-15T15:55:42.279Z,100908.66
2023-01-15T15:57:52.120Z,100927.59
2023-01-15T15:59:55.194Z,100910.91
2023-01-15T16:02:01.109Z,100910.63
2023-01-15T16:04:04.058Z,100909.41
2023-01-15T16:06:08.200Z,100899.28
2023-01-15T16:08:35.469Z,100908.75
2023-01-15T16:10:38.613Z,100892.06
2023-01-15T16:12:47.243Z,100890.22
2023-01-15T16:14:51.129Z,100892.63
2023-01-15T16:16:54.875Z,100887.34
2023-01-15T16:18:59.926Z,100885.38
2023-01-15T16:21:03.182Z,100888.34
2023-01-15T16:23:06.831Z,100894.34
2023-01-15T16:25:32.991Z,100887.78
2023-01-15T16:27:36.887Z,100898.09
2023-01-15T16:29:40.284Z,100903.25
2023-01-15T16:31:43.709Z,100900.59
2023-01-15T16:33:47.434Z,100894.63
2023-01-15T16:36:00.157Z,100897.09
2023-01-15T16:38:05.373Z,100908.53
2023-01-15T16:40:22.826Z,100891.81
2023-01-15T16:42:40.344Z,100913.44
2023-01-15T16:44:52.202Z,100912.44
2023-01-15T16:46:58.629Z,100916.19
2023-01-15T16:49:25.475Z,100909.41
2023-01-15T16:51:32.823Z,100911.94
2023-01-15T16:53:40.451Z,100912.75
2023-01-15T16:55:45.571Z,100909.13
2023-01-15T16:57:48.242Z,100902.19
2023-01-15T16:59:58.247Z,100905.22
2023-01-15T17:02:16.378Z,100912.22
2023-01-15T17:04:41.425Z,100915.69
2023-01-15T17:06:44.290Z,100910.25
2023-01-15T17:08:51.034Z,100904.69
2023-01-15T17:10:56.994Z,100917.78
2023-01-15T17:12:59.865Z,100908.56
2023-01-15T17:15:14.398Z,100916.38
2023-01-15T17:17:23.151Z,100912.75
2023-01-15T17:19:25.831Z,100915.53
2023-01-15T17:21:29.603Z,100916.25
2023-01-15T17:23:36.057Z,100915.81
2023-01-15T17:25:38.814Z,100920.25
2023-01-15T17:27:41.620Z,100913.16
2023-01-15T17:29:45.306Z,100917.94
2023-01-15T17:31:47.897Z,100914.41
2023-01-15T17:33:53.651Z,100931.69
2023-01-15T17:35:58.595Z,100924.44
2023-01-15T17:38:01.576Z,100930.72
2023-01-15T17:40:04.602Z,100923.63
2023-01-15T17:42:19.337Z,100930.44
2023-01-15T17:44:22.190Z,100924.72
2023-01-15T17:46:25.002Z,100936.69
2023-01-15T17:48:27.662Z,100919.44
2023-01-15T17:50:30.434Z,100928.19
2023-01-15T17:52:33.058Z,100919.16
2023-01-15T17:54:54.281Z,100919.44
2023-01-15T17:57:15.463Z,100922.91
2023-01-15T17:59:36.639Z,100915.94
2023-01-15T18:02:02.132Z,100906.44
2023-01-15T18:04:24.426Z,100921.75
2023-01-15T18:06:27.305Z,100903.38
2023-01-15T18:08:31.520Z,100916.63
2023-01-15T18:10:34.293Z,100908.84
2023-01-15T18:12:36.966Z,100918.56
2023-01-15T18:14:39.628Z,100916.78
2023-01-15T18:16:42.311Z,100918.72
2023-01-15T18:18:45.005Z,100921.75
2023-01-15T18:20:47.561Z,100924.41
2023-01-15T18:22:50.248Z,100927.44
2023-01-15T18:24:52.990Z,100927.44
2023-01-15T18:26:55.752Z,100918.53
2023-01-15T18:28:58.461Z,100917.97
2023-01-15T18:31:02.849Z,100919.34
2023-01-15T18:33:06.916Z,100917.69
2023-01-15T18:35:09.869Z,100911.00
2023-01-15T18:37:13.508Z,100917.97
2023-01-15T18:39:16.190Z,100915.31
2023-01-15T18:41:37.484Z,100916.88
2023-01-15T18:43:58.997Z,100910.59
2023-01-15T18:46:20.198Z,100904.59
2023-01-15T18:48:22.931Z,100891.53
2023-01-15T18:50:25.786Z,100905.47
2023-01-15T18:52:47.168Z,100897.09
2023-01-15T18:54:50.231Z,100900.34
2023-01-15T18:56:52.959Z,100896.72
2023-01-15T18:58:56.766Z,100900.75
2023-01-15T19:01:06.936Z,100894.66
2023-01-15T19:03:09.778Z,100894.38
2023-01-15T19:05:14.660Z,100879.50
2023-01-15T19:07:18.175Z,100884.78
2023-01-15T19:09:24.779Z,100883.25
2023-01-15T19:11:28.448Z,100879.09
2023-01-15T19:13:31.270Z,100878.91
2023-01-15T19:15:52.268Z,100874.47
2023-01-15T19:18:13.285Z,100873.50
2023-01-15T19:20:18.897Z,100886.44
2023-01-15T19:22:40.589Z,100875.84
2023-01-15T19:24:43.235Z,100878.25
2023-01-15T19:26:45.877Z,100866.97
2023-01-15T19:28:48.478Z,100876.31
2023-01-15T19:31:10.108Z,100873.28
2023-01-15T19:33:12.812Z,100869.63
2023-01-15T19:35:15.463Z,100870.47
2023-01-15T19:37:18.146Z,100873.53
2023-01-15T19:39:21.256Z,100870.91
2023-01-15T19:41:42.385Z,100857.13
2023-01-15T19:44:03.652Z,100878.72
2023-01-15T19:46:28.281Z,100862.72
2023-01-15T19:48:49.268Z,100858.53
2023-01-15T19:50:54.421Z,100869.25
2023-01-15T19:52:57.187Z,100872.75
2023-01-15T19:55:00.501Z,100861.19
2023-01-15T19:57:03.200Z,100866.38
2023-01-15T19:59:07.136Z,100867.44
2023-01-15T20:01:17.609Z,100883.50
2023-01-15T20:03:20.907Z,100877.22
2023-01-15T20:05:25.655Z,100868.31
2023-01-15T20:07:28.325Z,100867.63
2023-01-15T20:09:31.087Z,100875.84
2023-01-15T20:11:53.666Z,100869.44
2023-01-15T20:13:56.297Z,100874.16
2023-01-15T20:16:01.985Z,100866.09
2023-01-15T20:18:05.216Z,100869.44
2023-01-15T20:20:10.014Z,100873.91
2023-01-15T20:22:12.649Z,100875.31
2023-01-15T20:24:15.293Z,100873.09
2023-01-15T20:26:19.445Z,100881.84
2023-01-15T20:28:22.060Z,100887.56
2023-01-15T20:30:25.755Z,100889.78
2023-01-15T20:32:28.463Z,100880.59
2023-01-15T20:34:32.391Z,100878.09
2023-01-15T20:36:35.889Z,100886.31
2023-01-15T20:38:38.582Z,100885.31
2023-01-15T20:40:41.432Z,100892.84
2023-01-15T20:43:02.861Z,100879.22
2023-01-15T20:45:11.435Z,100883.25
2023-01-15T20:47:52.734Z,100872.66
2023-01-15T20:49:55.372Z,100873.50
2023-01-15T20:51:58.373Z,100870.72
2023-01-15T20:54:01.076Z,100865.13
2023-01-15T20:56:10.904Z,100864.16
2023-01-15T20:58:13.641Z,100866.66
2023-01-15T21:00:21.983Z,100850.63
2023-01-15T21:02:26.013Z,100858.16
2023-01-15T21:04:30.324Z,100860.66
2023-01-15T21:06:33.384Z,100860.38
2023-01-15T21:08:36.428Z,100863.59
2023-01-15T21:10:40.097Z,100860.50
2023-01-15T21:12:42.947Z,100857.72
2023-01-15T21:14:45.660Z,100859.25
2023-01-15T21:16:51.484Z,100858.28
2023-01-15T21:18:54.243Z,100859.38
2023-01-15T21:20:57.241Z,100865.53
2023-01-15T21:22:59.913Z,100866.63
2023-01-15T21:25:03.041Z,100867.63
2023-01-15T21:27:06.509Z,100866.81
2023-01-15T21:29:09.170Z,100871.09
2023-01-15T21:31:13.703Z,100871.94
2023-01-15T21:33:16.523Z,100862.59
2023-01-15T21:35:19.394Z,100856.88
2023-01-15T21:37:22.647Z,100860.22
2023-01-15T21:39:26.538Z,100874.31
2023-01-15T21:41:47.613Z,100858.56
2023-01-15T21:44:08.845Z,100861.34
2023-01-15T21:46:14.150Z,100850.91
2023-01-15T21:48:20.403Z,100844.06
2023-01-15T21:50:23.148Z,100850.22
2023-01-15T21:52:26.291Z,100838.91
2023-01-15T21:54:29.605Z,100847.81
2023-01-15T21:56:32.276Z,100848.94
2023-01-15T21:58:38.449Z,100851.47
2023-01-15T22:00:41.182Z,100851.34
2023-01-15T22:02:44.020Z,100851.88
2023-01-15T22:04:47.323Z,100855.22
2023-01-15T22:06:51.705Z,100859.69
2023-01-15T22:08:55.609Z,100871.53
2023-01-15T22:11:08.390Z,100869.84
2023-01-15T22:13:11.037Z,100872.50
2023-01-15T22:15:15.905Z,100862.63
2023-01-15T22:17:18.580Z,100859.13
2023-01-15T22:19:23.255Z,100872.09
2023-01-15T22:21:25.899Z,100871.25
2023-01-15T22:23:28.947Z,100871.84
2023-01-15T22:25:31.740Z,100875.31
2023-01-15T22:27:35.841Z,100865.66
2023-01-15T22:29:41.089Z,100870.28
2023-01-15T22:31:43.857Z,100867.63
2023-01-15T22:33:46.691Z,100876.25
2023-01-15T22:35:59.983Z,100878.78
2023-01-15T22:38:02.874Z,100872.09
2023-01-15T22:40:06.491Z,100872.09
2023-01-15T22:42:24.627Z,100864.31
2023-01-15T22:44:27.434Z,100859.00
2023-01-15T22:46:30.073Z,100863.72
2023-01-15T22:48:32.755Z,100868.91
2023-01-15T22:50:35.383Z,100858.03
2023-01-15T22:52:39.418Z,100851.19
2023-01-15T22:54:45.101Z,100865.25
2023-01-15T22:56:48.965Z,100853.56
2023-01-15T22:58:55.621Z,100865.97
2023-01-15T23:00:58.288Z,100853.69
2023-01-15T23:03:07.208Z,100859.13
2023-01-15T23:05:11.672Z,100847.16
2023-01-15T23:07:14.407Z,100855.78
2023-01-15T23:09:17.354Z,100855.09
2023-01-15T23:11:19.944Z,100857.16
2023-01-15T23:13:22.582Z,100859.97
2023-01-15T23:15:25.284Z,100856.34
2023-01-15T23:17:27.880Z,100849.78
2023-01-15T23:19:30.490Z,100861.91
2023-01-15T23:21:33.397Z,100854.94
2023-01-15T23:23:37.174Z,100854.50
2023-01-15T23:25:39.863Z,100856.59
2023-01-15T23:27:42.471Z,100852.16
2023-01-15T23:29:45.073Z,100864.41
2023-01-15T23:31:47.715Z,100863.03
2023-01-15T23:33:51.127Z,100864.13
2023-01-15T23:35:54.127Z,100856.31
2023-01-15T23:37:56.739Z,100856.44
2023-01-15T23:39:59.332Z,100861.06
2023-01-15T23:42:20.551Z,100869.13
2023-01-15T23:44:41.867Z,100865.91
2023-01-15T23:46:44.682Z,100873.44
2023-01-15T23:48:47.312Z,100872.03
2023-01-15T23:50:49.967Z,100868.00
2023-01-15T23:52:52.626Z,100864.94
2023-01-15T23:54:55.224Z,100868.53
2023-01-15T23:56:59.522Z,100861.56
2023-01-15T23:59:02.230Z,100863.25
