createdAt,value
2016-06-16T00:00:09.787Z,996.2
2016-06-16T00:01:09.791Z,996.18
2016-06-16T00:02:09.794Z,996.14
2016-06-16T00:03:09.797Z,996.14
2016-06-16T00:04:09.799Z,996.16
2016-06-16T00:05:09.818Z,996.17
2016-06-16T00:06:09.822Z,996.16
2016-06-16T00:07:09.825Z,996.16
2016-06-16T00:08:09.828Z,996.16
2016-06-16T00:09:09.831Z,996.14
2016-06-16T00:10:09.849Z,996.14
2016-06-16T00:11:09.930Z,996.13
2016-06-16T00:12:09.855Z,996.13
2016-06-16T00:13:09.859Z,996.15
2016-06-16T00:14:09.877Z,996.14
2016-06-16T00:15:09.880Z,996.16
2016-06-16T00:16:09.884Z,996.16
2016-06-16T00:17:09.887Z,996.16
2016-06-16T00:18:09.889Z,996.2
2016-06-16T00:19:09.893Z,996.18
2016-06-16T00:20:09.912Z,996.18
2016-06-16T00:21:09.915Z,996.17
2016-06-16T00:22:09.918Z,996.17
2016-06-16T00:23:09.921Z,996.17
2016-06-16T00:24:09.924Z,996.13
2016-06-16T00:25:09.927Z,996.18
2016-06-16T00:26:09.945Z,996.17
2016-06-16T00:27:09.948Z,996.16
2016-06-16T00:28:09.951Z,996.15
2016-06-16T00:29:09.954Z,996.13
2016-06-16T00:30:09.989Z,996.16
2016-06-16T00:31:09.977Z,996.15
2016-06-16T00:32:10.027Z,996.16
2016-06-16T00:33:09.982Z,996.17
2016-06-16T00:34:09.986Z,996.14
2016-06-16T00:35:09.989Z,996.15
2016-06-16T00:36:10.007Z,996.14
2016-06-16T00:37:09.995Z,996.15
2016-06-16T00:38:10.013Z,996.17
2016-06-16T00:39:10.016Z,996.15
2016-06-16T00:40:10.019Z,996.14
2016-06-16T00:41:10.023Z,996.14
2016-06-16T00:42:10.025Z,996.13
2016-06-16T00:43:10.044Z,996.13
2016-06-16T00:44:10.048Z,996.14
2016-06-16T00:45:10.051Z,996.13
2016-06-16T00:46:10.053Z,996.13
2016-06-16T00:47:10.057Z,996.14
2016-06-16T00:48:10.076Z,996.13
2016-06-16T00:49:10.079Z,996.12
2016-06-16T00:50:10.082Z,996.14
2016-06-16T00:51:10.085Z,996.11
2016-06-16T00:52:10.088Z,996.1
2016-06-16T00:53:10.091Z,996.1
2016-06-16T00:54:10.109Z,996.13
2016-06-16T00:55:10.113Z,996.1
2016-06-16T00:56:10.115Z,996.11
2016-06-16T00:57:10.119Z,996.09
2016-06-16T00:58:10.122Z,996.1
2016-06-16T00:59:10.125Z,996.08
2016-06-16T01:00:10.143Z,996.12
2016-06-16T01:01:10.147Z,996.07
2016-06-16T01:02:10.150Z,996.05
2016-06-16T01:03:10.153Z,996.05
2016-06-16T01:04:10.156Z,996.06
2016-06-16T01:05:10.175Z,996.02
2016-06-16T01:06:10.178Z,996.01
2016-06-16T01:07:10.181Z,995.98
2016-06-16T01:08:10.185Z,995.91
2016-06-16T01:09:10.187Z,995.92
2016-06-16T01:10:10.191Z,995.91
2016-06-16T01:11:10.194Z,995.94
2016-06-16T01:12:10.212Z,995.95
2016-06-16T01:13:10.214Z,995.93
2016-06-16T01:14:10.218Z,995.89
2016-06-16T01:15:10.221Z,995.94
2016-06-16T01:16:10.240Z,995.93
2016-06-16T01:17:10.243Z,995.92
2016-06-16T01:18:10.246Z,995.94
2016-06-16T01:19:10.249Z,995.96
2016-06-16T01:20:10.253Z,995.92
2016-06-16T01:21:10.255Z,995.94
2016-06-16T01:22:10.273Z,995.96
2016-06-16T01:23:10.276Z,995.91
2016-06-16T01:24:10.279Z,995.9
2016-06-16T01:25:10.283Z,995.91
2016-06-16T01:26:10.786Z,995.9
2016-06-16T01:27:10.305Z,995.93
2016-06-16T01:28:10.307Z,995.92
2016-06-16T01:29:10.311Z,995.92
2016-06-16T01:30:10.314Z,995.92
2016-06-16T01:31:10.317Z,995.87
2016-06-16T01:32:10.383Z,995.88
2016-06-16T01:33:10.323Z,995.88
2016-06-16T01:34:11.467Z,995.89
2016-06-16T01:35:10.345Z,995.87
2016-06-16T01:36:10.348Z,995.89
2016-06-16T01:37:10.351Z,995.89
2016-06-16T01:38:10.355Z,995.92
2016-06-16T01:39:10.372Z,995.93
2016-06-16T01:40:10.375Z,995.94
2016-06-16T01:41:10.379Z,995.98
2016-06-16T01:42:10.382Z,995.97
2016-06-16T01:43:10.385Z,995.94
2016-06-16T01:44:10.404Z,995.94
2016-06-16T01:45:11.501Z,995.94
2016-06-16T01:46:10.410Z,995.88
2016-06-16T01:47:10.413Z,995.92
2016-06-16T01:48:10.416Z,995.91
2016-06-16T01:49:10.436Z,995.91
2016-06-16T01:50:10.438Z,995.91
2016-06-16T01:51:10.441Z,995.94
2016-06-16T01:52:10.445Z,995.89
2016-06-16T01:53:10.448Z,995.9
2016-06-16T01:54:10.450Z,995.91
2016-06-16T01:55:10.468Z,995.93
2016-06-16T01:56:11.363Z,995.91
2016-06-16T01:57:10.522Z,995.96
2016-06-16T01:58:10.478Z,995.96
2016-06-16T01:59:10.481Z,995.97
2016-06-16T02:00:10.484Z,995.98
2016-06-16T02:01:10.503Z,996.03
2016-06-16T02:02:10.507Z,996.01
2016-06-16T02:03:10.509Z,995.99
2016-06-16T02:04:10.513Z,995.97
2016-06-16T02:05:10.515Z,995.95
2016-06-16T02:06:10.534Z,995.95
2016-06-16T02:07:11.443Z,995.96
2016-06-16T02:08:10.540Z,995.95
2016-06-16T02:09:10.543Z,995.95
2016-06-16T02:10:10.546Z,995.97
2016-06-16T02:11:10.549Z,995.98
2016-06-16T02:12:10.568Z,995.98
2016-06-16T02:13:10.571Z,995.97
2016-06-16T02:14:10.574Z,995.95
2016-06-16T02:15:10.577Z,995.97
2016-06-16T02:16:10.581Z,995.96
2016-06-16T02:17:10.583Z,996
2016-06-16T02:18:11.352Z,995.96
2016-06-16T02:19:10.606Z,996.01
2016-06-16T02:20:10.609Z,995.99
2016-06-16T02:21:10.611Z,996.01
2016-06-16T02:22:10.630Z,996.04
2016-06-16T02:23:10.633Z,996.07
2016-06-16T02:24:10.636Z,996.06
2016-06-16T02:25:10.639Z,996.06
2016-06-16T02:26:10.642Z,996.06
2016-06-16T02:27:10.645Z,996.06
2016-06-16T02:28:10.649Z,996.06
2016-06-16T02:29:11.417Z,996.05
2016-06-16T02:30:10.670Z,996.07
2016-06-16T02:31:10.673Z,996.05
2016-06-16T02:32:10.677Z,996.09
2016-06-16T02:33:10.679Z,996.1
2016-06-16T02:34:10.683Z,996.12
2016-06-16T02:35:10.686Z,996.1
2016-06-16T02:36:10.705Z,996.09
2016-06-16T02:37:10.708Z,996.09
2016-06-16T02:38:10.711Z,996.12
2016-06-16T02:39:10.714Z,996.07
2016-06-16T02:40:11.732Z,996.04
2016-06-16T02:41:10.720Z,996.05
2016-06-16T02:42:10.738Z,996.05
2016-06-16T02:43:10.741Z,996.08
2016-06-16T02:44:10.745Z,996.06
2016-06-16T02:45:10.748Z,996.08
2016-06-16T02:46:10.750Z,996.06
2016-06-16T02:47:10.769Z,996.08
2016-06-16T02:48:10.773Z,996.09
2016-06-16T02:49:10.776Z,996.12
2016-06-16T02:50:10.778Z,996.13
2016-06-16T02:51:11.391Z,996.16
2016-06-16T02:52:10.800Z,996.14
2016-06-16T02:53:10.803Z,996.19
2016-06-16T02:54:10.806Z,996.19
2016-06-16T02:55:10.810Z,996.2
2016-06-16T02:56:10.812Z,996.25
2016-06-16T02:57:10.815Z,996.28
2016-06-16T02:58:10.835Z,996.29
2016-06-16T02:59:10.838Z,996.3
2016-06-16T03:00:10.841Z,996.3
2016-06-16T03:01:10.844Z,996.25
2016-06-16T03:02:11.347Z,996.28
2016-06-16T03:03:10.850Z,996.22
2016-06-16T03:04:10.853Z,996.21
2016-06-16T03:05:10.872Z,996.19
2016-06-16T03:06:10.875Z,996.18
2016-06-16T03:07:10.879Z,996.18
2016-06-16T03:08:10.881Z,996.2
2016-06-16T03:09:10.884Z,996.18
2016-06-16T03:10:10.887Z,996.17
2016-06-16T03:11:11.203Z,996.16
2016-06-16T03:12:11.597Z,996.17
2016-06-16T03:13:11.114Z,996.14
2016-06-16T03:14:10.914Z,996.15
2016-06-16T03:15:10.918Z,996.09
2016-06-16T03:16:10.937Z,996.1
2016-06-16T03:17:10.940Z,996.1
2016-06-16T03:18:10.943Z,996.09
2016-06-16T03:19:10.946Z,996.08
2016-06-16T03:20:10.949Z,996.11
2016-06-16T03:21:10.952Z,996.1
2016-06-16T03:22:10.971Z,996.11
2016-06-16T03:23:10.974Z,996.12
2016-06-16T03:24:11.024Z,996.1
2016-06-16T03:25:10.980Z,996.13
2016-06-16T03:26:10.983Z,996.13
2016-06-16T03:27:11.018Z,996.13
2016-06-16T03:28:11.005Z,996.14
2016-06-16T03:29:11.007Z,996.15
2016-06-16T03:30:11.011Z,996.11
2016-06-16T03:31:11.014Z,996.11
2016-06-16T03:32:11.017Z,996.11
2016-06-16T03:33:11.036Z,996.12
2016-06-16T03:34:11.039Z,996.1
2016-06-16T03:35:11.042Z,996.13
2016-06-16T03:36:11.046Z,996.09
2016-06-16T03:37:11.048Z,996.09
2016-06-16T03:38:11.051Z,996.06
2016-06-16T03:39:11.069Z,996.06
2016-06-16T03:40:11.072Z,996.03
2016-06-16T03:41:11.233Z,996.03
2016-06-16T03:42:11.078Z,996
2016-06-16T03:43:11.081Z,996.01
2016-06-16T03:44:11.085Z,996.02
2016-06-16T03:45:11.103Z,996.03
2016-06-16T03:46:11.107Z,996.04
2016-06-16T03:47:11.110Z,996.04
2016-06-16T03:48:11.113Z,996.01
2016-06-16T03:49:11.116Z,996.03
2016-06-16T03:50:11.136Z,996.05
2016-06-16T03:51:11.138Z,996.06
2016-06-16T03:52:11.141Z,996.06
2016-06-16T03:53:11.144Z,996.08
2016-06-16T03:54:11.148Z,996.12
2016-06-16T03:55:11.165Z,996.14
2016-06-16T03:56:11.169Z,996.15
2016-06-16T03:57:11.172Z,996.18
2016-06-16T03:58:11.175Z,996.21
2016-06-16T03:59:12.085Z,996.21
2016-06-16T04:00:11.181Z,996.21
2016-06-16T04:01:11.184Z,996.22
2016-06-16T04:02:11.203Z,996.26
2016-06-16T04:03:11.207Z,996.27
2016-06-16T04:04:11.209Z,996.3
2016-06-16T04:05:11.212Z,996.28
2016-06-16T04:06:11.215Z,996.3
2016-06-16T04:07:11.235Z,996.31
2016-06-16T04:08:11.237Z,996.36
2016-06-16T04:09:11.240Z,996.41
2016-06-16T04:10:12.087Z,996.47
2016-06-16T04:11:11.247Z,996.54
2016-06-16T04:12:11.437Z,996.56
2016-06-16T04:13:11.267Z,996.58
2016-06-16T04:14:11.287Z,996.59
2016-06-16T04:15:11.274Z,996.55
2016-06-16T04:16:11.296Z,996.56
2016-06-16T04:17:11.339Z,996.55
2016-06-16T04:18:11.381Z,996.53
2016-06-16T04:19:11.440Z,996.52
2016-06-16T04:20:11.483Z,996.55
2016-06-16T04:21:12.015Z,996.56
2016-06-16T04:22:11.532Z,996.62
2016-06-16T04:23:11.611Z,996.66
2016-06-16T04:24:11.582Z,996.7
2016-06-16T04:25:11.599Z,996.71
2016-06-16T04:26:11.612Z,996.68
2016-06-16T04:27:11.714Z,996.65
2016-06-16T04:28:11.628Z,996.64
2016-06-16T04:29:11.652Z,996.63
2016-06-16T04:30:11.660Z,996.6
2016-06-16T04:31:11.667Z,996.66
2016-06-16T04:32:12.422Z,996.66
2016-06-16T04:33:11.677Z,996.73
2016-06-16T04:34:11.682Z,996.75
2016-06-16T04:35:11.702Z,996.79
2016-06-16T04:36:11.707Z,996.75
2016-06-16T04:37:11.711Z,996.75
2016-06-16T04:38:11.715Z,996.78
2016-06-16T04:39:11.719Z,996.81
2016-06-16T04:40:11.738Z,996.83
2016-06-16T04:41:11.741Z,996.84
2016-06-16T04:42:11.745Z,996.87
2016-06-16T04:43:12.201Z,996.9
2016-06-16T04:44:11.752Z,996.9
2016-06-16T04:45:11.755Z,996.87
2016-06-16T04:46:11.774Z,996.86
2016-06-16T04:47:11.777Z,996.84
2016-06-16T04:48:11.781Z,996.83
2016-06-16T04:49:11.783Z,996.79
2016-06-16T04:50:11.803Z,996.79
2016-06-16T04:51:11.806Z,996.82
2016-06-16T04:52:11.809Z,996.94
2016-06-16T04:53:11.812Z,997.09
2016-06-16T04:54:12.111Z,997.26
2016-06-16T04:55:11.818Z,997.33
2016-06-16T04:56:11.836Z,997.42
2016-06-16T04:57:12.387Z,997.47
2016-06-16T04:58:11.842Z,997.52
2016-06-16T04:59:11.845Z,997.48
2016-06-16T05:00:11.864Z,997.5
2016-06-16T05:01:11.851Z,997.54
2016-06-16T05:02:11.870Z,997.58
2016-06-16T05:03:11.874Z,997.58
2016-06-16T05:04:11.877Z,997.58
2016-06-16T05:05:11.879Z,997.6
2016-06-16T05:06:11.898Z,997.61
2016-06-16T05:07:11.901Z,997.6
2016-06-16T05:08:11.904Z,997.57
2016-06-16T05:09:11.907Z,997.5
2016-06-16T05:10:11.926Z,997.65
2016-06-16T05:11:11.929Z,997.59
2016-06-16T05:12:11.933Z,997.66
2016-06-16T05:13:11.936Z,997.65
2016-06-16T05:14:11.939Z,997.7
2016-06-16T05:15:11.958Z,997.68
2016-06-16T05:16:11.960Z,997.68
2016-06-16T05:17:11.964Z,997.7
2016-06-16T05:18:11.982Z,997.73
2016-06-16T05:19:11.985Z,997.72
2016-06-16T05:20:11.988Z,997.75
2016-06-16T05:21:11.991Z,997.75
2016-06-16T05:22:12.010Z,997.75
2016-06-16T05:23:12.013Z,997.73
2016-06-16T05:24:12.016Z,997.63
2016-06-16T05:25:12.035Z,997.75
2016-06-16T05:26:12.039Z,997.83
2016-06-16T05:27:12.042Z,997.73
2016-06-16T05:28:12.060Z,997.76
2016-06-16T05:29:13.109Z,997.83
2016-06-16T05:30:12.065Z,997.52
2016-06-16T05:31:12.085Z,997.72
2016-06-16T05:32:12.088Z,997.64
2016-06-16T05:33:12.091Z,997.61
2016-06-16T05:34:12.109Z,997.79
2016-06-16T05:35:12.112Z,998.09
2016-06-16T05:36:12.115Z,998.1
2016-06-16T05:37:12.134Z,998.14
2016-06-16T05:38:12.137Z,998.14
2016-06-16T05:39:12.140Z,998.2
2016-06-16T05:40:13.299Z,998.23
2016-06-16T05:41:12.162Z,998.3
2016-06-16T05:42:12.166Z,998.36
2016-06-16T05:43:12.184Z,998.35
2016-06-16T05:44:12.187Z,998.46
2016-06-16T05:45:12.206Z,998.48
2016-06-16T05:46:12.209Z,998.56
2016-06-16T05:47:12.211Z,998.57
2016-06-16T05:48:12.231Z,998.6
2016-06-16T05:49:12.234Z,998.65
2016-06-16T05:50:12.252Z,998.69
2016-06-16T05:51:12.255Z,998.49
2016-06-16T05:52:12.274Z,998.58
2016-06-16T05:53:12.277Z,998.66
2016-06-16T05:54:12.281Z,998.82
2016-06-16T05:56:12.302Z,998.95
2016-06-16T05:57:12.305Z,998.96
2016-06-16T05:58:12.324Z,998.83
2016-06-16T05:59:12.326Z,998.86
2016-06-16T06:00:12.345Z,998.77
2016-06-16T06:01:12.349Z,998.83
2016-06-16T06:02:12.367Z,998.89
2016-06-16T06:03:12.370Z,998.9
2016-06-16T06:04:12.373Z,998.9
2016-06-16T06:05:12.392Z,998.93
2016-06-16T06:06:12.395Z,998.9
2016-06-16T06:07:12.415Z,998.94
2016-06-16T06:08:12.418Z,998.87
2016-06-16T06:09:12.436Z,998.82
2016-06-16T06:10:12.439Z,998.89
2016-06-16T06:11:12.442Z,998.91
2016-06-16T06:12:12.460Z,998.84
2016-06-16T06:13:12.463Z,998.85
2016-06-16T06:14:12.482Z,998.81
2016-06-16T06:15:12.485Z,998.68
2016-06-16T06:16:12.504Z,998.62
2016-06-16T06:17:12.507Z,998.15
2016-06-16T06:18:12.510Z,998.5
2016-06-16T06:19:12.530Z,998.58
2016-06-16T06:20:12.532Z,998.6
2016-06-16T06:21:12.551Z,998.56
2016-06-16T06:22:12.553Z,998.5
2016-06-16T06:23:12.573Z,998.48
2016-06-16T06:24:13.747Z,998.42
2016-06-16T06:25:12.579Z,998.38
2016-06-16T06:26:12.598Z,998.37
2016-06-16T06:27:12.616Z,998.28
2016-06-16T06:28:12.619Z,998.33
2016-06-16T06:29:12.622Z,998.29
2016-06-16T06:30:12.641Z,998.23
2016-06-16T06:31:12.644Z,998.17
2016-06-16T06:32:12.662Z,998.2
2016-06-16T06:33:12.665Z,998.24
2016-06-16T06:34:12.685Z,998.25
2016-06-16T06:35:13.782Z,998.27
2016-06-16T06:36:12.707Z,998.25
2016-06-16T06:37:12.709Z,998.26
2016-06-16T06:38:12.727Z,998.28
2016-06-16T06:39:12.731Z,998.22
2016-06-16T06:40:12.734Z,998.14
2016-06-16T06:41:12.753Z,998.09
2016-06-16T06:42:12.772Z,998.15
2016-06-16T06:43:12.775Z,998.12
2016-06-16T06:44:12.778Z,998.09
2016-06-16T06:45:12.796Z,998.12
2016-06-16T06:46:13.799Z,998.12
2016-06-16T06:47:12.818Z,998.06
2016-06-16T06:48:12.822Z,998
2016-06-16T06:49:12.840Z,997.51
2016-06-16T06:50:12.843Z,997.48
2016-06-16T06:51:12.861Z,997.33
2016-06-16T06:52:12.865Z,997.55
2016-06-16T06:53:12.883Z,997.41
2016-06-16T06:54:12.887Z,997.62
2016-06-16T06:55:12.905Z,997.4
2016-06-16T06:56:12.908Z,997.18
2016-06-16T06:57:13.568Z,997.18
2016-06-16T06:58:12.930Z,997.1
2016-06-16T06:59:12.949Z,997.2
2016-06-16T07:00:12.952Z,997.31
2016-06-16T07:01:12.955Z,997.35
2016-06-16T07:02:12.974Z,997.34
2016-06-16T07:03:12.977Z,997.48
2016-06-16T07:04:12.995Z,997.59
2016-06-16T07:05:12.998Z,997.53
2016-06-16T07:06:13.002Z,997.42
2016-06-16T07:07:13.020Z,997.47
2016-06-16T07:08:13.477Z,997.4
2016-06-16T07:09:13.042Z,997.4
2016-06-16T07:10:13.045Z,997.46
2016-06-16T07:11:13.064Z,997.44
2016-06-16T07:12:13.067Z,997.46
2016-06-16T07:13:13.070Z,997.51
2016-06-16T07:14:13.088Z,997.52
2016-06-16T07:15:13.092Z,997.43
2016-06-16T07:16:13.111Z,997.43
2016-06-16T07:17:13.114Z,997.38
2016-06-16T07:18:13.132Z,997.42
2016-06-16T07:19:13.636Z,997.23
2016-06-16T07:20:13.154Z,997.32
2016-06-16T07:21:13.157Z,997.12
2016-06-16T07:22:13.176Z,997.29
2016-06-16T07:23:13.179Z,997.31
2016-06-16T07:24:13.183Z,997.29
2016-06-16T07:25:13.247Z,997.25
2016-06-16T07:26:13.203Z,997.18
2016-06-16T07:27:13.222Z,997.03
2016-06-16T07:28:13.225Z,997.01
2016-06-16T07:29:13.229Z,997.11
2016-06-16T07:30:13.590Z,996.99
2016-06-16T07:31:13.250Z,996.96
2016-06-16T07:32:32.472Z,997.16
2016-06-16T07:33:13.269Z,997.43
2016-06-16T07:34:13.273Z,997.16
2016-06-16T07:48:36.724Z,997.13
2016-06-16T07:48:36.833Z,996.95
2016-06-16T07:48:47.943Z,996.9
2016-06-16T07:49:47.946Z,996.91
2016-06-16T07:50:47.964Z,996.9
2016-06-16T07:51:48.014Z,996.89
2016-06-16T07:52:47.970Z,996.88
2016-06-16T07:53:47.989Z,996.83
2016-06-16T07:54:47.993Z,996.83
2016-06-16T07:55:47.996Z,996.8
2016-06-16T07:56:48.015Z,996.83
2016-06-16T07:57:48.017Z,996.78
2016-06-16T07:58:48.020Z,996.76
2016-06-16T07:59:48.024Z,996.77
2016-06-16T08:00:48.042Z,996.75
2016-06-16T08:01:48.045Z,996.73
2016-06-16T08:02:48.048Z,996.72
2016-06-16T08:03:48.067Z,996.71
2016-06-16T08:04:48.070Z,996.7
2016-06-16T08:05:48.073Z,996.65
2016-06-16T08:06:48.092Z,996.69
2016-06-16T08:07:48.095Z,996.77
2016-06-16T08:08:48.098Z,996.71
2016-06-16T08:09:48.101Z,996.78
2016-06-16T08:10:48.120Z,996.81
2016-06-16T08:11:48.122Z,996.83
2016-06-16T08:12:48.126Z,996.77
2016-06-16T08:13:48.145Z,996.79
2016-06-16T08:14:48.147Z,996.81
2016-06-16T08:15:48.151Z,996.84
2016-06-16T08:16:48.169Z,996.87
2016-06-16T08:17:48.172Z,996.89
2016-06-16T08:18:49.223Z,996.96
2016-06-16T08:19:48.178Z,996.98
2016-06-16T08:20:48.197Z,997.04
2016-06-16T08:21:48.201Z,997.07
2016-06-16T08:22:48.219Z,997.1
2016-06-16T08:23:48.223Z,997.08
2016-06-16T08:24:48.225Z,997.14
2016-06-16T08:25:48.228Z,997.17
2016-06-16T08:26:48.231Z,997.17
2016-06-16T08:27:48.250Z,997.23
2016-06-16T08:28:48.253Z,997.23
2016-06-16T08:29:49.319Z,997.25
2016-06-16T08:30:48.275Z,997.24
2016-06-16T08:31:48.278Z,997.23
2016-06-16T08:32:48.296Z,997.22
2016-06-16T08:33:48.284Z,997.25
2016-06-16T08:34:48.303Z,997.26
2016-06-16T08:35:48.306Z,997.24
2016-06-16T08:36:48.309Z,997.19
2016-06-16T08:37:48.327Z,997.22
2016-06-16T08:38:48.331Z,997.2
2016-06-16T08:39:48.334Z,997.19
2016-06-16T08:40:49.446Z,997.24
2016-06-16T08:41:48.387Z,997.22
2016-06-16T08:42:48.375Z,997.21
2016-06-16T08:43:48.378Z,997.21
2016-06-16T08:44:48.381Z,997.18
2016-06-16T08:45:48.384Z,997.18
2016-06-16T08:46:48.387Z,997.16
2016-06-16T08:47:48.405Z,997.12
2016-06-16T08:48:26.315Z,997
2016-06-16T08:49:26.318Z,997.01
2016-06-16T08:50:26.322Z,997
2016-06-16T08:51:26.340Z,997.02
2016-06-16T08:52:26.343Z,997.08
2016-06-16T08:53:26.347Z,997.1
2016-06-16T08:54:26.365Z,997.09
2016-06-16T08:55:26.368Z,997.08
2016-06-16T08:56:26.370Z,997.13
2016-06-16T08:57:26.390Z,997.1
2016-06-16T08:58:26.392Z,997.1
2016-06-16T08:59:26.396Z,997.09
2016-06-16T09:00:26.399Z,997.07
2016-06-16T09:01:26.418Z,997.14
2016-06-16T09:02:26.421Z,997.11
2016-06-16T09:03:26.424Z,997.18
2016-06-16T09:04:26.427Z,997.09
2016-06-16T09:05:26.462Z,997.07
2016-06-16T09:06:26.433Z,997.04
2016-06-16T09:07:26.436Z,997
2016-06-16T09:08:26.454Z,996.98
2016-06-16T09:09:26.458Z,996.96
2016-06-16T09:10:26.461Z,997.02
2016-06-16T09:11:26.464Z,997
2016-06-16T09:12:26.466Z,996.99
2016-06-16T09:13:26.470Z,997
2016-06-16T09:14:26.473Z,997.03
2016-06-16T09:15:26.476Z,997.01
2016-06-16T09:16:26.479Z,996.96
2016-06-16T09:17:26.482Z,996.95
2016-06-16T09:18:26.485Z,996.95
2016-06-16T09:19:26.489Z,996.95
2016-06-16T09:20:26.507Z,996.94
2016-06-16T09:21:26.495Z,996.93
2016-06-16T09:22:26.497Z,996.95
2016-06-16T09:23:26.500Z,996.95
2016-06-16T09:24:26.504Z,996.95
2016-06-16T09:25:26.507Z,996.91
2016-06-16T09:26:26.510Z,996.94
2016-06-16T09:27:26.529Z,996.92
2016-06-16T09:28:26.532Z,996.96
2016-06-16T09:29:26.535Z,996.97
2016-06-16T09:30:26.538Z,996.98
2016-06-16T09:31:26.541Z,996.97
2016-06-16T09:32:26.544Z,996.99
2016-06-16T09:33:26.548Z,996.97
2016-06-16T09:34:26.550Z,996.96
2016-06-16T09:35:26.570Z,996.97
2016-06-16T09:36:26.573Z,997.02
2016-06-16T09:37:26.576Z,997.04
2016-06-16T09:38:26.578Z,997.07
2016-06-16T09:39:26.582Z,997.11
2016-06-16T09:40:26.585Z,997.12
2016-06-16T09:41:26.588Z,997.15
2016-06-16T09:42:26.591Z,997.14
2016-06-16T09:43:26.594Z,997.17
2016-06-16T09:44:26.612Z,997.17
2016-06-16T09:45:26.615Z,997.08
2016-06-16T09:46:26.619Z,997.08
2016-06-16T09:47:26.621Z,997.07
2016-06-16T09:48:26.624Z,996.95
2016-06-16T09:49:26.628Z,996.94
2016-06-16T09:50:26.630Z,996.96
2016-06-16T09:51:26.634Z,996.96
2016-06-16T09:52:26.637Z,996.93
2016-06-16T09:53:26.640Z,996.92
2016-06-16T09:54:26.642Z,996.98
2016-06-16T09:55:26.646Z,996.96
2016-06-16T09:56:26.634Z,996.98
2016-06-16T09:57:26.637Z,996.98
2016-06-16T09:58:26.640Z,996.93
2016-06-16T09:59:26.643Z,996.95
2016-06-16T10:00:26.646Z,996.97
2016-06-16T10:01:26.649Z,996.96
2016-06-16T10:02:26.653Z,996.99
2016-06-16T10:03:26.656Z,996.98
2016-06-16T10:04:26.659Z,996.92
2016-06-16T10:05:26.865Z,996.96
2016-06-16T10:06:26.649Z,996.91
2016-06-16T10:07:26.651Z,996.94
2016-06-16T10:08:26.655Z,996.89
2016-06-16T10:09:26.674Z,996.9
2016-06-16T10:10:26.661Z,996.92
2016-06-16T10:11:26.664Z,996.86
2016-06-16T10:12:26.667Z,996.87
2016-06-16T10:13:26.670Z,996.88
2016-06-16T10:14:26.674Z,996.87
2016-06-16T10:15:26.677Z,996.88
2016-06-16T10:16:26.679Z,996.89
2016-06-16T10:17:26.683Z,996.94
2016-06-16T10:18:26.685Z,996.92
2016-06-16T10:19:26.705Z,996.94
2016-06-16T10:20:26.708Z,996.94
2016-06-16T10:21:26.711Z,996.94
2016-06-16T10:22:26.714Z,996.95
2016-06-16T10:23:26.717Z,996.96
2016-06-16T10:24:26.720Z,997
2016-06-16T10:25:26.723Z,996.97
2016-06-16T10:26:26.726Z,996.93
2016-06-16T10:27:26.730Z,996.95
2016-06-16T10:28:26.747Z,996.94
2016-06-16T10:29:26.751Z,996.95
2016-06-16T10:30:26.754Z,996.95
2016-06-16T10:31:26.773Z,996.93
2016-06-16T10:32:26.760Z,996.93
2016-06-16T10:33:26.763Z,996.93
2016-06-16T10:34:26.781Z,996.94
2016-06-16T10:35:26.785Z,996.97
2016-06-16T10:36:26.788Z,996.95
2016-06-16T10:37:26.791Z,996.99
2016-06-16T10:38:26.794Z,996.97
2016-06-16T10:39:26.797Z,996.96
2016-06-16T10:40:26.801Z,996.99
2016-06-16T10:41:26.803Z,996.97
2016-06-16T10:42:26.821Z,996.93
2016-06-16T10:43:26.824Z,996.92
2016-06-16T10:44:26.828Z,996.97
2016-06-16T10:45:26.831Z,996.98
2016-06-16T10:46:26.834Z,996.95
2016-06-16T10:47:26.853Z,996.95
2016-06-16T10:48:26.856Z,996.96
2016-06-16T10:49:26.859Z,997.04
2016-06-16T10:50:26.862Z,996.97
2016-06-16T10:51:26.865Z,997.01
2016-06-16T10:52:26.884Z,997
2016-06-16T10:53:26.887Z,996.98
2016-06-16T10:54:26.891Z,996.99
2016-06-16T10:55:26.908Z,996.96
2016-06-16T10:56:26.897Z,996.95
2016-06-16T10:57:26.931Z,996.97
2016-06-16T10:58:26.918Z,996.98
2016-06-16T10:59:26.920Z,996.92
2016-06-16T11:00:26.924Z,996.9
2016-06-16T11:01:26.927Z,996.92
2016-06-16T11:02:26.946Z,996.89
2016-06-16T11:03:26.950Z,996.86
2016-06-16T11:04:26.952Z,996.91
2016-06-16T11:07:43.165Z,996.91
2016-06-16T11:09:43.171Z,996.9
2016-06-16T11:10:43.174Z,996.87
2016-06-16T11:11:43.177Z,996.88
2016-06-16T11:13:46.433Z,996.86
2016-06-16T11:14:46.436Z,996.87
2016-06-16T11:15:46.439Z,996.83
2016-06-16T11:16:46.442Z,996.78
2016-06-16T11:17:46.445Z,996.79
2016-06-16T11:18:46.464Z,996.8
2016-06-16T11:19:46.467Z,996.81
2016-06-16T11:20:46.471Z,996.74
2016-06-16T11:21:46.474Z,996.71
2016-06-16T11:22:46.477Z,996.75
2016-06-16T11:23:46.542Z,996.73
2016-06-16T11:24:46.483Z,996.74
2016-06-16T11:25:46.502Z,996.69
2016-06-16T11:26:46.504Z,996.67
2016-06-16T11:27:46.508Z,996.68
2016-06-16T11:28:46.511Z,996.66
2016-06-16T11:29:46.514Z,996.66
2016-06-16T11:30:46.532Z,996.67
2016-06-16T11:31:46.520Z,996.69
2016-06-16T11:32:46.538Z,996.64
2016-06-16T11:33:46.542Z,996.65
2016-06-16T11:34:46.544Z,996.66
2016-06-16T11:35:46.548Z,996.65
2016-06-16T11:36:46.551Z,996.61
2016-06-16T11:37:46.569Z,996.6
2016-06-16T11:38:46.572Z,996.61
2016-06-16T11:39:46.576Z,996.6
2016-06-16T11:40:46.579Z,996.61
2016-06-16T11:41:46.597Z,996.61
2016-06-16T11:42:46.600Z,996.64
2016-06-16T11:43:46.603Z,996.62
2016-06-16T11:44:46.606Z,996.62
2016-06-16T11:45:46.609Z,996.6
2016-06-16T11:46:46.613Z,996.61
2016-06-16T11:47:46.631Z,996.61
2016-06-16T11:48:46.634Z,996.61
2016-06-16T11:49:46.637Z,996.58
2016-06-16T11:50:46.640Z,996.59
2016-06-16T11:51:46.644Z,996.61
2016-06-16T11:52:46.663Z,996.57
2016-06-16T11:53:46.681Z,996.51
2016-06-16T11:54:46.669Z,996.51
2016-06-16T11:55:46.672Z,996.51
2016-06-16T11:56:46.690Z,996.51
2016-06-16T11:57:46.693Z,996.46
2016-06-16T11:58:46.697Z,996.46
2016-06-16T11:59:46.700Z,996.45
2016-06-16T12:00:46.718Z,996.44
2016-06-16T12:01:46.722Z,996.43
2016-06-16T12:02:46.725Z,996.43
2016-06-16T12:03:46.727Z,996.42
2016-06-16T12:04:46.731Z,996.4
2016-06-16T12:05:46.749Z,996.39
2016-06-16T12:06:46.752Z,996.37
2016-06-16T12:07:46.771Z,996.39
2016-06-16T12:08:46.774Z,996.44
2016-06-16T12:09:46.777Z,996.45
2016-06-16T12:10:46.780Z,996.43
2016-06-16T12:11:46.783Z,996.44
2016-06-16T12:12:46.802Z,996.38
2016-06-16T12:13:46.852Z,996.42
2016-06-16T12:14:46.809Z,996.43
2016-06-16T12:15:46.812Z,996.41
2016-06-16T12:16:46.814Z,996.41
2016-06-16T12:17:46.865Z,996.38
2016-06-16T12:18:46.836Z,996.4
2016-06-16T12:19:46.839Z,996.42
2016-06-16T12:20:46.874Z,996.4
2016-06-16T12:21:46.845Z,996.38
2016-06-16T12:22:46.864Z,996.43
2016-06-16T12:23:46.867Z,996.38
2016-06-16T12:24:46.918Z,996.38
2016-06-16T12:25:46.873Z,996.39
2016-06-16T12:26:46.876Z,996.43
2016-06-16T12:27:46.879Z,996.41
2016-06-16T12:28:46.883Z,996.44
2016-06-16T12:29:46.902Z,996.42
2016-06-16T12:30:46.905Z,996.37
2016-06-16T12:31:46.954Z,996.43
2016-06-16T12:32:46.926Z,996.37
2016-06-16T12:33:46.929Z,996.35
2016-06-16T12:34:46.932Z,996.31
2016-06-16T12:35:46.982Z,996.33
2016-06-16T12:36:46.938Z,996.37
2016-06-16T12:37:46.942Z,996.35
2016-06-16T12:38:46.961Z,996.27
2016-06-16T12:39:46.963Z,996.29
2016-06-16T12:40:46.967Z,996.25
2016-06-16T12:41:46.969Z,996.27
2016-06-16T12:42:46.987Z,996.25
2016-06-16T12:43:46.991Z,996.24
2016-06-16T12:44:46.993Z,996.22
2016-06-16T12:45:46.997Z,996.23
2016-06-16T12:46:47.219Z,996.23
2016-06-16T12:47:47.019Z,996.22