createdAt,value
2023-03-02T00:01:49.889Z,3.23
2023-03-02T00:04:21.238Z,3.20
2023-03-02T00:06:51.306Z,3.16
2023-03-02T00:09:19.635Z,3.12
2023-03-02T00:11:47.763Z,3.09
2023-03-02T00:14:15.982Z,3.06
2023-03-02T00:16:44.168Z,3.02
2023-03-02T00:19:12.336Z,2.98
2023-03-02T00:21:41.530Z,2.96
2023-03-02T00:24:10.113Z,2.92
2023-03-02T00:26:38.492Z,2.90
2023-03-02T00:29:07.694Z,2.88
2023-03-02T00:31:35.872Z,2.86
2023-03-02T00:34:04.548Z,2.84
2023-03-02T00:36:33.136Z,2.83
2023-03-02T00:39:01.412Z,2.83
2023-03-02T00:41:29.386Z,2.84
2023-03-02T00:43:57.568Z,2.86
2023-03-02T00:46:25.967Z,2.88
2023-03-02T00:48:54.525Z,2.90
2023-03-02T00:51:22.792Z,2.94
2023-03-02T00:53:50.984Z,2.96
2023-03-02T00:56:19.348Z,2.97
2023-03-02T00:58:48.338Z,2.98
2023-03-02T01:01:18.680Z,2.98
2023-03-02T01:03:50.426Z,2.97
2023-03-02T01:06:20.554Z,2.94
2023-03-02T01:08:49.032Z,2.90
2023-03-02T01:11:19.328Z,2.88
2023-03-02T01:13:48.039Z,2.85
2023-03-02T01:16:16.385Z,2.81
2023-03-02T01:18:44.498Z,2.77
2023-03-02T01:21:15.334Z,2.74
2023-03-02T01:23:43.402Z,2.70
2023-03-02T01:26:11.896Z,2.64
2023-03-02T01:28:39.959Z,2.59
2023-03-02T01:31:08.487Z,2.57
2023-03-02T01:33:36.614Z,2.55
2023-03-02T01:36:05.096Z,2.54
2023-03-02T01:38:33.425Z,2.52
2023-03-02T01:41:01.849Z,2.49
2023-03-02T01:43:29.922Z,2.46
2023-03-02T01:46:13.349Z,2.44
2023-03-02T01:49:02.090Z,2.43
2023-03-02T01:51:46.266Z,2.42
2023-03-02T01:54:23.215Z,2.40
2023-03-02T01:56:57.261Z,2.40
2023-03-02T01:59:27.072Z,2.42
2023-03-02T02:01:58.925Z,2.43
2023-03-02T02:04:28.949Z,2.43
2023-03-02T02:07:00.112Z,2.45
2023-03-02T02:09:30.366Z,2.47
2023-03-02T02:11:58.685Z,2.46
2023-03-02T02:14:27.168Z,2.46
2023-03-02T02:16:55.301Z,2.46
2023-03-02T02:19:49.937Z,2.45
2023-03-02T02:22:29.070Z,2.43
2023-03-02T02:24:59.288Z,2.39
2023-03-02T02:27:29.930Z,2.35
2023-03-02T02:29:58.612Z,2.31
2023-03-02T02:32:30.898Z,2.27
2023-03-02T02:35:02.127Z,2.24
2023-03-02T02:37:33.408Z,2.21
2023-03-02T02:40:07.330Z,2.18
2023-03-02T02:42:38.732Z,2.16
2023-03-02T02:45:18.067Z,2.13
2023-03-02T02:47:46.452Z,2.10
2023-03-02T02:50:32.539Z,2.08
2023-03-02T02:53:29.899Z,2.05
2023-03-02T02:55:58.786Z,2.02
2023-03-02T02:58:26.967Z,1.99
2023-03-02T03:00:55.654Z,1.98
2023-03-02T03:03:34.884Z,1.97
2023-03-02T03:06:07.470Z,1.96
2023-03-02T03:08:41.784Z,1.95
2023-03-02T03:11:12.001Z,1.92
2023-03-02T03:13:41.199Z,1.90
2023-03-02T03:16:12.651Z,1.89
2023-03-02T03:18:45.432Z,1.88
2023-03-02T03:21:13.903Z,1.86
2023-03-02T03:23:42.108Z,1.83
2023-03-02T03:26:10.770Z,1.81
2023-03-02T03:28:39.260Z,1.80
2023-03-02T03:31:07.967Z,1.81
2023-03-02T03:33:36.316Z,1.80
2023-03-02T03:36:04.832Z,1.80
2023-03-02T03:38:33.071Z,1.80
2023-03-02T03:41:01.361Z,1.81
2023-03-02T03:43:29.738Z,1.83
2023-03-02T03:45:58.090Z,1.83
2023-03-02T03:48:26.383Z,1.83
2023-03-02T03:50:55.049Z,1.82
2023-03-02T03:53:23.640Z,1.81
2023-03-02T03:55:51.866Z,1.81
2023-03-02T03:58:20.112Z,1.80
2023-03-02T04:00:48.889Z,1.79
2023-03-02T04:03:18.704Z,1.78
2023-03-02T04:05:47.397Z,1.77
2023-03-02T04:08:16.281Z,1.74
2023-03-02T04:10:44.554Z,1.72
2023-03-02T04:13:13.446Z,1.70
2023-03-02T04:15:42.602Z,1.69
2023-03-02T04:18:11.022Z,1.68
2023-03-02T04:20:39.197Z,1.66
2023-03-02T04:23:07.783Z,1.63
2023-03-02T04:25:35.751Z,1.59
2023-03-02T04:28:09.459Z,1.58
2023-03-02T04:30:40.298Z,1.55
2023-03-02T04:33:08.910Z,1.54
2023-03-02T04:35:37.218Z,1.54
2023-03-02T04:38:05.848Z,1.55
2023-03-02T04:40:34.539Z,1.56
2023-03-02T04:43:02.721Z,1.57
2023-03-02T04:45:31.091Z,1.58
2023-03-02T04:47:59.271Z,1.59
2023-03-02T04:50:27.555Z,1.61
2023-03-02T04:52:55.617Z,1.61
2023-03-02T04:55:24.924Z,1.61
2023-03-02T04:57:53.299Z,1.60
2023-03-02T05:00:21.987Z,1.58
2023-03-02T05:02:50.261Z,1.55
2023-03-02T05:05:19.969Z,1.54
2023-03-02T05:07:48.148Z,1.52
2023-03-02T05:10:17.750Z,1.52
2023-03-02T05:12:55.254Z,1.53
2023-03-02T05:15:24.442Z,1.52
2023-03-02T05:17:52.718Z,1.50
2023-03-02T05:20:21.300Z,1.49
2023-03-02T05:22:49.385Z,1.47
2023-03-02T05:25:17.342Z,1.45
2023-03-02T05:27:46.450Z,1.45
2023-03-02T05:30:14.925Z,1.45
2023-03-02T05:32:43.198Z,1.47
2023-03-02T05:35:11.386Z,1.47
2023-03-02T05:37:44.975Z,1.48
2023-03-02T05:40:14.827Z,1.48
2023-03-02T05:42:43.372Z,1.46
2023-03-02T05:45:19.436Z,1.48
2023-03-02T05:47:48.238Z,1.50
2023-03-02T05:50:16.717Z,1.52
2023-03-02T05:52:47.641Z,1.53
2023-03-02T05:55:16.732Z,1.58
2023-03-02T05:57:45.418Z,1.63
2023-03-02T06:00:14.003Z,1.69
2023-03-02T06:02:42.748Z,1.73
2023-03-02T06:05:12.091Z,1.80
2023-03-02T06:07:40.163Z,1.87
2023-03-02T06:10:09.089Z,1.94
2023-03-02T06:12:37.638Z,1.97
2023-03-02T06:15:06.936Z,2.04
2023-03-02T06:17:35.318Z,2.07
2023-03-02T06:20:06.415Z,2.12
2023-03-02T06:22:34.637Z,2.16
2023-03-02T06:25:02.813Z,2.19
2023-03-02T06:27:30.883Z,2.24
2023-03-02T06:29:58.952Z,2.31
2023-03-02T06:32:27.257Z,2.39
2023-03-02T06:34:55.445Z,2.50
2023-03-02T06:37:23.988Z,2.61
2023-03-02T06:39:52.062Z,2.69
2023-03-02T06:42:20.239Z,2.76
2023-03-02T06:44:48.723Z,2.83
2023-03-02T06:47:16.860Z,2.90
2023-03-02T06:49:44.869Z,2.98
2023-03-02T06:52:14.469Z,3.02
2023-03-02T06:54:42.542Z,3.03
2023-03-02T06:57:10.838Z,3.01
2023-03-02T06:59:38.889Z,2.98
2023-03-02T07:02:06.961Z,2.92
2023-03-02T07:04:35.343Z,2.89
2023-03-02T07:07:03.309Z,2.89
2023-03-02T07:09:34.553Z,2.94
2023-03-02T07:12:02.653Z,3.01
2023-03-02T07:14:30.801Z,3.07
2023-03-02T07:17:00.448Z,3.16
2023-03-02T07:19:28.684Z,3.25
2023-03-02T07:21:56.756Z,3.35
2023-03-02T07:24:24.723Z,3.45
2023-03-02T07:26:53.005Z,3.51
2023-03-02T07:29:20.961Z,3.69
2023-03-02T07:31:51.535Z,3.97
2023-03-02T07:34:19.567Z,4.22
2023-03-02T07:36:47.898Z,4.50
2023-03-02T07:39:16.132Z,5.07
2023-03-02T07:41:45.017Z,5.58
2023-03-02T07:44:14.537Z,5.86
2023-03-02T07:46:42.823Z,6.03
2023-03-02T07:49:11.282Z,6.36
2023-03-02T07:51:39.768Z,6.63
2023-03-02T07:54:08.142Z,6.78
2023-03-02T07:56:36.420Z,6.83
2023-03-02T07:59:04.501Z,6.92
2023-03-02T08:01:32.703Z,6.97
2023-03-02T08:04:01.001Z,7.02
2023-03-02T08:06:28.956Z,7.10
2023-03-02T08:08:57.599Z,7.27
2023-03-02T08:11:25.685Z,7.21
2023-03-02T08:13:53.949Z,7.13
2023-03-02T08:16:22.388Z,7.16
2023-03-02T08:18:50.614Z,7.22
2023-03-02T08:21:20.062Z,7.22
2023-03-02T08:23:48.927Z,7.14
2023-03-02T08:26:18.407Z,7.03
2023-03-02T08:28:46.910Z,7.01
2023-03-02T08:31:15.634Z,7.03
2023-03-02T08:33:44.788Z,6.96
2023-03-02T08:36:14.378Z,6.89
2023-03-02T08:38:42.450Z,6.78
2023-03-02T08:41:12.677Z,6.65
2023-03-02T08:43:40.977Z,6.47
2023-03-02T08:46:10.429Z,6.32
2023-03-02T08:48:38.756Z,6.19
2023-03-02T08:51:09.365Z,6.15
2023-03-02T08:53:39.890Z,6.18
2023-03-02T08:56:15.643Z,6.17
2023-03-02T08:58:43.917Z,6.08
2023-03-02T09:01:16.024Z,6.07
2023-03-02T09:03:44.568Z,6.11
2023-03-02T09:06:13.252Z,6.11
2023-03-02T09:08:41.951Z,6.06
2023-03-02T09:11:10.736Z,6.03
2023-03-02T09:13:39.016Z,6.01
2023-03-02T09:16:08.842Z,6.00
2023-03-02T09:18:37.082Z,6.02
2023-03-02T09:21:05.283Z,5.99
2023-03-02T09:23:34.056Z,6.04
2023-03-02T09:26:02.650Z,6.15
2023-03-02T09:28:31.136Z,6.24
2023-03-02T09:31:00.733Z,6.28
2023-03-02T09:33:29.316Z,6.31
2023-03-02T09:35:57.500Z,6.30
2023-03-02T09:38:25.975Z,6.28
2023-03-02T09:41:07.428Z,6.22
2023-03-02T09:43:35.530Z,6.09
2023-03-02T09:46:22.580Z,6.02
2023-03-02T09:49:02.108Z,6.01
2023-03-02T09:51:36.820Z,6.00
2023-03-02T09:54:12.321Z,6.02
2023-03-02T09:56:50.805Z,6.06
2023-03-02T09:59:25.111Z,6.04
2023-03-02T10:02:21.846Z,5.99
2023-03-02T10:04:53.436Z,5.94
2023-03-02T10:07:28.948Z,5.88
2023-03-02T10:10:03.132Z,5.86
2023-03-02T10:12:37.069Z,5.93
2023-03-02T10:15:14.968Z,5.99
2023-03-02T10:17:46.117Z,6.00
2023-03-02T10:20:24.896Z,5.98
2023-03-02T10:22:55.362Z,5.95
2023-03-02T10:25:26.302Z,5.98
2023-03-02T10:28:01.849Z,6.03
2023-03-02T10:30:35.633Z,6.07
2023-03-02T10:33:09.973Z,6.13
2023-03-02T10:35:38.907Z,6.18
2023-03-02T10:38:14.718Z,6.26
2023-03-02T10:40:44.530Z,6.33
2023-03-02T10:43:34.211Z,6.44
2023-03-02T10:46:04.588Z,6.56
2023-03-02T10:48:33.112Z,6.63
2023-03-02T10:51:01.191Z,6.67
2023-03-02T10:53:29.568Z,6.62
2023-03-02T10:55:57.776Z,6.63
2023-03-02T10:58:30.628Z,6.63
2023-03-02T11:01:07.278Z,6.64
2023-03-02T11:03:36.313Z,6.58
2023-03-02T11:06:12.457Z,6.59
2023-03-02T11:08:40.425Z,6.63
2023-03-02T11:11:21.130Z,6.63
2023-03-02T11:13:49.309Z,6.55
2023-03-02T11:16:17.427Z,6.52
2023-03-02T11:18:57.615Z,6.55
2023-03-02T11:21:31.026Z,6.55
2023-03-02T11:24:02.493Z,6.51
2023-03-02T11:26:50.397Z,6.45
2023-03-02T11:29:48.038Z,6.48
2023-03-02T11:32:20.404Z,6.55
2023-03-02T11:34:51.575Z,6.63
2023-03-02T11:37:38.136Z,6.69
2023-03-02T11:40:15.051Z,6.76
2023-03-02T11:42:45.081Z,6.83
2023-03-02T11:45:13.798Z,6.89
2023-03-02T11:47:57.546Z,6.96
2023-03-02T11:50:32.743Z,7.03
2023-03-02T11:53:03.997Z,7.09
2023-03-02T11:55:35.537Z,7.13
2023-03-02T11:58:04.317Z,7.10
2023-03-02T12:00:39.892Z,7.09
2023-03-02T12:03:17.496Z,7.13
2023-03-02T12:05:47.020Z,7.18
2023-03-02T12:08:21.909Z,7.17
2023-03-02T12:11:01.349Z,7.10
2023-03-02T12:13:31.362Z,7.00
2023-03-02T12:16:00.447Z,6.92
2023-03-02T12:18:31.400Z,6.88
2023-03-02T12:21:06.856Z,6.90
2023-03-02T12:23:36.246Z,6.91
2023-03-02T12:26:06.778Z,6.87
2023-03-02T12:28:39.049Z,6.78
2023-03-02T12:31:07.323Z,6.69
2023-03-02T12:33:42.139Z,6.66
2023-03-02T12:36:12.892Z,6.65
2023-03-02T12:38:48.149Z,6.60
2023-03-02T12:41:25.632Z,6.57
2023-03-02T12:44:12.260Z,6.56
2023-03-02T12:46:45.011Z,6.53
2023-03-02T12:49:32.336Z,6.49
2023-03-02T12:52:02.029Z,6.47
2023-03-02T12:54:31.959Z,6.48
2023-03-02T12:57:03.217Z,6.49
2023-03-02T12:59:31.179Z,6.47
2023-03-02T13:02:12.199Z,6.42
2023-03-02T13:04:40.330Z,6.35
2023-03-02T13:07:15.993Z,6.34
2023-03-02T13:09:55.702Z,6.34
2023-03-02T13:12:29.629Z,6.28
2023-03-02T13:14:58.932Z,6.22
2023-03-02T13:17:31.830Z,6.14
2023-03-02T13:20:01.132Z,6.08
2023-03-02T13:22:29.740Z,6.05
2023-03-02T13:25:03.750Z,6.01
2023-03-02T13:27:34.126Z,5.97
2023-03-02T13:30:10.104Z,5.95
2023-03-02T13:32:43.481Z,5.96
2023-03-02T13:35:31.447Z,5.99
2023-03-02T13:38:02.611Z,6.01
2023-03-02T13:40:33.098Z,6.01
2023-03-02T13:43:01.372Z,6.01
2023-03-02T13:45:32.876Z,6.00
2023-03-02T13:48:12.671Z,5.98
2023-03-02T13:50:40.952Z,5.94
2023-03-02T13:53:11.270Z,5.89
2023-03-02T13:55:40.066Z,5.85
2023-03-02T13:58:11.918Z,5.82
2023-03-02T14:00:40.606Z,5.78
2023-03-02T14:03:26.393Z,5.72
2023-03-02T14:05:55.772Z,5.70
2023-03-02T14:08:23.974Z,5.65
2023-03-02T14:10:53.703Z,5.62
2023-03-02T14:13:23.613Z,5.60
2023-03-02T14:15:53.328Z,5.59
2023-03-02T14:18:29.365Z,5.56
2023-03-02T14:20:58.219Z,5.52
2023-03-02T14:23:27.016Z,5.50
2023-03-02T14:25:56.245Z,5.48
2023-03-02T14:28:33.253Z,5.47
2023-03-02T14:31:01.437Z,5.46
2023-03-02T14:33:29.886Z,5.44
2023-03-02T14:35:58.871Z,5.43
2023-03-02T14:38:28.083Z,5.43
2023-03-02T14:40:56.100Z,5.43
2023-03-02T14:43:25.456Z,5.42
2023-03-02T14:45:53.680Z,5.41
2023-03-02T14:48:22.107Z,5.38
2023-03-02T14:50:51.916Z,5.34
2023-03-02T14:53:23.058Z,5.29
2023-03-02T14:55:51.439Z,5.26
2023-03-02T14:58:21.051Z,5.24
2023-03-02T15:00:49.427Z,5.23
2023-03-02T15:03:29.629Z,5.21
2023-03-02T15:06:02.056Z,5.17
2023-03-02T15:08:30.647Z,5.13
2023-03-02T15:10:59.038Z,5.09
2023-03-02T15:13:27.106Z,5.07
2023-03-02T15:15:57.110Z,5.04
2023-03-02T15:18:25.903Z,5.04
2023-03-02T15:20:54.180Z,5.03
2023-03-02T15:23:22.561Z,5.01
2023-03-02T15:25:50.858Z,5.00
2023-03-02T15:28:19.541Z,4.98
2023-03-02T15:30:48.975Z,4.95
2023-03-02T15:33:17.225Z,4.92
2023-03-02T15:35:45.654Z,4.88
2023-03-02T15:38:14.196Z,4.85
2023-03-02T15:40:42.552Z,4.83
2023-03-02T15:43:11.344Z,4.81
2023-03-02T15:45:44.522Z,4.79
2023-03-02T15:48:13.739Z,4.75
2023-03-02T15:50:42.104Z,4.71
2023-03-02T15:53:10.375Z,4.69
2023-03-02T15:55:40.495Z,4.64
2023-03-02T15:58:09.186Z,4.61
2023-03-02T16:00:38.050Z,4.58
2023-03-02T16:03:06.278Z,4.55
2023-03-02T16:05:34.623Z,4.52
2023-03-02T16:08:03.331Z,4.50
2023-03-02T16:10:32.311Z,4.47
2023-03-02T16:13:01.710Z,4.45
2023-03-02T16:15:30.109Z,4.43
2023-03-02T16:17:58.571Z,4.41
2023-03-02T16:20:26.747Z,4.39
2023-03-02T16:22:55.227Z,4.38
2023-03-02T16:25:25.868Z,4.36
2023-03-02T16:27:54.342Z,4.35
2023-03-02T16:30:23.529Z,4.33
2023-03-02T16:32:52.061Z,4.32
2023-03-02T16:35:20.504Z,4.31
2023-03-02T16:37:48.705Z,4.30
2023-03-02T16:40:17.378Z,4.29
2023-03-02T16:42:45.446Z,4.27
2023-03-02T16:45:14.019Z,4.26
2023-03-02T16:47:41.995Z,4.26
2023-03-02T16:50:11.187Z,4.25
2023-03-02T16:52:39.465Z,4.25
2023-03-02T16:55:16.030Z,4.25
2023-03-02T16:57:44.312Z,4.25
2023-03-02T17:00:15.209Z,4.25
2023-03-02T17:02:43.953Z,4.26
2023-03-02T17:05:13.343Z,4.26
2023-03-02T17:07:41.516Z,4.26
2023-03-02T17:10:12.558Z,4.27
2023-03-02T17:12:40.834Z,4.27
2023-03-02T17:15:11.474Z,4.27
2023-03-02T17:17:41.544Z,4.28
2023-03-02T17:20:12.223Z,4.29
2023-03-02T17:22:40.394Z,4.29
2023-03-02T17:25:09.185Z,4.29
2023-03-02T17:27:37.765Z,4.29
2023-03-02T17:30:06.448Z,4.28
2023-03-02T17:32:34.644Z,4.29
2023-03-02T17:35:02.937Z,4.29
2023-03-02T17:37:31.768Z,4.29
2023-03-02T17:39:59.787Z,4.29
2023-03-02T17:42:28.546Z,4.30
2023-03-02T17:44:56.740Z,4.29
2023-03-02T17:47:25.264Z,4.30
2023-03-02T17:49:54.815Z,4.30
2023-03-02T17:52:23.092Z,4.31
2023-03-02T17:54:53.786Z,4.31
2023-03-02T17:57:23.236Z,4.31
2023-03-02T17:59:51.507Z,4.30
2023-03-02T18:02:19.897Z,4.30
2023-03-02T18:04:47.953Z,4.31
2023-03-02T18:07:16.587Z,4.32
2023-03-02T18:09:45.126Z,4.32
2023-03-02T18:12:13.401Z,4.32
2023-03-02T18:14:41.522Z,4.32
2023-03-02T18:17:10.465Z,4.32
2023-03-02T18:19:39.046Z,4.34
2023-03-02T18:22:07.220Z,4.35
2023-03-02T18:24:35.929Z,4.36
2023-03-02T18:27:04.091Z,4.36
2023-03-02T18:29:33.385Z,4.35
2023-03-02T18:32:01.591Z,4.34
2023-03-02T18:34:30.252Z,4.32
2023-03-02T18:36:58.427Z,4.32
2023-03-02T18:39:26.711Z,4.31
2023-03-02T18:41:55.084Z,4.31
2023-03-02T18:44:28.499Z,4.31
2023-03-02T18:46:57.601Z,4.32
2023-03-02T18:49:25.822Z,4.31
2023-03-02T18:51:56.757Z,4.32
2023-03-02T18:54:24.960Z,4.33
2023-03-02T18:56:53.339Z,4.33
2023-03-02T18:59:21.712Z,4.33
2023-03-02T19:01:50.190Z,4.32
2023-03-02T19:04:18.873Z,4.31
2023-03-02T19:06:46.960Z,4.30
2023-03-02T19:09:15.031Z,4.30
2023-03-02T19:11:43.102Z,4.30
2023-03-02T19:14:11.273Z,4.30
2023-03-02T19:16:40.303Z,4.30
2023-03-02T19:19:08.453Z,4.29
2023-03-02T19:21:36.764Z,4.29
2023-03-02T19:24:05.221Z,4.28
2023-03-02T19:26:33.895Z,4.29
2023-03-02T19:29:01.900Z,4.30
2023-03-02T19:31:31.443Z,4.31
2023-03-02T19:34:00.285Z,4.33
2023-03-02T19:36:28.476Z,4.36
2023-03-02T19:38:56.625Z,4.39
2023-03-02T19:41:24.938Z,4.43
2023-03-02T19:43:54.287Z,4.45
2023-03-02T19:46:24.695Z,4.46
2023-03-02T19:48:52.726Z,4.47
2023-03-02T19:51:21.046Z,4.49
2023-03-02T19:53:49.229Z,4.50
2023-03-02T19:56:19.718Z,4.49
2023-03-02T19:58:49.708Z,4.48
2023-03-02T20:01:23.507Z,4.45
2023-03-02T20:03:52.748Z,4.43
2023-03-02T20:06:21.923Z,4.40
2023-03-02T20:08:49.955Z,4.37
2023-03-02T20:11:18.329Z,4.33
2023-03-02T20:13:46.510Z,4.30
2023-03-02T20:16:16.000Z,4.26
2023-03-02T20:18:45.701Z,4.22
2023-03-02T20:21:13.890Z,4.20
2023-03-02T20:23:42.577Z,4.17
2023-03-02T20:26:11.058Z,4.15
2023-03-02T20:28:39.528Z,4.13
2023-03-02T20:31:09.583Z,4.11
2023-03-02T20:33:46.741Z,4.09
2023-03-02T20:36:16.602Z,4.06
2023-03-02T20:38:51.490Z,4.03
2023-03-02T20:41:20.294Z,4.00
2023-03-02T20:43:48.559Z,3.98
2023-03-02T20:46:27.353Z,3.94
2023-03-02T20:48:55.738Z,3.91
2023-03-02T20:51:24.240Z,3.90
2023-03-02T20:53:53.276Z,3.89
2023-03-02T20:56:21.519Z,3.87
2023-03-02T20:58:49.887Z,3.86
2023-03-02T21:01:19.928Z,3.85
2023-03-02T21:03:48.077Z,3.82
2023-03-02T21:06:16.462Z,3.81
2023-03-02T21:08:47.438Z,3.78
2023-03-02T21:11:16.683Z,3.73
2023-03-02T21:13:45.931Z,3.70
2023-03-02T21:16:19.398Z,3.69
2023-03-02T21:18:47.760Z,3.68
2023-03-02T21:21:16.719Z,3.68
2023-03-02T21:23:46.659Z,3.67
2023-03-02T21:26:16.013Z,3.65
2023-03-02T21:28:44.491Z,3.63
2023-03-02T21:31:14.838Z,3.62
2023-03-02T21:33:43.037Z,3.60
2023-03-02T21:36:22.731Z,3.58
2023-03-02T21:38:52.318Z,3.56
2023-03-02T21:41:20.854Z,3.53
2023-03-02T21:43:49.751Z,3.52
2023-03-02T21:46:20.167Z,3.54
2023-03-02T21:48:49.288Z,3.57
2023-03-02T21:51:17.807Z,3.60
2023-03-02T21:53:46.387Z,3.63
2023-03-02T21:56:20.683Z,3.68
2023-03-02T21:58:49.669Z,3.73
2023-03-02T22:01:17.802Z,3.75
2023-03-02T22:03:45.847Z,3.75
2023-03-02T22:06:21.640Z,3.76
2023-03-02T22:08:49.899Z,3.76
2023-03-02T22:11:21.801Z,3.75
2023-03-02T22:13:50.621Z,3.72
2023-03-02T22:16:20.343Z,3.70
2023-03-02T22:18:49.567Z,3.66
2023-03-02T22:21:26.472Z,3.63
2023-03-02T22:23:56.978Z,3.60
2023-03-02T22:26:25.102Z,3.57
2023-03-02T22:28:53.387Z,3.52
2023-03-02T22:31:22.256Z,3.48
2023-03-02T22:33:50.214Z,3.43
2023-03-02T22:36:22.113Z,3.39
2023-03-02T22:38:50.771Z,3.35
2023-03-02T22:41:19.913Z,3.31
2023-03-02T22:43:49.641Z,3.26
2023-03-02T22:46:20.242Z,3.22
2023-03-02T22:48:49.952Z,3.20
2023-03-02T22:51:22.323Z,3.16
2023-03-02T22:53:58.589Z,3.13
2023-03-02T22:56:27.581Z,3.10
2023-03-02T22:58:57.084Z,3.06
2023-03-02T23:01:30.848Z,3.02
2023-03-02T23:04:08.193Z,2.97
2023-03-02T23:06:45.280Z,2.93
2023-03-02T23:09:17.130Z,2.88
2023-03-02T23:11:45.606Z,2.84
2023-03-02T23:14:27.436Z,2.81
2023-03-02T23:17:15.041Z,2.78
2023-03-02T23:19:43.066Z,2.76
2023-03-02T23:22:11.445Z,2.74
2023-03-02T23:24:39.875Z,2.72
2023-03-02T23:27:09.706Z,2.71
2023-03-02T23:29:38.107Z,2.70
2023-03-02T23:32:06.452Z,2.69
2023-03-02T23:34:34.565Z,2.68
2023-03-02T23:37:02.704Z,2.68
2023-03-02T23:39:30.735Z,2.67
2023-03-02T23:41:58.977Z,2.66
2023-03-02T23:44:26.989Z,2.66
2023-03-02T23:46:55.003Z,2.65
2023-03-02T23:49:22.979Z,2.64
2023-03-02T23:51:51.126Z,2.62
2023-03-02T23:54:19.229Z,2.60
2023-03-02T23:56:47.287Z,2.56
2023-03-02T23:59:15.546Z,2.53
