createdAt,value
2018-08-07T00:00:14.484Z,16.80
2018-08-07T00:02:43.489Z,16.80
2018-08-07T00:05:13.024Z,16.80
2018-08-07T00:07:41.793Z,16.80
2018-08-07T00:10:14.299Z,16.80
2018-08-07T00:12:43.290Z,16.80
2018-08-07T00:15:13.124Z,16.90
2018-08-07T00:17:41.952Z,17.00
2018-08-07T00:20:13.522Z,17.00
2018-08-07T00:22:42.999Z,17.10
2018-08-07T00:25:12.142Z,17.00
2018-08-07T00:27:41.618Z,17.10
2018-08-07T00:30:12.624Z,17.00
2018-08-07T00:32:41.478Z,16.90
2018-08-07T00:35:12.155Z,16.90
2018-08-07T00:37:41.088Z,16.90
2018-08-07T00:40:12.289Z,16.90
2018-08-07T00:42:42.004Z,16.90
2018-08-07T00:47:43.293Z,16.80
2018-08-07T00:50:16.680Z,16.80
2018-08-07T00:52:46.556Z,16.80
2018-08-07T00:55:16.040Z,16.80
2018-08-07T00:57:45.148Z,17.00
2018-08-07T01:00:14.388Z,16.90
2018-08-07T01:02:43.172Z,16.90
2018-08-07T01:05:13.944Z,16.80
2018-08-07T01:07:42.912Z,17.00
2018-08-07T01:10:13.110Z,17.10
2018-08-07T01:12:41.925Z,17.00
2018-08-07T01:15:13.557Z,16.90
2018-08-07T01:17:42.936Z,16.80
2018-08-07T01:20:16.905Z,16.60
2018-08-07T01:22:45.968Z,16.50
2018-08-07T01:25:20.476Z,16.40
2018-08-07T01:27:49.620Z,16.50
2018-08-07T01:30:24.489Z,16.60
2018-08-07T01:32:54.205Z,16.70
2018-08-07T01:35:23.467Z,16.80
2018-08-07T01:37:52.401Z,16.60
2018-08-07T01:40:21.210Z,16.50
2018-08-07T01:42:49.976Z,16.30
2018-08-07T01:45:18.791Z,16.30
2018-08-07T01:47:47.600Z,16.10
2018-08-07T01:50:16.627Z,16.00
2018-08-07T01:52:45.436Z,15.80
2018-08-07T01:55:20.974Z,15.80
2018-08-07T01:57:49.873Z,15.80
2018-08-07T02:00:18.880Z,15.90
2018-08-07T02:02:47.910Z,15.90
2018-08-07T02:05:16.676Z,16.00
2018-08-07T02:10:16.528Z,15.90
2018-08-07T02:12:45.750Z,15.70
2018-08-07T02:15:15.074Z,15.60
2018-08-07T02:17:43.863Z,15.40
2018-08-07T02:20:13.980Z,15.40
2018-08-07T02:22:43.518Z,15.40
2018-08-07T02:25:14.928Z,15.30
2018-08-07T02:27:44.499Z,15.30
2018-08-07T02:30:14.228Z,15.30
2018-08-07T02:32:43.044Z,15.30
2018-08-07T02:35:13.050Z,15.20
2018-08-07T02:37:43.285Z,15.10
2018-08-07T02:40:12.809Z,15.10
2018-08-07T02:42:41.801Z,15.10
2018-08-07T02:47:44.571Z,15.10
2018-08-07T02:50:16.012Z,15.20
2018-08-07T02:52:45.789Z,15.10
2018-08-07T02:55:14.920Z,15.20
2018-08-07T02:57:44.445Z,15.20
2018-08-07T03:00:15.239Z,15.10
2018-08-07T03:02:44.132Z,15.00
2018-08-07T03:05:16.791Z,14.90
2018-08-07T03:07:45.528Z,14.80
2018-08-07T03:10:14.672Z,14.80
2018-08-07T03:12:43.624Z,14.70
2018-08-07T03:15:14.818Z,14.80
2018-08-07T03:17:44.818Z,14.90
2018-08-07T03:20:13.712Z,14.80
2018-08-07T03:22:42.513Z,14.70
2018-08-07T03:25:13.375Z,14.60
2018-08-07T03:27:43.124Z,14.60
2018-08-07T03:30:13.825Z,14.60
2018-08-07T03:32:42.949Z,14.60
2018-08-07T03:35:11.756Z,14.60
2018-08-07T03:37:40.948Z,14.80
2018-08-07T03:40:13.798Z,14.80
2018-08-07T03:42:42.965Z,14.80
2018-08-07T03:45:13.160Z,14.90
2018-08-07T03:47:42.408Z,14.90
2018-08-07T03:50:11.405Z,14.90
2018-08-07T03:52:40.215Z,15.00
2018-08-07T03:55:11.585Z,15.00
2018-08-07T03:57:41.017Z,14.90
2018-08-07T04:00:12.251Z,14.90
2018-08-07T04:02:41.357Z,14.80
2018-08-07T04:05:10.132Z,14.90
2018-08-07T04:07:39.065Z,15.20
2018-08-07T04:10:10.964Z,15.20
2018-08-07T04:12:40.343Z,15.30
2018-08-07T04:15:11.198Z,15.40
2018-08-07T04:20:10.908Z,15.60
2018-08-07T04:22:39.752Z,15.50
2018-08-07T04:25:08.540Z,15.90
2018-08-07T04:30:11.731Z,16.10
2018-08-07T04:32:41.114Z,16.30
2018-08-07T04:37:38.876Z,16.70
2018-08-07T04:40:08.642Z,17.00
2018-08-07T04:42:38.477Z,17.50
2018-08-07T04:45:14.544Z,17.70
2018-08-07T04:47:44.575Z,17.80
2018-08-07T04:50:13.389Z,17.90
2018-08-07T04:52:42.321Z,18.00
2018-08-07T04:55:11.277Z,18.10
2018-08-07T04:57:40.080Z,18.10
2018-08-07T05:00:11.980Z,18.40
2018-08-07T05:02:40.732Z,18.40
2018-08-07T05:05:09.768Z,18.60
2018-08-07T05:07:38.873Z,18.70
2018-08-07T05:10:09.933Z,18.90
2018-08-07T05:12:38.724Z,18.90
2018-08-07T05:15:09.001Z,18.90
2018-08-07T05:17:38.272Z,19.00
2018-08-07T05:20:07.312Z,19.20
2018-08-07T05:22:37.019Z,19.40
2018-08-07T05:25:06.349Z,19.50
2018-08-07T05:27:35.227Z,19.60
2018-08-07T05:30:04.791Z,19.90
2018-08-07T05:32:33.562Z,20.20
2018-08-07T05:35:02.333Z,20.60
2018-08-07T05:37:31.353Z,20.60
2018-08-07T05:40:00.140Z,20.60
2018-08-07T05:42:28.983Z,20.90
2018-08-07T05:44:57.760Z,21.00
2018-08-07T05:47:26.611Z,21.30
2018-08-07T05:49:55.486Z,21.50
2018-08-07T05:52:24.260Z,21.80
2018-08-07T05:54:53.056Z,22.10
2018-08-07T05:57:21.968Z,22.20
2018-08-07T05:59:50.868Z,22.40
2018-08-07T06:02:19.769Z,22.40
2018-08-07T06:04:48.568Z,22.50
2018-08-07T06:07:17.370Z,22.70
2018-08-07T06:09:46.161Z,22.80
2018-08-07T06:12:15.171Z,23.10
2018-08-07T06:14:43.970Z,23.10
2018-08-07T06:17:12.765Z,23.10
2018-08-07T06:19:41.889Z,23.30
2018-08-07T06:22:10.694Z,23.40
2018-08-07T06:24:39.489Z,23.70
2018-08-07T06:27:08.392Z,23.80
2018-08-07T06:29:37.204Z,24.00
2018-08-07T06:32:06.405Z,24.20
2018-08-07T06:34:35.252Z,24.20
2018-08-07T06:37:04.118Z,24.30
2018-08-07T06:39:33.212Z,24.50
2018-08-07T06:42:01.976Z,24.40
2018-08-07T06:44:30.821Z,24.40
2018-08-07T06:46:59.617Z,24.70
2018-08-07T06:49:28.404Z,25.00
2018-08-07T06:51:57.429Z,24.90
2018-08-07T06:54:26.233Z,25.20
2018-08-07T06:56:54.984Z,25.20
2018-08-07T06:59:23.832Z,25.50
2018-08-07T07:01:52.598Z,25.60
2018-08-07T07:04:21.748Z,25.60
2018-08-07T07:06:50.504Z,25.50
2018-08-07T07:09:19.306Z,25.70
2018-08-07T07:11:48.348Z,25.80
2018-08-07T07:14:17.257Z,25.80
2018-08-07T07:16:46.012Z,25.90
2018-08-07T07:19:14.960Z,26.10
2018-08-07T07:21:43.724Z,26.10
2018-08-07T07:24:12.489Z,26.30
2018-08-07T07:26:41.368Z,26.60
2018-08-07T07:29:10.045Z,26.70
2018-08-07T07:31:38.859Z,26.60
2018-08-07T07:34:07.778Z,26.90
2018-08-07T07:36:36.564Z,26.90
2018-08-07T07:39:07.153Z,27.10
2018-08-07T07:41:36.111Z,27.30
2018-08-07T07:44:05.041Z,27.40
2018-08-07T07:46:33.951Z,27.50
2018-08-07T07:49:02.721Z,27.30
2018-08-07T07:51:31.525Z,27.40
2018-08-07T07:54:00.434Z,27.60
2018-08-07T07:56:29.224Z,27.80
2018-08-07T07:58:58.036Z,27.90
2018-08-07T08:01:26.831Z,28.10
2018-08-07T08:03:55.598Z,28.10
2018-08-07T08:06:24.536Z,28.10
2018-08-07T08:08:53.536Z,28.10
2018-08-07T08:11:22.449Z,28.20
2018-08-07T08:13:51.220Z,28.40
2018-08-07T08:16:20.149Z,28.40
2018-08-07T08:18:48.908Z,28.50
2018-08-07T08:21:17.744Z,28.50
2018-08-07T08:23:46.562Z,28.70
2018-08-07T08:26:15.452Z,28.80
2018-08-07T08:28:44.352Z,28.90
2018-08-07T08:31:13.125Z,28.70
2018-08-07T08:33:41.953Z,28.80
2018-08-07T08:36:10.709Z,29.00
2018-08-07T08:38:39.468Z,29.10
2018-08-07T08:41:08.674Z,29.20
2018-08-07T08:43:37.432Z,29.40
2018-08-07T08:46:06.184Z,29.40
2018-08-07T08:48:35.003Z,29.50
2018-08-07T08:51:03.872Z,29.60
2018-08-07T08:56:01.423Z,29.70
2018-08-07T08:58:30.241Z,29.90
2018-08-07T09:00:59.049Z,29.90
2018-08-07T09:03:27.877Z,30.20
2018-08-07T09:05:56.686Z,30.00
2018-08-07T09:08:25.596Z,30.20
2018-08-07T09:10:54.380Z,30.20
2018-08-07T09:15:51.738Z,30.40
2018-08-07T09:18:20.587Z,30.60
2018-08-07T09:20:49.389Z,30.70
2018-08-07T09:23:18.185Z,30.80
2018-08-07T09:25:47.183Z,30.60
2018-08-07T09:28:15.789Z,30.60
2018-08-07T09:30:44.646Z,30.80
2018-08-07T09:33:13.448Z,31.10
2018-08-07T09:35:42.293Z,31.10
2018-08-07T09:38:11.093Z,31.20
2018-08-07T09:40:40.092Z,31.40
2018-08-07T09:43:08.958Z,31.60
2018-08-07T09:45:37.675Z,31.50
2018-08-07T09:48:09.505Z,31.60
2018-08-07T09:50:38.469Z,31.60
2018-08-07T09:53:07.339Z,31.40
2018-08-07T09:55:36.389Z,31.60
2018-08-07T09:58:05.592Z,31.60
2018-08-07T10:03:15.993Z,31.90
2018-08-07T10:05:44.819Z,32.00
2018-08-07T10:08:14.009Z,32.00
2018-08-07T10:10:42.925Z,32.10
2018-08-07T10:13:11.692Z,32.00
2018-08-07T10:15:40.517Z,32.20
2018-08-07T10:18:09.317Z,32.20
2018-08-07T10:20:38.221Z,32.30
2018-08-07T10:23:07.020Z,32.40
2018-08-07T10:25:35.825Z,32.00
2018-08-07T10:28:04.662Z,32.00
2018-08-07T10:30:33.906Z,32.10
2018-08-07T10:33:02.742Z,32.30
2018-08-07T10:35:31.544Z,32.60
2018-08-07T10:38:00.356Z,32.70
2018-08-07T10:40:29.462Z,32.80
2018-08-07T10:42:58.243Z,33.00
2018-08-07T10:45:27.163Z,32.80
2018-08-07T10:47:56.124Z,32.70
2018-08-07T10:50:29.820Z,32.70
2018-08-07T10:52:59.254Z,32.90
2018-08-07T10:55:27.981Z,33.00
2018-08-07T10:57:58.339Z,33.10
2018-08-07T11:00:33.314Z,33.20
2018-08-07T11:03:02.688Z,33.30
2018-08-07T11:05:31.712Z,33.60
2018-08-07T11:08:00.913Z,33.50
2018-08-07T11:10:29.818Z,33.40
2018-08-07T11:12:58.608Z,33.50
2018-08-07T11:15:30.416Z,33.60
2018-08-07T11:17:59.896Z,33.70
2018-08-07T11:20:29.008Z,33.50
2018-08-07T11:25:28.560Z,33.60
2018-08-07T11:27:57.460Z,33.50
2018-08-07T11:30:27.601Z,33.40
2018-08-07T11:32:57.932Z,33.60
2018-08-07T11:35:27.085Z,33.80
2018-08-07T11:37:57.072Z,33.60
2018-08-07T11:40:26.339Z,33.60
2018-08-07T11:42:56.065Z,33.70
2018-08-07T11:45:26.577Z,33.90
2018-08-07T11:47:55.424Z,34.00
2018-08-07T11:50:25.793Z,34.20
2018-08-07T11:52:54.592Z,34.20
2018-08-07T11:55:24.412Z,34.30
2018-08-07T11:57:54.040Z,34.40
2018-08-07T12:00:33.113Z,34.40
2018-08-07T12:03:02.077Z,34.40
2018-08-07T12:05:30.924Z,34.40
2018-08-07T12:07:59.725Z,34.40
2018-08-07T12:10:28.704Z,34.60
2018-08-07T12:12:57.902Z,34.50
2018-08-07T12:15:27.109Z,34.40
2018-08-07T12:17:56.222Z,34.40
2018-08-07T12:20:25.124Z,34.40
2018-08-07T12:22:54.028Z,34.40
2018-08-07T12:25:22.929Z,34.60
2018-08-07T12:27:51.900Z,34.60
2018-08-07T12:30:26.024Z,34.60
2018-08-07T12:32:54.857Z,34.60
2018-08-07T12:35:23.668Z,34.50
2018-08-07T12:37:52.572Z,34.50
2018-08-07T12:40:51.845Z,34.60
2018-08-07T12:43:19.882Z,34.30
2018-08-07T12:45:47.894Z,34.40
2018-08-07T12:48:16.046Z,34.60
2018-08-07T12:50:44.123Z,34.80
2018-08-07T12:53:12.219Z,34.90
2018-08-07T12:55:40.252Z,35.00
2018-08-07T12:58:08.284Z,35.10
2018-08-07T13:00:36.362Z,35.10
2018-08-07T13:03:04.853Z,35.20
2018-08-07T13:05:33.246Z,35.10
2018-08-07T13:08:01.333Z,35.20
2018-08-07T13:10:29.677Z,35.10
2018-08-07T13:12:57.681Z,34.60
2018-08-07T13:15:25.680Z,34.50
2018-08-07T13:17:53.768Z,34.40
2018-08-07T13:20:21.802Z,34.40
2018-08-07T13:22:50.554Z,34.40
2018-08-07T13:25:21.292Z,34.40
2018-08-07T13:27:49.386Z,34.60
2018-08-07T13:30:24.946Z,34.60
2018-08-07T13:32:52.986Z,34.60
2018-08-07T13:35:20.991Z,34.50
2018-08-07T13:37:50.041Z,34.40
2018-08-07T13:40:19.215Z,34.40
2018-08-07T13:42:47.312Z,34.50
2018-08-07T13:45:17.125Z,34.60
2018-08-07T13:47:45.216Z,34.80
2018-08-07T13:50:17.665Z,34.40
2018-08-07T13:52:46.406Z,34.20
2018-08-07T13:55:15.605Z,34.50
2018-08-07T13:57:45.020Z,34.80
2018-08-07T14:00:15.461Z,34.90
2018-08-07T14:02:43.960Z,35.40
2018-08-07T14:05:12.462Z,35.60
2018-08-07T14:07:40.983Z,35.70
2018-08-07T14:10:10.460Z,35.70
2018-08-07T14:12:38.909Z,35.90
2018-08-07T14:15:07.553Z,36.20
2018-08-07T14:17:35.641Z,36.30
2018-08-07T14:20:04.756Z,36.40
2018-08-07T14:22:32.832Z,36.20
2018-08-07T14:25:01.020Z,35.80
2018-08-07T14:27:29.096Z,35.20
2018-08-07T14:29:57.191Z,34.80
2018-08-07T14:32:25.273Z,34.30
2018-08-07T14:34:53.362Z,34.00
2018-08-07T14:37:21.448Z,33.90
2018-08-07T14:39:49.525Z,33.80
2018-08-07T14:42:18.087Z,34.10
2018-08-07T14:44:46.200Z,34.50
2018-08-07T14:47:14.249Z,35.00
2018-08-07T14:49:42.364Z,35.20
2018-08-07T14:52:10.489Z,35.10
2018-08-07T14:54:38.592Z,35.30
2018-08-07T14:57:06.565Z,35.40
2018-08-07T14:59:34.809Z,35.50
2018-08-07T15:02:02.910Z,35.70
2018-08-07T15:04:31.085Z,36.10
2018-08-07T15:06:59.082Z,36.30
2018-08-07T15:09:27.209Z,36.20
2018-08-07T15:11:55.373Z,35.60
2018-08-07T15:14:23.450Z,35.40
2018-08-07T15:16:51.511Z,35.40
2018-08-07T15:19:19.556Z,35.80
2018-08-07T15:21:47.584Z,36.60
2018-08-07T15:24:15.898Z,37.30
2018-08-07T15:26:44.050Z,38.60
2018-08-07T15:29:12.140Z,38.90
2018-08-07T15:31:40.208Z,40.00
2018-08-07T15:34:08.255Z,41.30
2018-08-07T15:36:36.384Z,42.90
2018-08-07T15:39:08.385Z,43.30
2018-08-07T15:41:36.864Z,44.40
2018-08-07T15:44:05.081Z,43.80
2018-08-07T15:46:33.181Z,43.20
2018-08-07T15:49:01.304Z,41.70
2018-08-07T15:51:29.746Z,41.10
2018-08-07T15:53:57.945Z,41.40
2018-08-07T15:56:26.358Z,42.10
2018-08-07T15:58:54.407Z,43.10
2018-08-07T16:01:23.763Z,44.00
2018-08-07T16:03:52.331Z,44.50
2018-08-07T16:06:20.572Z,45.00
2018-08-07T16:08:48.560Z,45.30
2018-08-07T16:11:16.931Z,45.60
2018-08-07T16:13:44.933Z,45.70
2018-08-07T16:16:12.996Z,45.90
2018-08-07T16:18:41.085Z,45.60
2018-08-07T16:21:09.164Z,45.30
2018-08-07T16:23:37.165Z,45.10
2018-08-07T16:26:05.340Z,44.90
2018-08-07T16:28:33.420Z,44.70
2018-08-07T16:31:01.506Z,45.10
2018-08-07T16:33:29.594Z,45.10
2018-08-07T16:35:57.578Z,45.00
2018-08-07T16:38:25.654Z,44.50
2018-08-07T16:40:54.117Z,44.00
2018-08-07T16:43:22.256Z,43.30
2018-08-07T16:45:50.347Z,42.10
2018-08-07T16:48:19.991Z,41.80
2018-08-07T16:50:48.338Z,41.30
2018-08-07T16:53:16.419Z,40.50
2018-08-07T16:55:44.605Z,39.00
2018-08-07T16:58:12.609Z,38.20
2018-08-07T17:00:40.973Z,37.50
2018-08-07T17:03:08.977Z,36.80
2018-08-07T17:05:36.972Z,36.20
2018-08-07T17:08:05.220Z,35.70
2018-08-07T17:10:33.365Z,35.30
2018-08-07T17:13:01.379Z,34.90
2018-08-07T17:15:29.385Z,34.50
2018-08-07T17:17:57.464Z,34.20
2018-08-07T17:20:25.852Z,34.00
2018-08-07T17:22:54.298Z,33.70
2018-08-07T17:25:23.562Z,33.50
2018-08-07T17:27:51.920Z,33.20
2018-08-07T17:30:22.832Z,33.00
2018-08-07T17:32:50.879Z,32.90
2018-08-07T17:35:20.783Z,32.70
2018-08-07T17:37:50.329Z,32.50
2018-08-07T17:40:19.886Z,32.30
2018-08-07T17:42:47.953Z,32.10
2018-08-07T17:45:15.954Z,31.90
2018-08-07T17:47:44.098Z,31.70
2018-08-07T17:50:16.109Z,31.50
2018-08-07T17:52:44.476Z,31.20
2018-08-07T17:55:12.549Z,31.00
2018-08-07T17:57:40.549Z,30.80
2018-08-07T18:00:15.308Z,30.70
2018-08-07T18:02:43.761Z,30.50
2018-08-07T18:05:11.957Z,30.50
2018-08-07T18:07:41.428Z,30.30
2018-08-07T18:10:10.497Z,30.20
2018-08-07T18:12:38.595Z,30.00
2018-08-07T18:15:09.352Z,29.90
2018-08-07T18:17:37.394Z,29.80
2018-08-07T18:20:07.060Z,29.70
2018-08-07T18:22:35.596Z,29.60
2018-08-07T18:25:03.669Z,29.50
2018-08-07T18:27:31.672Z,29.40
2018-08-07T18:29:59.754Z,29.40
2018-08-07T18:32:27.779Z,29.20
2018-08-07T18:34:55.923Z,29.00
2018-08-07T18:37:23.972Z,28.90
2018-08-07T18:39:51.987Z,28.80
2018-08-07T18:42:20.444Z,28.70
2018-08-07T18:44:48.518Z,28.60
2018-08-07T18:47:16.556Z,28.50
2018-08-07T18:49:44.632Z,28.40
2018-08-07T18:52:12.668Z,28.30
2018-08-07T18:54:41.763Z,28.20
2018-08-07T18:57:09.779Z,28.00
2018-08-07T18:59:37.781Z,27.90
2018-08-07T19:02:06.557Z,27.70
2018-08-07T19:04:34.682Z,27.60
2018-08-07T19:07:02.760Z,27.50
2018-08-07T19:09:30.828Z,27.30
2018-08-07T19:11:58.816Z,27.20
2018-08-07T19:14:27.132Z,27.10
2018-08-07T19:16:55.314Z,27.00
2018-08-07T19:19:23.380Z,26.90
2018-08-07T19:21:51.483Z,26.90
2018-08-07T19:24:19.990Z,26.70
2018-08-07T19:26:47.947Z,26.70
2018-08-07T19:29:16.240Z,26.60
2018-08-07T19:31:44.326Z,26.50
2018-08-07T19:34:12.375Z,26.40
2018-08-07T19:36:40.494Z,26.40
2018-08-07T19:39:11.030Z,26.40
2018-08-07T19:41:39.092Z,26.30
2018-08-07T19:44:07.247Z,26.30
2018-08-07T19:46:35.488Z,26.30
2018-08-07T19:49:03.572Z,26.30
2018-08-07T19:51:31.757Z,26.10
2018-08-07T19:53:59.848Z,26.10
2018-08-07T19:56:27.928Z,26.10
2018-08-07T19:58:55.965Z,25.90
2018-08-07T20:01:23.996Z,25.90
2018-08-07T20:03:52.088Z,26.00
2018-08-07T20:06:20.108Z,26.10
2018-08-07T20:08:48.253Z,26.30
2018-08-07T20:11:16.338Z,26.50
2018-08-07T20:13:44.328Z,26.70
2018-08-07T20:16:12.379Z,26.90
2018-08-07T20:18:40.485Z,27.10
2018-08-07T20:21:08.764Z,27.20
2018-08-07T20:23:36.836Z,27.30
2018-08-07T20:26:05.694Z,27.30
2018-08-07T20:28:33.741Z,27.30
2018-08-07T20:31:01.771Z,27.30
2018-08-07T20:33:30.096Z,27.30
2018-08-07T20:35:58.089Z,27.30
2018-08-07T20:38:26.116Z,27.30
2018-08-07T20:40:54.180Z,27.30
2018-08-07T20:43:22.261Z,27.30
2018-08-07T20:45:50.353Z,27.20
2018-08-07T20:48:18.688Z,27.20
2018-08-07T20:50:46.726Z,27.20
2018-08-07T20:53:14.726Z,27.20
2018-08-07T20:55:42.785Z,27.30
2018-08-07T20:58:10.869Z,27.30
2018-08-07T21:00:38.947Z,27.30
2018-08-07T21:03:06.981Z,27.20
2018-08-07T21:05:35.438Z,27.20
2018-08-07T21:08:03.546Z,27.20
2018-08-07T21:10:31.540Z,27.20
2018-08-07T21:12:59.581Z,27.30
2018-08-07T21:15:27.660Z,27.30
2018-08-07T21:17:55.694Z,27.30
2018-08-07T21:20:24.344Z,27.20
2018-08-07T21:22:52.346Z,27.20
2018-08-07T21:25:21.978Z,27.20
2018-08-07T21:27:51.979Z,27.20
2018-08-07T21:30:21.492Z,27.20
2018-08-07T21:32:49.573Z,27.20
2018-08-07T21:35:17.568Z,27.10
2018-08-07T21:37:45.648Z,27.00
2018-08-07T21:40:18.717Z,27.00
2018-08-07T21:42:47.145Z,27.00
2018-08-07T21:45:15.523Z,26.90
2018-08-07T21:47:43.712Z,26.90
2018-08-07T21:50:13.319Z,26.80
2018-08-07T21:52:41.416Z,26.70
2018-08-07T21:55:11.376Z,26.70
2018-08-07T21:57:39.636Z,26.70
2018-08-07T22:00:27.997Z,26.70
2018-08-07T22:02:56.021Z,26.60
2018-08-07T22:05:24.038Z,26.70
2018-08-07T22:07:52.150Z,26.70
2018-08-07T22:10:21.256Z,26.60
2018-08-07T22:12:49.340Z,26.60
2018-08-07T22:15:18.448Z,26.60
2018-08-07T22:17:46.649Z,26.60
2018-08-07T22:20:14.725Z,26.50
2018-08-07T22:22:42.800Z,26.40
2018-08-07T22:25:11.117Z,26.40
2018-08-07T22:27:39.154Z,26.40
2018-08-07T22:30:09.715Z,26.30
2018-08-07T22:32:37.800Z,26.30
2018-08-07T22:35:07.052Z,26.20
2018-08-07T22:37:35.052Z,26.20
2018-08-07T22:40:03.289Z,26.20
2018-08-07T22:42:31.377Z,26.10
2018-08-07T22:44:59.454Z,26.10
2018-08-07T22:47:27.537Z,26.10
2018-08-07T22:49:55.615Z,26.00
2018-08-07T22:52:23.716Z,26.00
2018-08-07T22:54:51.784Z,26.00
2018-08-07T22:57:19.868Z,25.90
2018-08-07T22:59:48.263Z,25.90
2018-08-07T23:02:16.252Z,25.80
2018-08-07T23:04:44.233Z,25.80
2018-08-07T23:07:12.316Z,25.80
2018-08-07T23:09:40.421Z,25.70
2018-08-07T23:12:08.604Z,25.70
2018-08-07T23:14:36.601Z,25.70
2018-08-07T23:17:04.753Z,25.60
2018-08-07T23:19:33.050Z,25.50
2018-08-07T23:22:01.128Z,25.40
2018-08-07T23:24:29.213Z,25.40
2018-08-07T23:26:57.297Z,25.30
2018-08-07T23:29:25.501Z,25.30
2018-08-07T23:31:53.526Z,25.20
2018-08-07T23:34:21.551Z,25.30
2018-08-07T23:36:49.547Z,25.20
2018-08-07T23:39:17.613Z,25.20
2018-08-07T23:41:45.657Z,25.20
2018-08-07T23:44:13.676Z,25.20
2018-08-07T23:46:41.665Z,25.20
2018-08-07T23:49:09.684Z,25.30
2018-08-07T23:51:37.678Z,25.10
2018-08-07T23:54:06.317Z,25.10
2018-08-07T23:56:34.404Z,25.10
2018-08-07T23:59:02.492Z,25.10
