createdAt,value
2019-01-25T00:02:15.578Z,33.63
2019-01-25T00:04:47.053Z,32.57
2019-01-25T00:07:20.470Z,31.23
2019-01-25T00:09:58.472Z,33.30
2019-01-25T00:12:25.622Z,31.40
2019-01-25T00:14:57.584Z,31.70
2019-01-25T00:17:30.982Z,32.67
2019-01-25T00:20:03.535Z,32.97
2019-01-25T00:22:36.932Z,31.67
2019-01-25T00:25:09.847Z,31.47
2019-01-25T00:27:43.314Z,33.77
2019-01-25T00:30:16.774Z,33.10
2019-01-25T00:32:48.722Z,32.10
2019-01-25T00:35:20.737Z,31.33
2019-01-25T00:37:52.429Z,31.77
2019-01-25T00:40:26.110Z,30.40
2019-01-25T00:42:57.775Z,31.57
2019-01-25T00:45:29.639Z,34.67
2019-01-25T00:48:01.387Z,34.50
2019-01-25T00:50:34.595Z,31.03
2019-01-25T00:53:06.787Z,31.83
2019-01-25T00:55:38.542Z,29.83
2019-01-25T00:58:10.501Z,30.97
2019-01-25T01:00:43.773Z,30.70
2019-01-25T01:03:15.831Z,28.33
2019-01-25T01:05:50.053Z,27.50
2019-01-25T01:08:21.619Z,27.57
2019-01-25T01:10:54.761Z,28.10
2019-01-25T01:13:26.540Z,29.13
2019-01-25T01:15:58.459Z,30.27
2019-01-25T01:18:30.258Z,30.10
2019-01-25T01:21:01.718Z,29.70
2019-01-25T01:23:33.865Z,29.23
2019-01-25T01:26:05.645Z,29.13
2019-01-25T01:28:37.711Z,29.07
2019-01-25T01:31:09.777Z,27.40
2019-01-25T01:33:41.365Z,26.63
2019-01-25T01:36:13.443Z,29.10
2019-01-25T01:38:45.083Z,28.80
2019-01-25T01:41:16.793Z,30.53
2019-01-25T01:43:48.481Z,29.00
2019-01-25T01:46:20.273Z,31.17
2019-01-25T01:48:53.351Z,30.37
2019-01-25T01:51:24.907Z,34.30
2019-01-25T01:53:56.551Z,32.23
2019-01-25T01:56:29.815Z,35.07
2019-01-25T01:59:01.834Z,33.60
2019-01-25T02:01:34.500Z,35.37
2019-01-25T02:04:06.031Z,33.27
2019-01-25T02:06:37.802Z,37.00
2019-01-25T02:09:09.857Z,36.03
2019-01-25T02:11:41.701Z,36.73
2019-01-25T02:14:13.254Z,36.63
2019-01-25T02:16:44.716Z,37.93
2019-01-25T02:19:16.461Z,38.03
2019-01-25T02:21:48.838Z,39.13
2019-01-25T02:24:21.272Z,35.90
2019-01-25T02:26:53.412Z,36.87
2019-01-25T02:29:25.358Z,37.43
2019-01-25T02:31:57.355Z,38.97
2019-01-25T02:34:29.075Z,35.77
2019-01-25T02:37:01.176Z,34.07
2019-01-25T02:39:32.874Z,39.80
2019-01-25T02:42:04.512Z,37.27
2019-01-25T02:44:39.310Z,38.13
2019-01-25T02:47:12.699Z,35.90
2019-01-25T02:49:44.510Z,36.57
2019-01-25T02:52:16.230Z,38.80
2019-01-25T02:54:47.790Z,36.10
2019-01-25T02:57:19.640Z,34.10
2019-01-25T02:59:53.238Z,36.30
2019-01-25T03:02:24.802Z,33.57
2019-01-25T03:04:56.231Z,35.03
2019-01-25T03:07:29.848Z,35.17
2019-01-25T03:10:01.439Z,35.60
2019-01-25T03:12:33.427Z,38.03
2019-01-25T03:15:06.686Z,38.97
2019-01-25T03:17:38.818Z,40.17
2019-01-25T03:20:11.835Z,47.13
2019-01-25T03:22:43.457Z,37.13
2019-01-25T03:25:17.994Z,34.70
2019-01-25T03:27:49.868Z,41.33
2019-01-25T03:30:22.919Z,34.73
2019-01-25T03:32:55.447Z,38.30
2019-01-25T03:35:27.711Z,38.43
2019-01-25T03:37:59.476Z,46.43
2019-01-25T03:40:31.098Z,40.43
2019-01-25T03:43:03.585Z,39.80
2019-01-25T03:45:36.879Z,40.10
2019-01-25T03:48:08.909Z,38.63
2019-01-25T03:50:40.853Z,39.50
2019-01-25T03:53:12.755Z,46.63
2019-01-25T03:55:45.341Z,42.07
2019-01-25T03:58:18.128Z,40.40
2019-01-25T04:00:49.637Z,42.13
2019-01-25T04:03:21.657Z,39.03
2019-01-25T04:05:54.899Z,37.30
2019-01-25T04:08:26.905Z,35.27
2019-01-25T04:11:03.794Z,35.97
2019-01-25T04:13:33.337Z,32.63
2019-01-25T04:16:06.076Z,33.83
2019-01-25T04:18:37.634Z,35.27
2019-01-25T04:21:09.255Z,35.93
2019-01-25T04:23:40.748Z,35.77
2019-01-25T04:26:12.877Z,35.87
2019-01-25T04:28:44.591Z,33.40
2019-01-25T04:31:21.243Z,33.90
2019-01-25T04:33:52.862Z,33.67
2019-01-25T04:36:24.772Z,32.13
2019-01-25T04:38:58.012Z,32.90
2019-01-25T04:41:30.523Z,31.03
2019-01-25T04:44:02.304Z,32.17
2019-01-25T04:46:34.150Z,33.50
2019-01-25T04:49:05.699Z,33.07
2019-01-25T04:51:37.634Z,36.67
2019-01-25T04:54:09.720Z,32.03
2019-01-25T04:56:42.698Z,31.77
2019-01-25T04:59:15.575Z,38.43
2019-01-25T05:01:48.486Z,29.97
2019-01-25T05:04:20.006Z,37.63
2019-01-25T05:06:51.710Z,32.43
2019-01-25T05:09:23.268Z,38.57
2019-01-25T05:11:54.824Z,33.63
2019-01-25T05:14:27.793Z,42.17
2019-01-25T05:17:01.152Z,37.03
2019-01-25T05:19:41.316Z,35.03
2019-01-25T05:22:13.951Z,37.43
2019-01-25T05:24:46.997Z,39.07
2019-01-25T05:27:18.493Z,34.40
2019-01-25T05:29:56.880Z,35.50
2019-01-25T05:32:28.505Z,35.73
2019-01-25T05:35:00.303Z,35.77
2019-01-25T05:37:31.881Z,33.00
2019-01-25T05:40:03.465Z,31.07
2019-01-25T05:42:38.565Z,35.30
2019-01-25T05:45:12.079Z,34.97
2019-01-25T05:47:43.655Z,37.47
2019-01-25T05:50:15.724Z,39.27
2019-01-25T05:52:47.532Z,36.43
2019-01-25T05:55:20.452Z,32.33
2019-01-25T05:57:55.228Z,31.73
2019-01-25T06:00:30.451Z,36.97
2019-01-25T06:03:11.869Z,34.43
2019-01-25T06:05:45.908Z,40.83
2019-01-25T06:08:31.920Z,80.07
2019-01-25T06:11:12.675Z,32.47
2019-01-25T06:13:45.228Z,34.17
2019-01-25T06:16:17.238Z,37.63
2019-01-25T06:18:50.536Z,33.10
2019-01-25T06:21:23.419Z,35.20
2019-01-25T06:23:56.621Z,35.53
2019-01-25T06:26:28.536Z,38.30
2019-01-25T06:29:00.064Z,36.30
2019-01-25T06:31:33.159Z,43.73
2019-01-25T06:34:04.678Z,37.33
2019-01-25T06:36:36.190Z,35.30
2019-01-25T06:39:09.771Z,37.20
2019-01-25T06:41:44.174Z,37.37
2019-01-25T06:44:14.716Z,39.53
2019-01-25T06:46:46.384Z,34.80
2019-01-25T06:49:18.234Z,36.20
2019-01-25T06:51:50.056Z,36.07
2019-01-25T06:54:22.462Z,36.37
2019-01-25T06:56:54.717Z,43.93
2019-01-25T06:59:34.162Z,38.80
2019-01-25T07:02:12.238Z,39.43
2019-01-25T07:04:44.907Z,36.50
2019-01-25T07:07:25.042Z,38.77
2019-01-25T07:09:56.618Z,38.37
2019-01-25T07:12:28.314Z,41.07
2019-01-25T07:14:59.985Z,38.67
2019-01-25T07:17:31.920Z,39.23
2019-01-25T07:20:03.999Z,41.57
2019-01-25T07:22:35.907Z,41.10
2019-01-25T07:25:09.889Z,46.13
2019-01-25T07:27:43.594Z,39.53
2019-01-25T07:30:15.350Z,40.93
2019-01-25T07:32:50.262Z,41.67
2019-01-25T07:35:22.673Z,41.57
2019-01-25T07:37:54.382Z,42.63
2019-01-25T07:40:26.430Z,43.03
2019-01-25T07:42:58.043Z,38.53
2019-01-25T07:45:31.506Z,41.03
2019-01-25T07:48:03.117Z,42.60
2019-01-25T07:50:36.988Z,41.67
2019-01-25T07:53:09.056Z,39.20
2019-01-25T07:55:42.289Z,37.70
2019-01-25T07:58:14.240Z,39.57
2019-01-25T08:00:45.946Z,35.03
2019-01-25T08:03:19.480Z,35.13
2019-01-25T08:05:51.120Z,33.33
2019-01-25T08:08:24.217Z,36.60
2019-01-25T08:10:55.746Z,38.10
2019-01-25T08:13:27.610Z,35.37
2019-01-25T08:15:59.302Z,33.00
2019-01-25T08:18:30.873Z,33.70
2019-01-25T08:21:02.797Z,32.23
2019-01-25T08:23:35.889Z,31.57
2019-01-25T08:26:09.088Z,32.53
2019-01-25T08:28:40.699Z,34.10
2019-01-25T08:31:13.091Z,33.90
2019-01-25T08:33:45.443Z,34.83
2019-01-25T08:36:17.243Z,34.73
2019-01-25T08:38:50.034Z,35.17
2019-01-25T08:41:23.547Z,35.73
2019-01-25T08:43:55.083Z,33.33
2019-01-25T08:46:28.726Z,34.63
2019-01-25T08:49:00.243Z,36.37
2019-01-25T08:51:33.161Z,32.13
2019-01-25T08:54:06.281Z,34.43
2019-01-25T08:56:37.860Z,38.57
2019-01-25T08:59:12.877Z,38.30
2019-01-25T09:01:45.770Z,44.10
2019-01-25T09:04:19.108Z,45.03
2019-01-25T09:06:53.349Z,39.37
2019-01-25T09:09:25.512Z,38.67
2019-01-25T09:11:56.888Z,38.77
2019-01-25T09:14:28.840Z,36.57
2019-01-25T09:17:01.479Z,38.33
2019-01-25T09:19:33.317Z,37.77
2019-01-25T09:22:05.071Z,38.90
2019-01-25T09:24:36.625Z,40.37
2019-01-25T09:27:08.465Z,47.63
2019-01-25T09:29:40.160Z,42.17
2019-01-25T09:32:12.042Z,42.40
2019-01-25T09:34:44.112Z,41.57
2019-01-25T09:37:16.998Z,52.60
2019-01-25T09:39:49.739Z,49.93
2019-01-25T09:42:21.422Z,57.43
2019-01-25T09:44:53.119Z,41.83
2019-01-25T09:47:26.050Z,37.53
2019-01-25T09:49:59.502Z,37.67
2019-01-25T09:52:31.714Z,38.37
2019-01-25T09:55:04.004Z,37.70
2019-01-25T09:57:35.561Z,38.63
2019-01-25T10:00:34.437Z,39.17
2019-01-25T10:03:05.827Z,39.13
2019-01-25T10:05:37.753Z,37.90
2019-01-25T10:08:09.377Z,37.93
2019-01-25T10:10:40.948Z,37.87
2019-01-25T10:13:12.396Z,38.20
2019-01-25T10:15:45.721Z,37.03
2019-01-25T10:18:17.783Z,35.63
2019-01-25T10:20:49.185Z,36.77
2019-01-25T10:23:20.725Z,46.03
2019-01-25T10:25:54.485Z,44.17
2019-01-25T10:28:26.095Z,49.83
2019-01-25T10:30:58.093Z,40.73
2019-01-25T10:33:31.243Z,37.00
2019-01-25T10:36:05.042Z,37.33
2019-01-25T10:38:36.417Z,38.33
2019-01-25T10:41:09.777Z,36.23
2019-01-25T10:43:41.437Z,39.87
2019-01-25T10:46:13.063Z,37.33
2019-01-25T10:48:44.810Z,34.33
2019-01-25T10:51:18.135Z,35.17
2019-01-25T10:53:50.071Z,36.80
2019-01-25T10:56:22.000Z,40.00
2019-01-25T10:58:53.581Z,32.83
2019-01-25T11:01:27.097Z,33.57
2019-01-25T11:03:58.957Z,33.73
2019-01-25T11:06:32.091Z,30.93
2019-01-25T11:09:06.040Z,33.33
2019-01-25T11:11:37.833Z,34.47
2019-01-25T11:14:09.393Z,33.60
2019-01-25T11:16:43.930Z,32.60
2019-01-25T11:19:19.021Z,31.57
2019-01-25T11:21:51.019Z,32.70
2019-01-25T11:24:22.518Z,31.20
2019-01-25T11:26:54.007Z,31.20
2019-01-25T11:29:25.762Z,31.90
2019-01-25T11:31:57.830Z,30.83
2019-01-25T11:34:33.097Z,30.70
2019-01-25T11:37:04.616Z,30.77
2019-01-25T11:39:36.162Z,30.63
2019-01-25T11:42:07.914Z,32.17
2019-01-25T11:44:41.301Z,29.90
2019-01-25T11:47:13.201Z,29.10
2019-01-25T11:49:44.656Z,30.17
2019-01-25T11:52:17.560Z,29.93
2019-01-25T11:54:50.476Z,31.93
2019-01-25T11:57:23.894Z,26.87
2019-01-25T11:59:56.920Z,30.20
2019-01-25T12:02:29.200Z,29.20
2019-01-25T12:05:00.749Z,28.27
2019-01-25T12:07:32.189Z,29.10
2019-01-25T12:10:05.790Z,26.40
2019-01-25T12:12:38.772Z,30.63
2019-01-25T12:15:13.356Z,27.67
2019-01-25T12:17:46.509Z,29.27
2019-01-25T12:20:25.398Z,27.47
2019-01-25T12:22:57.698Z,27.03
2019-01-25T12:25:29.504Z,29.77
2019-01-25T12:28:05.321Z,28.13
2019-01-25T12:30:38.345Z,28.07
2019-01-25T12:33:12.756Z,26.20
2019-01-25T12:35:45.468Z,25.87
2019-01-25T12:38:19.283Z,25.43
2019-01-25T12:40:52.104Z,27.77
2019-01-25T12:43:24.455Z,25.90
2019-01-25T12:45:57.591Z,26.17
2019-01-25T12:48:29.661Z,27.33
2019-01-25T12:51:32.021Z,25.13
2019-01-25T12:54:03.638Z,25.57
2019-01-25T12:56:35.671Z,26.70
2019-01-25T12:59:10.435Z,24.67
2019-01-25T13:01:44.794Z,26.20
2019-01-25T13:04:17.312Z,26.10
2019-01-25T13:06:49.019Z,24.77
2019-01-25T13:09:22.247Z,25.20
2019-01-25T13:11:54.025Z,28.10
2019-01-25T13:14:28.955Z,27.27
2019-01-25T13:17:00.293Z,26.43
2019-01-25T13:19:31.867Z,32.20
2019-01-25T13:22:03.741Z,28.27
2019-01-25T13:24:35.713Z,29.80
2019-01-25T13:27:07.701Z,26.57
2019-01-25T13:29:39.514Z,30.30
2019-01-25T13:32:14.493Z,31.60
2019-01-25T13:34:45.154Z,26.53
2019-01-25T13:37:16.721Z,30.87
2019-01-25T13:39:48.463Z,27.10
2019-01-25T13:42:20.017Z,29.70
2019-01-25T13:44:52.625Z,25.43
2019-01-25T13:47:25.793Z,26.40
2019-01-25T13:49:57.915Z,26.70
2019-01-25T13:52:30.704Z,25.37
2019-01-25T13:55:04.395Z,26.33
2019-01-25T13:57:36.165Z,25.57
2019-01-25T14:00:11.869Z,26.17
2019-01-25T14:02:45.625Z,25.97
2019-01-25T14:05:17.579Z,27.17
2019-01-25T14:07:52.474Z,25.80
2019-01-25T14:10:29.276Z,25.90
2019-01-25T14:13:01.526Z,26.57
2019-01-25T14:15:33.800Z,25.57
2019-01-25T14:18:06.226Z,28.33
2019-01-25T14:20:37.826Z,25.83
2019-01-25T14:23:09.424Z,27.67
2019-01-25T14:25:40.986Z,28.47
2019-01-25T14:28:12.538Z,26.57
2019-01-25T14:30:44.159Z,24.30
2019-01-25T14:33:16.935Z,24.60
2019-01-25T14:35:51.097Z,23.13
2019-01-25T14:38:22.670Z,24.77
2019-01-25T14:40:54.712Z,24.73
2019-01-25T14:43:26.608Z,23.53
2019-01-25T14:45:59.344Z,24.80
2019-01-25T14:48:32.215Z,24.17
2019-01-25T14:51:03.742Z,23.13
2019-01-25T14:53:35.372Z,22.07
2019-01-25T14:56:11.060Z,22.03
2019-01-25T14:58:44.632Z,23.57
2019-01-25T15:01:16.374Z,24.33
2019-01-25T15:03:49.408Z,24.57
2019-01-25T15:06:21.029Z,22.87
2019-01-25T15:08:52.836Z,23.17
2019-01-25T15:11:24.712Z,22.43
2019-01-25T15:14:02.454Z,23.07
2019-01-25T15:16:33.963Z,24.40
2019-01-25T15:19:07.371Z,24.67
2019-01-25T15:21:42.537Z,25.50
2019-01-25T15:24:15.254Z,23.33
2019-01-25T15:26:50.456Z,24.80
2019-01-25T15:29:22.795Z,24.73
2019-01-25T15:31:55.068Z,26.07
2019-01-25T15:34:27.242Z,26.30
2019-01-25T15:36:58.910Z,27.30
2019-01-25T15:39:30.927Z,40.03
2019-01-25T15:42:02.484Z,28.43
2019-01-25T15:44:34.121Z,29.83
2019-01-25T15:47:05.669Z,26.30
2019-01-25T15:49:37.696Z,31.50
2019-01-25T15:52:09.569Z,31.70
2019-01-25T15:54:41.799Z,34.27
2019-01-25T15:57:13.325Z,32.07
2019-01-25T15:59:46.554Z,30.20
2019-01-25T16:02:18.213Z,30.93
2019-01-25T16:04:52.040Z,29.30
2019-01-25T16:07:24.438Z,30.00
2019-01-25T16:09:56.634Z,30.70
2019-01-25T16:12:28.191Z,30.57
2019-01-25T16:15:01.083Z,32.27
2019-01-25T16:17:32.489Z,29.27
2019-01-25T16:20:04.607Z,32.23
2019-01-25T16:22:36.467Z,28.90
2019-01-25T16:25:12.712Z,31.30
2019-01-25T16:27:44.200Z,32.60
2019-01-25T16:30:18.561Z,32.07
2019-01-25T16:32:51.893Z,29.67
2019-01-25T16:35:24.556Z,33.90
2019-01-25T16:37:57.100Z,36.00
2019-01-25T16:40:30.962Z,29.27
2019-01-25T16:43:03.960Z,29.20
2019-01-25T16:45:38.297Z,37.47
2019-01-25T16:48:11.741Z,41.70
2019-01-25T16:50:43.243Z,41.93
2019-01-25T16:53:15.405Z,30.80
2019-01-25T16:55:47.344Z,31.77
2019-01-25T16:58:19.891Z,32.90
2019-01-25T17:00:51.352Z,29.23
2019-01-25T17:03:23.338Z,29.63
2019-01-25T17:05:54.994Z,30.40
2019-01-25T17:08:27.358Z,28.80
2019-01-25T17:10:59.014Z,31.70
2019-01-25T17:13:31.012Z,28.93
2019-01-25T17:16:03.990Z,30.57
2019-01-25T17:18:36.525Z,31.00
2019-01-25T17:21:08.412Z,29.33
2019-01-25T17:23:40.168Z,28.77
2019-01-25T17:26:12.028Z,31.73
2019-01-25T17:28:45.067Z,30.07
2019-01-25T17:31:17.010Z,29.03
2019-01-25T17:33:48.336Z,30.67
2019-01-25T17:36:19.832Z,32.00
2019-01-25T17:38:52.725Z,31.30
2019-01-25T17:41:26.551Z,33.40
2019-01-25T17:43:58.252Z,32.60
2019-01-25T17:46:30.863Z,32.37
2019-01-25T17:49:02.370Z,32.73
2019-01-25T17:51:34.225Z,35.00
2019-01-25T17:54:06.787Z,35.50
2019-01-25T17:56:38.673Z,39.87
2019-01-25T17:59:11.582Z,38.87
2019-01-25T18:01:44.523Z,34.37
2019-01-25T18:04:16.175Z,37.13
2019-01-25T18:06:47.932Z,36.10
2019-01-25T18:09:19.976Z,35.30
2019-01-25T18:11:51.457Z,34.33
2019-01-25T18:14:23.095Z,34.37
2019-01-25T18:16:55.146Z,32.60
2019-01-25T18:19:27.119Z,35.80
2019-01-25T18:21:59.035Z,34.17
2019-01-25T18:24:32.579Z,36.97
2019-01-25T18:27:05.700Z,35.87
2019-01-25T18:29:43.497Z,34.07
2019-01-25T18:32:15.490Z,33.37
2019-01-25T18:34:47.875Z,33.57
2019-01-25T18:37:19.297Z,32.70
2019-01-25T18:39:52.299Z,34.60
2019-01-25T18:42:24.022Z,35.77
2019-01-25T18:44:56.893Z,33.97
2019-01-25T18:47:28.684Z,36.13
2019-01-25T18:50:01.159Z,37.43
2019-01-25T18:52:32.671Z,35.13
2019-01-25T18:55:05.825Z,40.70
2019-01-25T18:57:39.456Z,38.73
2019-01-25T19:00:15.103Z,38.97
2019-01-25T19:02:46.844Z,43.70
2019-01-25T19:05:19.705Z,38.10
2019-01-25T19:07:51.180Z,39.83
2019-01-25T19:10:25.899Z,37.67
2019-01-25T19:12:57.438Z,35.57
2019-01-25T19:15:30.084Z,33.77
2019-01-25T19:18:01.982Z,34.57
2019-01-25T19:20:33.669Z,35.30
2019-01-25T19:23:05.484Z,36.10
2019-01-25T19:25:37.168Z,36.27
2019-01-25T19:28:09.136Z,37.10
2019-01-25T19:30:42.824Z,37.43
2019-01-25T19:33:14.393Z,38.83
2019-01-25T19:35:46.600Z,35.20
2019-01-25T19:38:20.560Z,37.30
2019-01-25T19:40:52.536Z,38.90
2019-01-25T19:43:26.057Z,34.57
2019-01-25T19:45:59.751Z,36.00
2019-01-25T19:48:31.730Z,40.70
2019-01-25T19:51:03.360Z,36.77
2019-01-25T19:53:36.414Z,38.17
2019-01-25T19:56:08.001Z,34.87
2019-01-25T19:58:39.974Z,35.27
2019-01-25T20:01:11.755Z,36.47
2019-01-25T20:03:43.362Z,40.93
2019-01-25T20:06:15.651Z,34.90
2019-01-25T20:08:49.474Z,35.03
2019-01-25T20:11:21.331Z,36.17
2019-01-25T20:13:53.227Z,35.60
2019-01-25T20:16:25.371Z,37.10
2019-01-25T20:18:56.826Z,36.27
2019-01-25T20:21:29.292Z,36.67
2019-01-25T20:24:02.811Z,37.73
2019-01-25T20:26:34.294Z,37.37
2019-01-25T20:29:08.274Z,36.47
2019-01-25T20:31:41.294Z,39.73
2019-01-25T20:34:15.285Z,37.13
2019-01-25T20:36:48.144Z,37.80
2019-01-25T20:39:20.812Z,36.67
2019-01-25T20:41:52.800Z,37.37
2019-01-25T20:44:24.374Z,37.40
2019-01-25T20:46:59.521Z,35.83
2019-01-25T20:49:32.049Z,37.43
2019-01-25T20:52:04.764Z,36.57
2019-01-25T20:54:36.673Z,38.53
2019-01-25T20:57:08.147Z,36.23
2019-01-25T20:59:39.902Z,36.80
2019-01-25T21:02:12.001Z,37.40
2019-01-25T21:04:43.833Z,34.93
2019-01-25T21:07:15.401Z,36.77
2019-01-25T21:09:47.109Z,36.90
2019-01-25T21:12:19.113Z,32.97
2019-01-25T21:14:52.725Z,35.10
2019-01-25T21:17:24.466Z,34.07
2019-01-25T21:19:56.445Z,35.07
2019-01-25T21:22:27.855Z,32.60
2019-01-25T21:24:59.493Z,32.23
2019-01-25T21:27:39.703Z,30.87
2019-01-25T21:30:18.546Z,33.23
2019-01-25T21:32:50.229Z,32.60
2019-01-25T21:35:22.545Z,30.97
2019-01-25T21:37:55.211Z,31.77
2019-01-25T21:40:30.119Z,31.80
2019-01-25T21:43:01.672Z,30.70
2019-01-25T21:45:42.672Z,31.47
2019-01-25T21:48:15.372Z,33.07
2019-01-25T21:50:48.252Z,31.20
2019-01-25T21:53:21.375Z,31.23
2019-01-25T21:55:52.919Z,30.80
2019-01-25T21:58:24.522Z,28.97
2019-01-25T22:00:56.301Z,30.13
2019-01-25T22:03:27.828Z,26.60
2019-01-25T22:05:59.394Z,26.70
2019-01-25T22:08:32.484Z,27.17
2019-01-25T22:11:04.676Z,26.90
2019-01-25T22:13:37.698Z,27.63
2019-01-25T22:16:09.150Z,28.00
2019-01-25T22:18:40.922Z,25.70
2019-01-25T22:21:12.374Z,26.87
2019-01-25T22:23:45.592Z,27.03
2019-01-25T22:26:17.295Z,26.73
2019-01-25T22:28:48.794Z,26.57
2019-01-25T22:31:21.421Z,24.70
2019-01-25T22:33:55.083Z,26.20
2019-01-25T22:36:27.068Z,24.30
2019-01-25T22:39:00.377Z,25.17
2019-01-25T22:41:33.360Z,24.40
2019-01-25T22:44:05.272Z,23.43
2019-01-25T22:46:36.794Z,23.60
2019-01-25T22:49:08.367Z,21.97
2019-01-25T22:51:41.149Z,23.07
2019-01-25T22:54:14.445Z,22.30
2019-01-25T22:56:45.933Z,22.07
2019-01-25T22:59:18.791Z,21.73
2019-01-25T23:01:50.180Z,22.03
2019-01-25T23:04:50.273Z,22.10
2019-01-25T23:07:27.384Z,22.53
2019-01-25T23:10:20.067Z,21.53
2019-01-25T23:12:51.701Z,21.43
2019-01-25T23:15:25.443Z,20.80
2019-01-25T23:17:56.916Z,20.83
2019-01-25T23:20:28.737Z,19.70
2019-01-25T23:23:02.234Z,19.40
2019-01-25T23:25:33.620Z,18.47
2019-01-25T23:28:05.169Z,18.40
2019-01-25T23:30:37.799Z,19.67
2019-01-25T23:33:09.419Z,18.93
2019-01-25T23:35:41.039Z,18.00
2019-01-25T23:38:12.576Z,18.63
2019-01-25T23:40:44.703Z,18.17
2019-01-25T23:43:16.449Z,16.23
2019-01-25T23:45:48.303Z,17.50
2019-01-25T23:48:20.151Z,16.47
2019-01-25T23:50:53.419Z,16.57
2019-01-25T23:53:25.053Z,17.37
2019-01-25T23:55:57.983Z,16.87
2019-01-25T23:58:30.153Z,17.30
