createdAt,value
2022-11-23T00:00:57.899Z,4.73
2022-11-23T00:03:01.965Z,4.79
2022-11-23T00:05:05.895Z,4.88
2022-11-23T00:07:09.940Z,4.99
2022-11-23T00:09:13.975Z,5.12
2022-11-23T00:11:19.782Z,5.21
2022-11-23T00:13:23.286Z,5.25
2022-11-23T00:15:26.910Z,5.30
2022-11-23T00:17:30.535Z,5.31
2022-11-23T00:19:34.310Z,5.34
2022-11-23T00:21:38.280Z,5.33
2022-11-23T00:23:42.068Z,5.32
2022-11-23T00:25:47.199Z,5.31
2022-11-23T00:27:52.265Z,5.33
2022-11-23T00:29:55.835Z,5.31
2022-11-23T00:31:59.484Z,5.25
2022-11-23T00:34:03.241Z,5.24
2022-11-23T00:36:09.903Z,5.21
2022-11-23T00:38:13.623Z,5.24
2022-11-23T00:40:18.069Z,5.29
2022-11-23T00:42:21.822Z,5.37
2022-11-23T00:44:26.859Z,5.42
2022-11-23T00:46:30.846Z,5.50
2022-11-23T00:48:34.877Z,5.59
2022-11-23T00:50:39.509Z,5.65
2022-11-23T00:52:43.029Z,5.70
2022-11-23T00:54:46.682Z,5.73
2022-11-23T00:56:50.635Z,5.75
2022-11-23T00:58:55.438Z,5.82
2022-11-23T01:01:05.482Z,5.84
2022-11-23T01:03:11.294Z,5.86
2022-11-23T01:05:14.885Z,5.87
2022-11-23T01:07:18.544Z,5.85
2022-11-23T01:09:25.374Z,5.83
2022-11-23T01:11:31.457Z,5.81
2022-11-23T01:13:35.086Z,5.80
2022-11-23T01:15:38.592Z,5.78
2022-11-23T01:17:43.986Z,5.74
2022-11-23T01:19:47.693Z,5.70
2022-11-23T01:21:51.508Z,5.75
2022-11-23T01:23:55.884Z,5.98
2022-11-23T01:26:05.094Z,6.14
2022-11-23T01:28:08.710Z,6.24
2022-11-23T01:30:13.663Z,6.36
2022-11-23T01:32:17.120Z,6.47
2022-11-23T01:34:24.598Z,6.51
2022-11-23T01:36:30.298Z,6.59
2022-11-23T01:38:34.151Z,6.66
2022-11-23T01:40:44.369Z,6.71
2022-11-23T01:42:55.267Z,6.75
2022-11-23T01:45:31.754Z,6.74
2022-11-23T01:47:37.736Z,6.76
2022-11-23T01:49:47.301Z,6.74
2022-11-23T01:51:56.126Z,6.75
2022-11-23T01:54:03.198Z,6.74
2022-11-23T01:56:10.065Z,6.72
2022-11-23T01:58:16.134Z,6.71
2022-11-23T02:00:20.005Z,6.67
2022-11-23T02:02:23.600Z,6.65
2022-11-23T02:04:34.359Z,6.59
2022-11-23T02:06:40.996Z,6.55
2022-11-23T02:08:45.310Z,6.47
2022-11-23T02:10:49.496Z,6.40
2022-11-23T02:12:55.448Z,6.38
2022-11-23T02:14:59.065Z,6.34
2022-11-23T02:17:03.173Z,6.33
2022-11-23T02:19:09.890Z,6.31
2022-11-23T02:21:13.567Z,6.31
2022-11-23T02:23:35.004Z,6.31
2022-11-23T02:25:55.623Z,6.33
2022-11-23T02:28:00.029Z,6.34
2022-11-23T02:30:04.418Z,6.31
2022-11-23T02:32:07.770Z,6.25
2022-11-23T02:34:11.083Z,6.22
2022-11-23T02:36:35.483Z,6.18
2022-11-23T02:38:41.427Z,6.14
2022-11-23T02:40:45.185Z,6.15
2022-11-23T02:42:50.656Z,6.16
2022-11-23T02:45:00.619Z,6.18
2022-11-23T02:47:04.449Z,6.23
2022-11-23T02:49:08.517Z,6.28
2022-11-23T02:51:11.755Z,6.31
2022-11-23T02:53:15.427Z,6.36
2022-11-23T02:55:19.305Z,6.42
2022-11-23T02:57:22.611Z,6.50
2022-11-23T02:59:27.373Z,6.55
2022-11-23T03:01:31.023Z,6.63
2022-11-23T03:03:34.384Z,6.77
2022-11-23T03:05:40.590Z,6.85
2022-11-23T03:07:43.917Z,6.93
2022-11-23T03:09:48.972Z,7.00
2022-11-23T03:11:52.752Z,7.04
2022-11-23T03:13:56.082Z,7.08
2022-11-23T03:16:01.467Z,7.15
2022-11-23T03:18:04.905Z,7.20
2022-11-23T03:20:09.425Z,7.26
2022-11-23T03:22:16.210Z,7.36
2022-11-23T03:24:19.601Z,7.44
2022-11-23T03:26:23.960Z,7.44
2022-11-23T03:28:36.764Z,7.49
2022-11-23T03:30:40.492Z,7.53
2022-11-23T03:32:45.250Z,7.60
2022-11-23T03:34:48.523Z,7.63
2022-11-23T03:36:53.686Z,7.67
2022-11-23T03:38:58.786Z,7.70
2022-11-23T03:41:17.201Z,7.75
2022-11-23T03:43:28.734Z,7.84
2022-11-23T03:45:31.988Z,7.86
2022-11-23T03:47:35.471Z,7.90
2022-11-23T03:49:40.170Z,7.91
2022-11-23T03:51:44.668Z,7.93
2022-11-23T03:53:48.001Z,7.94
2022-11-23T03:55:51.304Z,7.99
2022-11-23T03:57:59.553Z,8.07
2022-11-23T04:00:05.630Z,8.11
2022-11-23T04:02:16.439Z,8.13
2022-11-23T04:04:27.795Z,8.17
2022-11-23T04:06:52.602Z,8.16
2022-11-23T04:09:02.308Z,8.19
2022-11-23T04:11:26.092Z,8.23
2022-11-23T04:13:29.453Z,8.24
2022-11-23T04:15:32.848Z,8.26
2022-11-23T04:17:36.902Z,8.32
2022-11-23T04:19:40.306Z,8.29
2022-11-23T04:21:44.103Z,8.27
2022-11-23T04:23:48.874Z,8.26
2022-11-23T04:25:52.592Z,8.25
2022-11-23T04:27:56.421Z,8.20
2022-11-23T04:30:00.490Z,8.07
2022-11-23T04:32:04.363Z,7.96
2022-11-23T04:34:07.671Z,7.89
2022-11-23T04:36:11.267Z,7.80
2022-11-23T04:38:14.622Z,7.71
2022-11-23T04:40:20.086Z,7.62
2022-11-23T04:42:34.569Z,7.54
2022-11-23T04:44:38.804Z,7.46
2022-11-23T04:46:43.736Z,7.38
2022-11-23T04:48:49.895Z,7.33
2022-11-23T04:50:55.756Z,7.27
2022-11-23T04:53:06.705Z,7.23
2022-11-23T04:55:16.510Z,7.19
2022-11-23T04:57:28.765Z,7.16
2022-11-23T04:59:32.824Z,7.14
2022-11-23T05:01:36.416Z,7.10
2022-11-23T05:04:17.912Z,7.08
2022-11-23T05:06:22.677Z,7.07
2022-11-23T05:08:26.277Z,7.06
2022-11-23T05:10:49.756Z,7.02
2022-11-23T05:12:54.472Z,7.01
2022-11-23T05:14:58.367Z,7.01
2022-11-23T05:17:09.540Z,6.99
2022-11-23T05:19:13.508Z,6.98
2022-11-23T05:21:16.788Z,6.97
2022-11-23T05:23:20.334Z,6.94
2022-11-23T05:25:23.795Z,6.92
2022-11-23T05:27:35.589Z,6.89
2022-11-23T05:29:40.388Z,6.87
2022-11-23T05:31:44.395Z,6.85
2022-11-23T05:33:49.288Z,6.83
2022-11-23T05:35:58.248Z,6.82
2022-11-23T05:38:11.576Z,6.80
2022-11-23T05:40:15.584Z,6.77
2022-11-23T05:42:19.398Z,6.77
2022-11-23T05:44:23.903Z,6.78
2022-11-23T05:46:28.689Z,6.80
2022-11-23T05:48:32.135Z,6.79
2022-11-23T05:50:35.537Z,6.78
2022-11-23T05:52:58.036Z,6.76
2022-11-23T05:55:01.450Z,6.75
2022-11-23T05:57:05.898Z,6.73
2022-11-23T05:59:17.315Z,6.72
2022-11-23T06:01:25.213Z,6.74
2022-11-23T06:03:32.767Z,6.73
2022-11-23T06:05:36.237Z,6.73
2022-11-23T06:07:39.970Z,6.75
2022-11-23T06:09:47.287Z,6.74
2022-11-23T06:11:50.624Z,6.73
2022-11-23T06:13:56.477Z,6.70
2022-11-23T06:16:00.111Z,6.69
2022-11-23T06:18:11.101Z,6.67
2022-11-23T06:20:23.062Z,6.64
2022-11-23T06:22:35.022Z,6.61
2022-11-23T06:24:41.403Z,6.59
2022-11-23T06:27:03.550Z,6.57
2022-11-23T06:29:08.175Z,6.54
2022-11-23T06:31:12.269Z,6.52
2022-11-23T06:33:16.025Z,6.50
2022-11-23T06:35:25.182Z,6.48
2022-11-23T06:37:29.825Z,6.46
2022-11-23T06:39:34.144Z,6.44
2022-11-23T06:41:38.751Z,6.42
2022-11-23T06:43:42.662Z,6.41
2022-11-23T06:45:46.679Z,6.38
2022-11-23T06:47:55.521Z,6.37
2022-11-23T06:50:00.026Z,6.35
2022-11-23T06:52:07.269Z,6.31
2022-11-23T06:54:11.101Z,6.29
2022-11-23T06:56:14.717Z,6.27
2022-11-23T06:58:18.807Z,6.26
2022-11-23T07:00:22.737Z,6.25
2022-11-23T07:02:26.579Z,6.25
2022-11-23T07:04:32.971Z,6.24
2022-11-23T07:06:36.697Z,6.24
2022-11-23T07:08:46.024Z,6.24
2022-11-23T07:11:13.406Z,6.23
2022-11-23T07:13:17.332Z,6.25
2022-11-23T07:15:21.237Z,6.24
2022-11-23T07:17:26.896Z,6.22
2022-11-23T07:19:30.824Z,6.22
2022-11-23T07:21:36.396Z,6.24
2022-11-23T07:23:41.789Z,6.27
2022-11-23T07:25:47.333Z,6.28
2022-11-23T07:27:56.917Z,6.29
2022-11-23T07:30:00.657Z,6.30
2022-11-23T07:32:05.034Z,6.28
2022-11-23T07:34:09.819Z,6.28
2022-11-23T07:36:14.066Z,6.26
2022-11-23T07:38:19.466Z,6.24
2022-11-23T07:40:24.341Z,6.23
2022-11-23T07:42:36.804Z,6.22
2022-11-23T07:44:43.526Z,6.21
2022-11-23T07:46:47.426Z,6.20
2022-11-23T07:48:51.008Z,6.19
2022-11-23T07:50:55.902Z,6.20
2022-11-23T07:52:59.720Z,6.20
2022-11-23T07:55:03.359Z,6.20
2022-11-23T07:57:07.066Z,6.20
2022-11-23T07:59:12.136Z,6.19
2022-11-23T08:01:18.505Z,6.18
2022-11-23T08:03:30.182Z,6.18
2022-11-23T08:05:35.822Z,6.17
2022-11-23T08:07:39.536Z,6.18
2022-11-23T08:09:43.214Z,6.17
2022-11-23T08:11:46.669Z,6.16
2022-11-23T08:13:50.482Z,6.15
2022-11-23T08:15:56.180Z,6.16
2022-11-23T08:18:01.207Z,6.18
2022-11-23T08:20:05.186Z,6.18
2022-11-23T08:22:08.889Z,6.19
2022-11-23T08:24:12.604Z,6.19
2022-11-23T08:26:16.160Z,6.20
2022-11-23T08:28:20.080Z,6.21
2022-11-23T08:30:24.504Z,6.22
2022-11-23T08:32:29.634Z,6.23
2022-11-23T08:34:33.667Z,6.23
2022-11-23T08:36:39.018Z,6.24
2022-11-23T08:38:42.762Z,6.26
2022-11-23T08:40:46.229Z,6.27
2022-11-23T08:42:49.730Z,6.29
2022-11-23T08:44:53.433Z,6.32
2022-11-23T08:46:57.084Z,6.33
2022-11-23T08:49:02.206Z,6.34
2022-11-23T08:51:06.289Z,6.36
2022-11-23T08:53:10.913Z,6.38
2022-11-23T08:55:14.782Z,6.40
2022-11-23T08:57:18.332Z,6.43
2022-11-23T08:59:21.833Z,6.45
2022-11-23T09:01:25.582Z,6.44
2022-11-23T09:03:29.197Z,6.45
2022-11-23T09:05:34.237Z,6.46
2022-11-23T09:07:37.913Z,6.44
2022-11-23T09:09:41.578Z,6.43
2022-11-23T09:11:45.249Z,6.43
2022-11-23T09:13:49.190Z,6.43
2022-11-23T09:15:52.808Z,6.43
2022-11-23T09:17:56.317Z,6.43
2022-11-23T09:20:00.209Z,6.44
2022-11-23T09:22:05.510Z,6.45
2022-11-23T09:24:10.227Z,6.44
2022-11-23T09:26:13.983Z,6.46
2022-11-23T09:28:19.828Z,6.47
2022-11-23T09:30:23.494Z,6.47
2022-11-23T09:32:27.022Z,6.48
2022-11-23T09:34:30.853Z,6.49
2022-11-23T09:36:34.817Z,6.49
2022-11-23T09:38:56.252Z,6.52
2022-11-23T09:41:17.674Z,6.55
2022-11-23T09:43:44.010Z,6.57
2022-11-23T09:45:51.262Z,6.62
2022-11-23T09:48:16.560Z,6.69
2022-11-23T09:50:26.549Z,6.77
2022-11-23T09:52:31.883Z,6.87
2022-11-23T09:54:41.440Z,6.99
2022-11-23T09:56:47.550Z,7.05
2022-11-23T09:58:54.874Z,7.16
2022-11-23T10:01:03.416Z,7.25
2022-11-23T10:03:07.076Z,7.32
2022-11-23T10:05:17.916Z,7.38
2022-11-23T10:07:36.102Z,7.44
2022-11-23T10:09:52.449Z,7.51
2022-11-23T10:12:19.170Z,7.57
2022-11-23T10:14:49.429Z,7.59
2022-11-23T10:17:04.467Z,7.63
2022-11-23T10:19:21.314Z,7.67
2022-11-23T10:21:33.588Z,7.69
2022-11-23T10:23:55.697Z,7.73
2022-11-23T10:26:01.541Z,7.76
2022-11-23T10:28:14.728Z,7.78
2022-11-23T10:30:19.190Z,7.80
2022-11-23T10:32:30.572Z,7.84
2022-11-23T10:34:50.829Z,7.78
2022-11-23T10:36:54.659Z,7.81
2022-11-23T10:39:01.512Z,7.84
2022-11-23T10:41:10.851Z,7.88
2022-11-23T10:43:18.523Z,7.92
2022-11-23T10:45:23.801Z,7.94
2022-11-23T10:47:40.180Z,7.95
2022-11-23T10:49:59.224Z,7.96
2022-11-23T10:52:05.880Z,7.98
2022-11-23T10:54:21.903Z,8.02
2022-11-23T10:56:27.818Z,8.05
2022-11-23T10:58:35.367Z,8.10
2022-11-23T11:00:38.829Z,8.11
2022-11-23T11:02:44.514Z,8.12
2022-11-23T11:04:51.317Z,8.16
2022-11-23T11:07:18.425Z,8.18
2022-11-23T11:09:24.195Z,8.20
2022-11-23T11:11:31.164Z,8.21
2022-11-23T11:13:43.285Z,8.21
2022-11-23T11:15:53.498Z,8.23
2022-11-23T11:17:58.264Z,8.23
2022-11-23T11:20:02.491Z,8.24
2022-11-23T11:22:26.719Z,8.26
2022-11-23T11:24:35.103Z,8.26
2022-11-23T11:26:50.225Z,8.24
2022-11-23T11:28:55.964Z,8.23
2022-11-23T11:31:16.981Z,8.23
2022-11-23T11:33:31.944Z,8.21
2022-11-23T11:35:42.449Z,8.18
2022-11-23T11:37:47.583Z,8.16
2022-11-23T11:39:57.427Z,8.14
2022-11-23T11:42:22.933Z,8.10
2022-11-23T11:44:28.146Z,8.08
2022-11-23T11:46:37.676Z,8.08
2022-11-23T11:48:44.951Z,8.09
2022-11-23T11:50:52.731Z,8.11
2022-11-23T11:53:01.953Z,8.13
2022-11-23T11:55:13.762Z,8.14
2022-11-23T11:57:23.862Z,8.17
2022-11-23T11:59:31.373Z,8.17
2022-11-23T12:01:39.099Z,8.23
2022-11-23T12:03:57.853Z,8.28
2022-11-23T12:06:08.425Z,8.34
2022-11-23T12:08:16.827Z,8.41
2022-11-23T12:10:28.714Z,8.48
2022-11-23T12:12:36.095Z,8.50
2022-11-23T12:14:39.765Z,8.55
2022-11-23T12:17:10.153Z,8.59
2022-11-23T12:19:20.779Z,8.67
2022-11-23T12:21:52.732Z,8.68
2022-11-23T12:24:13.156Z,8.68
2022-11-23T12:26:28.576Z,8.68
2022-11-23T12:28:48.569Z,8.68
2022-11-23T12:31:04.270Z,8.59
2022-11-23T12:33:30.349Z,8.55
2022-11-23T12:35:49.773Z,8.51
2022-11-23T12:38:06.997Z,8.45
2022-11-23T12:40:40.791Z,8.41
2022-11-23T12:42:48.390Z,8.34
2022-11-23T12:45:07.776Z,8.26
2022-11-23T12:47:19.900Z,8.21
2022-11-23T12:49:38.973Z,8.13
2022-11-23T12:51:52.553Z,8.11
2022-11-23T12:54:07.916Z,8.07
2022-11-23T12:56:21.679Z,8.05
2022-11-23T12:58:28.803Z,8.04
2022-11-23T13:00:38.550Z,8.04
2022-11-23T13:03:16.407Z,8.03
2022-11-23T13:05:42.785Z,8.03
2022-11-23T13:08:14.600Z,8.04
2022-11-23T13:10:41.019Z,8.07
2022-11-23T13:13:16.370Z,8.12
2022-11-23T13:15:32.692Z,8.12
2022-11-23T13:17:47.616Z,8.09
2022-11-23T13:20:09.643Z,8.04
2022-11-23T13:22:18.000Z,7.99
2022-11-23T13:24:32.339Z,7.97
2022-11-23T13:26:36.124Z,7.95
2022-11-23T13:28:39.653Z,7.94
2022-11-23T13:31:13.421Z,7.92
2022-11-23T13:33:39.598Z,7.93
2022-11-23T13:36:07.149Z,7.97
2022-11-23T13:38:41.945Z,8.01
2022-11-23T13:40:47.175Z,8.05
2022-11-23T13:42:53.617Z,8.10
2022-11-23T13:45:25.412Z,8.13
2022-11-23T13:47:29.290Z,8.17
2022-11-23T13:49:40.434Z,8.17
2022-11-23T13:51:44.217Z,8.18
2022-11-23T13:53:53.624Z,8.16
2022-11-23T13:55:59.614Z,8.19
2022-11-23T13:58:41.821Z,8.18
2022-11-23T14:00:51.081Z,8.20
2022-11-23T14:03:33.137Z,8.19
2022-11-23T14:06:00.880Z,8.17
2022-11-23T14:08:05.443Z,8.17
2022-11-23T14:10:19.772Z,8.12
2022-11-23T14:12:33.611Z,8.11
2022-11-23T14:14:55.809Z,8.08
2022-11-23T14:17:31.834Z,8.06
2022-11-23T14:19:45.627Z,8.04
2022-11-23T14:22:03.793Z,8.01
2022-11-23T14:24:33.220Z,7.96
2022-11-23T14:26:46.628Z,7.90
2022-11-23T14:29:04.087Z,7.87
2022-11-23T14:31:20.328Z,7.85
2022-11-23T14:33:35.010Z,7.81
2022-11-23T14:35:48.281Z,7.78
2022-11-23T14:38:00.741Z,7.75
2022-11-23T14:40:27.402Z,7.73
2022-11-23T14:42:33.080Z,7.69
2022-11-23T14:44:38.771Z,7.67
2022-11-23T14:47:03.864Z,7.64
2022-11-23T14:49:13.688Z,7.63
2022-11-23T14:51:20.036Z,7.59
2022-11-23T14:53:27.315Z,7.58
2022-11-23T14:55:32.935Z,7.58
2022-11-23T14:57:42.862Z,7.59
2022-11-23T14:59:51.259Z,7.59
2022-11-23T15:01:58.589Z,7.59
2022-11-23T15:04:09.711Z,7.58
2022-11-23T15:06:17.876Z,7.59
2022-11-23T15:08:26.491Z,7.59
2022-11-23T15:10:39.778Z,7.62
2022-11-23T15:12:44.071Z,7.65
2022-11-23T15:14:50.417Z,7.66
2022-11-23T15:16:55.000Z,7.68
2022-11-23T15:18:58.656Z,7.67
2022-11-23T15:21:05.282Z,7.67
2022-11-23T15:23:18.103Z,7.66
2022-11-23T15:25:24.434Z,7.65
2022-11-23T15:27:30.083Z,7.62
2022-11-23T15:29:36.302Z,7.65
2022-11-23T15:32:00.378Z,7.63
2022-11-23T15:34:14.297Z,7.63
2022-11-23T15:36:24.567Z,7.64
2022-11-23T15:38:29.081Z,7.63
2022-11-23T15:40:37.852Z,7.65
2022-11-23T15:42:42.402Z,7.65
2022-11-23T15:44:50.498Z,7.66
2022-11-23T15:47:00.071Z,7.66
2022-11-23T15:49:06.126Z,7.65
2022-11-23T15:51:20.962Z,7.62
2022-11-23T15:53:29.203Z,7.63
2022-11-23T15:55:34.388Z,7.62
2022-11-23T15:57:42.993Z,7.62
2022-11-23T15:59:51.990Z,7.61
2022-11-23T16:01:56.828Z,7.61
2022-11-23T16:04:02.271Z,7.60
2022-11-23T16:06:20.374Z,7.63
2022-11-23T16:08:26.841Z,7.65
2022-11-23T16:10:32.085Z,7.66
2022-11-23T16:12:50.133Z,7.62
2022-11-23T16:14:54.154Z,7.59
2022-11-23T16:17:05.388Z,7.40
2022-11-23T16:19:24.006Z,6.94
2022-11-23T16:21:27.604Z,6.56
2022-11-23T16:23:44.345Z,6.33
2022-11-23T16:25:56.268Z,6.16
2022-11-23T16:28:03.235Z,6.03
2022-11-23T16:30:08.261Z,5.95
2022-11-23T16:32:25.568Z,5.88
2022-11-23T16:34:29.202Z,5.85
2022-11-23T16:36:32.829Z,5.80
2022-11-23T16:38:36.492Z,5.76
2022-11-23T16:40:40.245Z,5.72
2022-11-23T16:42:44.207Z,5.68
2022-11-23T16:44:49.520Z,5.65
2022-11-23T16:46:53.588Z,5.64
2022-11-23T16:48:59.546Z,5.63
2022-11-23T16:51:03.256Z,5.63
2022-11-23T16:53:16.085Z,5.62
2022-11-23T16:55:20.065Z,5.61
2022-11-23T16:57:31.313Z,5.61
2022-11-23T16:59:36.156Z,5.62
2022-11-23T17:01:43.843Z,5.65
2022-11-23T17:03:47.492Z,5.68
2022-11-23T17:05:51.084Z,5.71
2022-11-23T17:07:54.726Z,5.75
2022-11-23T17:09:59.294Z,5.79
2022-11-23T17:12:04.069Z,5.84
2022-11-23T17:14:08.518Z,5.87
2022-11-23T17:16:16.320Z,5.94
2022-11-23T17:18:22.556Z,6.02
2022-11-23T17:20:26.462Z,6.10
2022-11-23T17:22:29.979Z,6.17
2022-11-23T17:24:33.883Z,6.23
2022-11-23T17:26:40.147Z,6.28
2022-11-23T17:28:43.816Z,6.31
2022-11-23T17:30:47.544Z,6.33
2022-11-23T17:32:51.477Z,6.29
2022-11-23T17:34:56.605Z,6.21
2022-11-23T17:37:01.693Z,6.13
2022-11-23T17:39:05.584Z,6.05
2022-11-23T17:41:10.184Z,5.97
2022-11-23T17:43:15.373Z,5.89
2022-11-23T17:45:19.061Z,5.83
2022-11-23T17:47:26.770Z,5.79
2022-11-23T17:49:31.158Z,5.75
2022-11-23T17:51:36.372Z,5.72
2022-11-23T17:53:40.219Z,5.72
2022-11-23T17:55:43.913Z,5.69
2022-11-23T17:57:47.411Z,5.70
2022-11-23T17:59:52.053Z,5.70
2022-11-23T18:01:55.882Z,5.70
2022-11-23T18:04:01.325Z,5.71
2022-11-23T18:06:05.223Z,5.74
2022-11-23T18:08:11.862Z,5.76
2022-11-23T18:10:15.593Z,5.79
2022-11-23T18:12:19.545Z,5.82
2022-11-23T18:14:24.393Z,5.84
2022-11-23T18:16:28.178Z,5.87
2022-11-23T18:18:31.995Z,5.90
2022-11-23T18:20:35.564Z,5.94
2022-11-23T18:22:39.416Z,5.98
2022-11-23T18:24:44.482Z,6.01
2022-11-23T18:26:47.959Z,6.04
2022-11-23T18:28:51.778Z,6.05
2022-11-23T18:30:56.287Z,6.09
2022-11-23T18:33:01.414Z,6.09
2022-11-23T18:35:06.538Z,6.13
2022-11-23T18:37:11.114Z,6.15
2022-11-23T18:39:15.469Z,6.21
2022-11-23T18:41:22.722Z,6.27
2022-11-23T18:43:27.050Z,6.31
2022-11-23T18:45:31.241Z,6.36
2022-11-23T18:47:35.046Z,6.37
2022-11-23T18:49:38.809Z,6.37
2022-11-23T18:51:42.310Z,6.36
2022-11-23T18:53:47.801Z,6.36
2022-11-23T18:55:53.960Z,6.37
2022-11-23T18:58:03.557Z,6.38
2022-11-23T19:00:08.475Z,6.39
2022-11-23T19:02:12.618Z,6.38
2022-11-23T19:04:16.394Z,6.37
2022-11-23T19:06:22.101Z,6.36
2022-11-23T19:08:25.899Z,6.37
2022-11-23T19:10:30.711Z,6.37
2022-11-23T19:12:37.196Z,6.38
2022-11-23T19:14:42.347Z,6.38
2022-11-23T19:16:46.022Z,6.39
2022-11-23T19:18:54.375Z,6.40
2022-11-23T19:20:58.316Z,6.40
2022-11-23T19:23:01.966Z,6.41
2022-11-23T19:25:06.493Z,6.42
2022-11-23T19:27:10.060Z,6.42
2022-11-23T19:29:13.894Z,6.43
2022-11-23T19:31:21.108Z,6.44
2022-11-23T19:33:24.796Z,6.47
2022-11-23T19:35:28.321Z,6.46
2022-11-23T19:37:32.098Z,6.44
2022-11-23T19:39:36.360Z,6.43
2022-11-23T19:41:39.979Z,6.40
2022-11-23T19:43:44.808Z,6.38
2022-11-23T19:45:55.182Z,6.38
2022-11-23T19:48:00.548Z,6.36
2022-11-23T19:50:04.480Z,6.35
2022-11-23T19:52:08.172Z,6.36
2022-11-23T19:54:12.189Z,6.36
2022-11-23T19:56:17.431Z,6.36
2022-11-23T19:58:21.138Z,6.36
2022-11-23T20:00:24.694Z,6.38
2022-11-23T20:02:30.203Z,6.39
2022-11-23T20:04:35.472Z,6.37
2022-11-23T20:06:42.448Z,6.37
2022-11-23T20:08:47.444Z,6.37
2022-11-23T20:10:51.159Z,6.37
2022-11-23T20:12:54.817Z,6.36
2022-11-23T20:14:58.308Z,6.37
2022-11-23T20:17:01.975Z,6.38
2022-11-23T20:19:08.411Z,6.38
2022-11-23T20:21:14.938Z,6.37
2022-11-23T20:23:18.707Z,6.37
2022-11-23T20:25:26.755Z,6.36
2022-11-23T20:27:30.373Z,6.37
2022-11-23T20:29:34.458Z,6.36
2022-11-23T20:31:39.388Z,6.35
2022-11-23T20:33:43.153Z,6.33
2022-11-23T20:35:47.309Z,6.34
2022-11-23T20:37:52.256Z,6.34
2022-11-23T20:39:56.873Z,6.35
2022-11-23T20:42:02.009Z,6.34
2022-11-23T20:44:07.622Z,6.35
2022-11-23T20:46:12.099Z,6.36
2022-11-23T20:48:16.364Z,6.38
2022-11-23T20:50:25.557Z,6.38
2022-11-23T20:52:29.656Z,6.38
2022-11-23T20:54:36.279Z,6.37
2022-11-23T20:56:40.587Z,6.36
2022-11-23T20:58:44.616Z,6.35
2022-11-23T21:00:51.492Z,6.34
2022-11-23T21:02:57.217Z,6.31
2022-11-23T21:05:02.426Z,6.29
2022-11-23T21:07:07.696Z,6.26
2022-11-23T21:09:12.408Z,6.25
2022-11-23T21:11:41.151Z,6.25
2022-11-23T21:14:02.451Z,6.25
2022-11-23T21:16:08.560Z,6.26
2022-11-23T21:18:12.645Z,6.26
2022-11-23T21:20:17.167Z,6.26
2022-11-23T21:22:20.563Z,6.26
2022-11-23T21:24:25.314Z,6.27
2022-11-23T21:26:31.494Z,6.28
2022-11-23T21:28:35.583Z,6.32
2022-11-23T21:30:39.994Z,6.34
2022-11-23T21:32:44.926Z,6.35
2022-11-23T21:34:49.091Z,6.37
2022-11-23T21:36:54.358Z,6.39
2022-11-23T21:38:58.910Z,6.41
2022-11-23T21:41:03.980Z,6.42
2022-11-23T21:43:10.803Z,6.43
2022-11-23T21:45:15.139Z,6.44
2022-11-23T21:47:19.936Z,6.46
2022-11-23T21:49:25.328Z,6.48
2022-11-23T21:51:36.326Z,6.48
2022-11-23T21:53:42.517Z,6.51
2022-11-23T21:55:46.673Z,6.50
2022-11-23T21:57:51.351Z,6.49
2022-11-23T21:59:56.649Z,6.49
2022-11-23T22:02:00.683Z,6.48
2022-11-23T22:04:09.044Z,6.47
2022-11-23T22:06:20.235Z,6.46
2022-11-23T22:08:29.517Z,6.44
2022-11-23T22:10:34.541Z,6.41
2022-11-23T22:12:39.210Z,6.40
2022-11-23T22:14:43.271Z,6.39
2022-11-23T22:16:50.333Z,6.37
2022-11-23T22:18:56.206Z,6.35
2022-11-23T22:21:06.574Z,6.31
2022-11-23T22:23:10.996Z,6.27
2022-11-23T22:25:14.960Z,6.25
2022-11-23T22:27:18.769Z,6.27
2022-11-23T22:29:23.010Z,6.29
2022-11-23T22:31:28.226Z,6.28
2022-11-23T22:33:34.354Z,6.31
2022-11-23T22:35:38.444Z,6.31
2022-11-23T22:37:42.278Z,6.31
2022-11-23T22:39:46.093Z,6.28
2022-11-23T22:41:49.953Z,6.26
2022-11-23T22:43:54.785Z,6.24
2022-11-23T22:46:05.654Z,6.21
2022-11-23T22:48:09.935Z,6.21
2022-11-23T22:50:15.678Z,6.22
2022-11-23T22:52:19.773Z,6.22
2022-11-23T22:54:23.563Z,6.23
2022-11-23T22:56:29.215Z,6.22
2022-11-23T22:58:34.336Z,6.23
2022-11-23T23:00:38.479Z,6.23
2022-11-23T23:02:42.422Z,6.24
2022-11-23T23:04:46.478Z,6.26
2022-11-23T23:06:51.936Z,6.27
2022-11-23T23:08:57.306Z,6.29
2022-11-23T23:11:06.163Z,6.29
2022-11-23T23:13:09.909Z,6.29
2022-11-23T23:15:13.975Z,6.31
2022-11-23T23:17:17.817Z,6.29
2022-11-23T23:19:21.731Z,6.29
2022-11-23T23:21:26.560Z,6.30
2022-11-23T23:23:32.464Z,6.31
2022-11-23T23:25:36.902Z,6.31
2022-11-23T23:27:40.946Z,6.33
2022-11-23T23:29:45.308Z,6.32
2022-11-23T23:31:49.407Z,6.34
2022-11-23T23:33:54.517Z,6.30
2022-11-23T23:35:58.794Z,6.29
2022-11-23T23:38:02.473Z,6.25
2022-11-23T23:40:08.915Z,6.25
2022-11-23T23:42:12.865Z,6.25
2022-11-23T23:44:16.626Z,6.24
2022-11-23T23:46:21.568Z,6.25
2022-11-23T23:49:06.160Z,6.25
2022-11-23T23:51:11.545Z,6.27
2022-11-23T23:53:15.204Z,6.25
2022-11-23T23:55:20.489Z,6.24
2022-11-23T23:57:24.300Z,6.25
2022-11-23T23:59:28.002Z,6.24
