createdAt,value
2022-10-17T00:01:26.605Z,99.90
2022-10-17T00:05:50.049Z,99.90
2022-10-17T00:10:12.371Z,99.90
2022-10-17T00:14:35.110Z,99.90
2022-10-17T00:18:58.171Z,99.90
2022-10-17T00:23:20.510Z,99.90
2022-10-17T00:27:43.170Z,99.90
2022-10-17T00:32:05.971Z,99.90
2022-10-17T00:36:29.930Z,99.90
2022-10-17T00:40:52.368Z,99.90
2022-10-17T00:45:29.652Z,99.90
2022-10-17T00:49:52.606Z,99.90
2022-10-17T00:54:17.769Z,99.90
2022-10-17T00:58:40.610Z,99.90
2022-10-17T01:03:02.951Z,99.90
2022-10-17T01:07:25.742Z,99.90
2022-10-17T01:12:17.042Z,99.90
2022-10-17T01:16:45.313Z,99.90
2022-10-17T01:21:57.910Z,99.90
2022-10-17T01:26:57.090Z,99.90
2022-10-17T01:31:26.191Z,99.90
2022-10-17T01:36:36.651Z,99.90
2022-10-17T01:41:27.170Z,99.90
2022-10-17T01:45:53.889Z,99.90
2022-10-17T01:50:24.323Z,99.90
2022-10-17T01:55:10.782Z,99.90
2022-10-17T01:59:44.730Z,99.90
2022-10-17T02:04:10.210Z,99.90
2022-10-17T02:08:46.350Z,99.90
2022-10-17T02:13:44.770Z,99.90
2022-10-17T02:18:25.430Z,99.90
2022-10-17T02:23:13.368Z,99.90
2022-10-17T02:28:17.410Z,99.90
2022-10-17T02:32:50.357Z,99.90
2022-10-17T02:37:21.692Z,99.90
2022-10-17T02:41:46.251Z,99.90
2022-10-17T02:46:09.350Z,99.90
2022-10-17T02:51:13.091Z,99.90
2022-10-17T02:55:42.990Z,99.90
2022-10-17T03:00:10.510Z,99.90
2022-10-17T03:04:34.731Z,99.90
2022-10-17T03:08:57.152Z,99.90
2022-10-17T03:13:20.070Z,99.90
2022-10-17T03:17:42.337Z,99.90
2022-10-17T03:22:05.131Z,99.90
2022-10-17T03:26:29.950Z,99.90
2022-10-17T03:30:53.671Z,99.90
2022-10-17T03:35:16.312Z,99.90
2022-10-17T03:39:42.763Z,99.90
2022-10-17T03:44:05.475Z,99.90
2022-10-17T03:48:29.931Z,99.90
2022-10-17T03:52:52.813Z,99.90
2022-10-17T03:57:15.322Z,99.90
2022-10-17T04:01:38.123Z,99.90
2022-10-17T04:06:02.413Z,99.90
2022-10-17T04:10:26.590Z,99.90
2022-10-17T04:14:49.113Z,99.90
2022-10-17T04:19:14.574Z,99.90
2022-10-17T04:23:40.951Z,99.90
2022-10-17T04:28:13.892Z,99.90
2022-10-17T04:32:39.750Z,99.90
2022-10-17T04:37:13.332Z,99.90
2022-10-17T04:41:35.951Z,99.90
2022-10-17T04:45:59.836Z,99.90
2022-10-17T04:50:22.472Z,99.90
2022-10-17T04:55:06.991Z,99.90
2022-10-17T04:59:30.191Z,99.90
2022-10-17T05:04:22.348Z,99.90
2022-10-17T05:08:48.851Z,99.90
2022-10-17T05:13:14.691Z,99.90
2022-10-17T05:17:36.912Z,99.90
2022-10-17T05:21:59.411Z,99.90
2022-10-17T05:26:22.672Z,99.90
2022-10-17T05:30:46.752Z,99.90
2022-10-17T05:35:09.463Z,99.90
2022-10-17T05:39:33.552Z,99.90
2022-10-17T05:43:56.262Z,99.90
2022-10-17T05:48:33.562Z,99.90
2022-10-17T05:52:57.491Z,99.90
2022-10-17T05:57:20.263Z,99.90
2022-10-17T06:01:43.754Z,99.90
2022-10-17T06:06:09.930Z,99.90
2022-10-17T06:10:35.286Z,99.90
2022-10-17T06:14:58.157Z,99.90
2022-10-17T06:19:22.411Z,99.90
2022-10-17T06:23:45.203Z,99.90
2022-10-17T06:28:13.067Z,99.90
2022-10-17T06:32:37.891Z,99.90
2022-10-17T06:37:01.159Z,99.90
2022-10-17T06:41:25.599Z,99.90
2022-10-17T06:45:51.683Z,99.90
2022-10-17T06:50:25.893Z,99.90
2022-10-17T06:55:05.612Z,96.40
2022-10-17T06:59:37.015Z,91.60
2022-10-17T07:04:11.383Z,85.70
2022-10-17T07:08:34.111Z,79.00
2022-10-17T07:12:58.495Z,74.90
2022-10-17T07:17:21.571Z,68.90
2022-10-17T07:21:43.771Z,65.90
2022-10-17T07:26:11.591Z,65.40
2022-10-17T07:30:35.310Z,63.50
2022-10-17T07:35:08.526Z,60.00
2022-10-17T07:39:31.451Z,57.90
2022-10-17T07:43:54.351Z,56.30
2022-10-17T07:48:59.692Z,56.30
2022-10-17T07:53:22.416Z,56.60
2022-10-17T07:57:44.635Z,57.10
2022-10-17T08:02:08.617Z,58.80
2022-10-17T08:06:31.031Z,60.70
2022-10-17T08:10:56.608Z,62.30
2022-10-17T08:15:19.175Z,63.90
2022-10-17T08:19:42.056Z,63.00
2022-10-17T08:24:05.655Z,60.50
2022-10-17T08:28:28.998Z,59.30
2022-10-17T08:32:51.436Z,58.80
2022-10-17T08:37:14.309Z,58.50
2022-10-17T08:42:18.197Z,57.70
2022-10-17T08:46:44.629Z,56.40
2022-10-17T08:51:27.195Z,55.20
2022-10-17T08:55:53.556Z,51.90
2022-10-17T09:00:19.821Z,50.90
2022-10-17T09:05:15.605Z,49.40
2022-10-17T09:09:51.597Z,47.80
2022-10-17T09:14:43.636Z,45.90
2022-10-17T09:19:26.067Z,45.20
2022-10-17T09:24:09.486Z,44.60
2022-10-17T09:28:33.420Z,45.20
2022-10-17T09:32:55.916Z,43.10
2022-10-17T09:37:19.477Z,45.70
2022-10-17T09:41:57.836Z,45.70
2022-10-17T09:46:35.676Z,46.00
2022-10-17T09:51:14.616Z,46.90
2022-10-17T09:56:02.448Z,47.30
2022-10-17T10:00:32.342Z,45.90
2022-10-17T10:05:20.797Z,44.50
2022-10-17T10:09:48.856Z,44.50
2022-10-17T10:14:35.496Z,43.80
2022-10-17T10:18:59.337Z,43.70
2022-10-17T10:23:22.996Z,42.70
2022-10-17T10:27:47.277Z,43.50
2022-10-17T10:32:31.976Z,42.20
2022-10-17T10:37:03.644Z,43.90
2022-10-17T10:41:28.136Z,44.80
2022-10-17T10:45:52.128Z,45.20
2022-10-17T10:50:29.380Z,45.40
2022-10-17T10:55:26.735Z,44.10
2022-10-17T11:00:17.118Z,42.30
2022-10-17T11:05:08.691Z,44.60
2022-10-17T11:10:21.822Z,42.20
2022-10-17T11:14:57.806Z,44.70
2022-10-17T11:19:52.143Z,43.40
2022-10-17T11:24:26.002Z,42.50
2022-10-17T11:28:49.452Z,42.60
2022-10-17T11:33:26.457Z,42.50
2022-10-17T11:38:17.063Z,42.10
2022-10-17T11:43:03.248Z,42.50
2022-10-17T11:48:02.224Z,39.60
2022-10-17T11:52:56.339Z,42.40
2022-10-17T11:58:17.186Z,44.30
2022-10-17T12:02:57.743Z,46.70
2022-10-17T12:07:50.374Z,48.00
2022-10-17T12:12:33.483Z,49.40
2022-10-17T12:16:56.344Z,51.10
2022-10-17T12:21:19.140Z,50.90
2022-10-17T12:25:52.962Z,52.00
2022-10-17T12:30:25.585Z,53.20
2022-10-17T12:34:56.287Z,53.00
2022-10-17T12:39:18.841Z,53.50
2022-10-17T12:43:55.098Z,53.70
2022-10-17T12:48:42.402Z,53.80
2022-10-17T12:53:08.124Z,54.60
2022-10-17T12:58:03.573Z,55.30
2022-10-17T13:02:29.364Z,55.70
2022-10-17T13:06:58.827Z,55.70
2022-10-17T13:11:28.122Z,56.40
2022-10-17T13:15:54.143Z,57.20
2022-10-17T13:20:30.411Z,57.70
2022-10-17T13:25:08.844Z,58.80
2022-10-17T13:29:33.147Z,58.50
2022-10-17T13:33:59.463Z,58.60
2022-10-17T13:38:28.724Z,58.40
2022-10-17T13:42:53.282Z,59.80
2022-10-17T13:47:37.062Z,59.50
2022-10-17T13:52:00.983Z,61.10
2022-10-17T13:56:29.200Z,60.80
2022-10-17T14:00:53.113Z,60.70
2022-10-17T14:05:23.546Z,61.30
2022-10-17T14:09:47.843Z,61.00
2022-10-17T14:14:26.427Z,59.80
2022-10-17T14:18:51.514Z,60.30
2022-10-17T14:23:41.093Z,59.50
2022-10-17T14:28:14.322Z,59.60
2022-10-17T14:32:37.987Z,59.20
2022-10-17T14:37:00.802Z,59.40
2022-10-17T14:41:47.854Z,59.10
2022-10-17T14:46:16.387Z,58.80
2022-10-17T14:50:39.371Z,58.70
2022-10-17T14:55:27.143Z,60.00
2022-10-17T14:59:54.569Z,61.90
2022-10-17T15:04:18.662Z,63.40
2022-10-17T15:08:41.202Z,65.00
2022-10-17T15:17:46.955Z,67.10
2022-10-17T15:22:09.522Z,68.40
2022-10-17T15:26:34.711Z,69.60
2022-10-17T15:30:57.283Z,71.10
2022-10-17T15:35:21.205Z,72.70
2022-10-17T15:39:43.677Z,74.10
2022-10-17T15:44:06.344Z,75.70
2022-10-17T15:48:32.092Z,78.70
2022-10-17T15:52:54.662Z,79.70
2022-10-17T15:57:30.373Z,81.90
2022-10-17T16:01:53.116Z,84.50
2022-10-17T16:06:15.918Z,86.90
2022-10-17T16:10:41.108Z,90.10
2022-10-17T16:15:04.383Z,91.90
2022-10-17T16:19:30.663Z,94.10
2022-10-17T16:23:53.363Z,96.30
2022-10-17T16:28:15.964Z,98.90
2022-10-17T16:32:38.769Z,99.90
2022-10-17T16:37:01.424Z,99.90
2022-10-17T16:41:32.005Z,99.90
2022-10-17T16:45:54.531Z,99.90
2022-10-17T16:50:17.556Z,99.90
2022-10-17T16:54:40.335Z,99.90
2022-10-17T16:59:02.843Z,99.90
2022-10-17T17:03:25.178Z,99.90
2022-10-17T17:07:48.363Z,99.90
2022-10-17T17:12:10.994Z,99.90
2022-10-17T17:16:35.448Z,99.90
2022-10-17T17:21:04.765Z,99.90
2022-10-17T17:25:27.284Z,99.90
2022-10-17T17:29:49.484Z,99.90
2022-10-17T17:34:15.617Z,99.90
2022-10-17T17:38:41.623Z,99.90
2022-10-17T17:43:04.384Z,99.90
2022-10-17T17:47:30.261Z,99.90
2022-10-17T17:51:52.954Z,99.90
2022-10-17T17:56:20.284Z,99.90
2022-10-17T18:00:42.942Z,99.90
2022-10-17T18:05:07.162Z,99.90
2022-10-17T18:09:29.885Z,99.90
2022-10-17T18:14:02.705Z,99.90
2022-10-17T18:19:31.928Z,99.90
2022-10-17T18:23:55.221Z,99.90
2022-10-17T18:28:17.541Z,99.90
2022-10-17T18:32:40.899Z,99.90
2022-10-17T18:37:03.242Z,99.90
2022-10-17T18:41:27.084Z,99.90
2022-10-17T18:45:49.621Z,99.90
2022-10-17T18:50:11.983Z,99.90
2022-10-17T18:54:35.061Z,99.90
2022-10-17T18:58:58.161Z,99.90
2022-10-17T19:03:21.240Z,99.90
2022-10-17T19:07:43.773Z,99.90
2022-10-17T19:12:06.482Z,99.90
2022-10-17T19:16:36.321Z,99.90
2022-10-17T19:21:07.720Z,99.90
2022-10-17T19:25:30.963Z,99.90
2022-10-17T19:29:53.620Z,99.90
2022-10-17T19:34:17.298Z,99.90
2022-10-17T19:38:40.280Z,99.90
2022-10-17T19:43:02.662Z,99.90
2022-10-17T19:47:25.645Z,99.90
2022-10-17T19:51:48.639Z,99.90
2022-10-17T19:56:12.462Z,99.90
2022-10-17T20:00:35.187Z,99.90
2022-10-17T20:05:13.846Z,99.90
2022-10-17T20:09:40.121Z,99.90
2022-10-17T20:14:06.222Z,99.90
2022-10-17T20:18:29.201Z,99.90
2022-10-17T20:22:51.403Z,99.90
2022-10-17T20:27:14.302Z,99.90
2022-10-17T20:31:37.487Z,99.90
2022-10-17T20:35:59.785Z,99.90
2022-10-17T20:40:37.389Z,99.90
2022-10-17T20:44:59.963Z,99.90
2022-10-17T20:49:22.673Z,99.90
2022-10-17T20:53:45.632Z,99.90
2022-10-17T20:58:10.161Z,99.90
2022-10-17T21:02:33.352Z,99.90
2022-10-17T21:06:55.818Z,99.90
2022-10-17T21:11:27.621Z,99.90
2022-10-17T21:16:05.783Z,99.90
2022-10-17T21:20:28.242Z,99.90
2022-10-17T21:24:50.790Z,99.90
2022-10-17T21:29:14.803Z,99.90
2022-10-17T21:33:37.943Z,99.90
2022-10-17T21:38:00.581Z,99.90
2022-10-17T21:42:23.081Z,99.90
2022-10-17T21:46:46.892Z,99.90
2022-10-17T21:51:12.881Z,99.90
2022-10-17T21:55:37.983Z,99.90
2022-10-17T22:00:00.204Z,99.90
2022-10-17T22:04:23.121Z,99.90
2022-10-17T22:08:45.901Z,99.90
2022-10-17T22:13:08.622Z,99.90
2022-10-17T22:17:31.252Z,99.90
2022-10-17T22:21:54.960Z,99.90
2022-10-17T22:26:17.569Z,99.90
2022-10-17T22:30:40.143Z,99.90
2022-10-17T22:35:02.762Z,99.90
2022-10-17T22:39:24.940Z,99.90
2022-10-17T22:43:47.413Z,99.90
2022-10-17T22:48:10.041Z,99.90
2022-10-17T22:52:32.566Z,99.90
2022-10-17T22:56:55.382Z,99.90
2022-10-17T23:01:24.815Z,99.90
2022-10-17T23:05:47.821Z,99.90
2022-10-17T23:10:10.781Z,99.90
2022-10-17T23:14:40.781Z,99.90
2022-10-17T23:19:03.442Z,99.90
2022-10-17T23:23:25.921Z,99.90
2022-10-17T23:27:48.420Z,99.90
2022-10-17T23:32:10.562Z,99.90
2022-10-17T23:40:55.513Z,99.90
2022-10-17T23:45:18.883Z,99.90
2022-10-17T23:49:41.500Z,99.90
2022-10-17T23:54:05.000Z,99.90
2022-10-17T23:58:27.660Z,99.90
