createdAt,value
2018-08-24T00:01:19.259Z,25.7
2018-08-24T00:06:17.381Z,25.7
2018-08-24T00:11:15.605Z,25.6
2018-08-24T00:16:13.760Z,25.6
2018-08-24T00:21:11.477Z,25.5
2018-08-24T00:26:09.593Z,25.5
2018-08-24T00:31:07.747Z,25.4
2018-08-24T00:36:06.007Z,25.4
2018-08-24T00:41:04.298Z,25.4
2018-08-24T00:46:02.418Z,25.3
2018-08-24T00:51:00.649Z,25.3
2018-08-24T00:55:58.891Z,25.2
2018-08-24T01:00:57.121Z,25.2
2018-08-24T01:05:54.934Z,25.1
2018-08-24T01:10:53.150Z,25.1
2018-08-24T01:15:51.385Z,25
2018-08-24T01:20:49.739Z,25
2018-08-24T01:25:47.982Z,25
2018-08-24T01:30:45.764Z,24.9
2018-08-24T01:35:43.995Z,24.9
2018-08-24T01:40:42.279Z,24.8
2018-08-24T01:45:41.540Z,24.7
2018-08-24T01:50:39.515Z,24.8
2018-08-24T01:55:37.790Z,24.7
2018-08-24T02:00:35.792Z,24.7
2018-08-24T02:05:33.962Z,24.6
2018-08-24T02:10:32.084Z,24.6
2018-08-24T02:15:30.098Z,24.5
2018-08-24T02:20:28.377Z,24.5
2018-08-24T02:25:26.634Z,24.5
2018-08-24T02:30:24.952Z,24.4
2018-08-24T02:35:23.195Z,24.4
2018-08-24T02:40:21.326Z,24.3
2018-08-24T02:45:19.638Z,24.3
2018-08-24T02:50:17.837Z,24.2
2018-08-24T02:55:16.021Z,24.2
2018-08-24T03:00:14.249Z,24.2
2018-08-24T03:05:12.479Z,24.1
2018-08-24T03:10:11.002Z,24.1
2018-08-24T03:15:09.202Z,24
2018-08-24T03:20:07.351Z,24
2018-08-24T03:25:05.065Z,23.8
2018-08-24T03:30:03.288Z,23.8
2018-08-24T03:35:00.945Z,23.9
2018-08-24T03:39:59.211Z,23.8
2018-08-24T03:44:57.380Z,23.8
2018-08-24T03:49:55.654Z,23.7
2018-08-24T03:54:53.758Z,23.7
2018-08-24T03:59:51.955Z,23.7
2018-08-24T04:04:50.144Z,23.6
2018-08-24T04:09:48.174Z,23.6
2018-08-24T04:14:46.126Z,23.6
2018-08-24T04:19:44.320Z,23.6
2018-08-24T04:24:41.926Z,23.6
2018-08-24T04:29:40.133Z,23.6
2018-08-24T04:34:38.435Z,23.6
2018-08-24T04:39:36.556Z,23.5
2018-08-24T04:44:34.823Z,23.5
2018-08-24T04:49:32.978Z,23.5
2018-08-24T04:54:31.300Z,23.5
2018-08-24T04:59:29.487Z,23.5
2018-08-24T05:04:27.921Z,23.5
2018-08-24T05:09:26.054Z,23.4
2018-08-24T05:14:24.501Z,23.4
2018-08-24T05:19:22.857Z,23.4
2018-08-24T05:24:21.060Z,23.4
2018-08-24T05:29:18.915Z,23.4
2018-08-24T05:34:17.169Z,23.4
2018-08-24T05:39:15.151Z,23.3
2018-08-24T05:44:13.381Z,23.3
2018-08-24T05:49:11.505Z,23.3
2018-08-24T05:54:09.536Z,23.2
2018-08-24T05:59:07.730Z,23.3
2018-08-24T06:04:06.132Z,23.3
2018-08-24T06:09:04.328Z,23.3
2018-08-24T06:14:02.538Z,23.3
2018-08-24T06:19:00.978Z,23.2
2018-08-24T06:23:59.106Z,23.4
2018-08-24T06:28:57.285Z,23.4
2018-08-24T06:33:55.529Z,23.4
2018-08-24T08:23:19.208Z,24.3
2018-08-24T08:28:17.660Z,24.3
2018-08-24T08:33:15.976Z,24.4
2018-08-24T08:38:14.292Z,24.5
2018-08-24T08:43:12.608Z,24.5
2018-08-24T08:48:10.507Z,24.6
2018-08-24T08:53:08.866Z,24.7
2018-08-24T08:58:07.195Z,24.7
2018-08-24T09:03:05.557Z,24.8
2018-08-24T09:08:03.606Z,24.9
2018-08-24T09:13:02.216Z,24.9
2018-08-24T09:18:01.636Z,25
2018-08-24T09:23:01.381Z,25.1
2018-08-24T09:27:59.746Z,25.1
2018-08-24T09:32:57.937Z,25.2
2018-08-24T09:37:56.484Z,25.3
2018-08-24T09:42:54.705Z,25.4
2018-08-24T09:47:53.079Z,25.4
2018-08-24T09:52:51.434Z,25.5
2018-08-24T09:57:49.794Z,25.6
2018-08-24T10:02:48.003Z,25.7
2018-08-24T10:07:46.562Z,25.7
2018-08-24T10:12:45.020Z,25.8
2018-08-24T10:17:43.622Z,25.4
2018-08-24T10:22:41.856Z,25.9
2018-08-24T10:27:40.100Z,26
2018-08-24T10:32:38.640Z,26
2018-08-24T10:37:37.113Z,26.1
2018-08-24T10:42:35.689Z,26.2
2018-08-24T10:47:34.123Z,26.2
2018-08-24T10:52:32.730Z,26.3
2018-08-24T10:57:31.427Z,26.4
2018-08-24T11:02:30.352Z,26.5
2018-08-24T11:07:29.220Z,26.5
2018-08-24T11:12:27.773Z,26.6
2018-08-24T11:17:26.144Z,26.7
2018-08-24T11:22:24.453Z,26.7
2018-08-24T11:27:22.878Z,26.8
2018-08-24T11:32:21.257Z,26.9
2018-08-24T11:37:19.159Z,26.9
2018-08-24T11:42:17.715Z,27
2018-08-24T11:47:16.367Z,27.1
2018-08-24T11:52:14.629Z,27.2
2018-08-24T11:57:12.896Z,27.2
2018-08-24T12:02:11.445Z,27.3
2018-08-24T12:07:10.165Z,27.4
2018-08-24T12:12:08.553Z,27.5
2018-08-24T12:17:07.160Z,27.5
2018-08-24T12:22:05.562Z,27.6
2018-08-24T12:27:03.931Z,27.7
2018-08-24T12:32:02.410Z,27.7
2018-08-24T12:37:00.943Z,27.8
2018-08-24T12:41:59.408Z,27.9
2018-08-24T12:47:00.230Z,28
2018-08-24T12:51:59.132Z,28.1
2018-08-24T12:56:58.927Z,28.1
2018-08-24T13:01:57.384Z,28.2
2018-08-24T13:06:57.164Z,28.3
2018-08-24T13:11:55.963Z,28.4
2018-08-24T13:16:54.253Z,28.4
2018-08-24T13:21:52.745Z,28.5
2018-08-24T13:26:51.107Z,28.6
2018-08-24T13:31:49.520Z,28.7
2018-08-24T13:36:47.912Z,28.7
2018-08-24T13:41:46.064Z,28.8
2018-08-24T13:46:45.237Z,28.9
2018-08-24T13:51:43.872Z,29
2018-08-24T13:56:42.530Z,29
2018-08-24T14:01:41.402Z,29.1
2018-08-24T14:06:39.985Z,29.2
2018-08-24T14:11:38.426Z,29.1
2018-08-24T14:16:37.231Z,29.2
2018-08-24T14:21:35.666Z,29.4
2018-08-24T14:26:33.905Z,29.4
2018-08-24T14:31:32.484Z,29.5
2018-08-24T14:36:31.324Z,29.6
2018-08-24T14:41:29.969Z,29.6
2018-08-24T14:46:27.819Z,29.7
2018-08-24T14:51:25.974Z,29.7
2018-08-24T14:56:24.279Z,29.8
2018-08-24T15:01:22.811Z,29.8
2018-08-24T15:06:21.321Z,29.9
2018-08-24T15:11:19.570Z,29.9
2018-08-24T15:16:18.082Z,30
2018-08-24T15:21:16.940Z,30
2018-08-24T15:26:15.604Z,30.1
2018-08-24T15:31:13.714Z,30.1
2018-08-24T15:36:11.876Z,30.1
2018-08-24T15:41:10.411Z,30.1
2018-08-24T15:46:08.920Z,30.2
2018-08-24T15:51:07.978Z,30.2
2018-08-24T15:56:06.834Z,30.2
2018-08-24T16:01:05.935Z,30.2
2018-08-24T16:06:04.398Z,30.2
2018-08-24T16:11:02.660Z,30.2
2018-08-24T16:16:01.093Z,30.2
2018-08-24T16:20:59.363Z,30.2
2018-08-24T16:25:57.655Z,30.3
2018-08-24T16:30:56.116Z,30.1
2018-08-24T16:35:54.328Z,30.3
2018-08-24T16:40:52.807Z,30.3
2018-08-24T16:45:51.377Z,30.3
2018-08-24T16:50:49.397Z,30.1
2018-08-24T16:55:47.400Z,30.2
2018-08-24T17:00:46.551Z,30.2
2018-08-24T17:05:46.803Z,30.2
2018-08-24T17:10:45.332Z,30.2
2018-08-24T17:15:43.622Z,29.7
2018-08-24T17:20:42.177Z,29.7
2018-08-24T17:25:40.436Z,30.1
2018-08-24T17:30:38.490Z,29.6
2018-08-24T17:35:36.771Z,29.6
2018-08-24T17:40:34.941Z,30
2018-08-24T17:45:33.304Z,30
2018-08-24T17:50:31.323Z,29.9
2018-08-24T17:55:29.769Z,29.4
2018-08-24T18:00:28.054Z,29.8
2018-08-24T18:05:25.804Z,29.8
2018-08-24T18:10:24.084Z,29.7
2018-08-24T18:15:22.651Z,29.7
2018-08-24T18:20:20.720Z,29.6
2018-08-24T18:25:19.058Z,29.6
2018-08-24T18:30:17.264Z,29.5
2018-08-24T18:35:15.919Z,29.5
2018-08-24T18:40:14.295Z,29.5
2018-08-24T18:45:12.803Z,29.4
2018-08-24T18:50:11.306Z,29.3
2018-08-24T18:55:09.231Z,29.3
2018-08-24T19:00:07.228Z,29.2
2018-08-24T19:05:05.552Z,29.2
2018-08-24T19:10:03.860Z,29.1
2018-08-24T19:15:02.060Z,29.1
2018-08-24T19:20:00.238Z,29
2018-08-24T19:24:58.506Z,29
2018-08-24T19:29:56.716Z,28.9
2018-08-24T19:34:55.071Z,28.9
2018-08-24T19:39:53.361Z,28.8
2018-08-24T19:44:51.635Z,28.7
2018-08-24T19:49:49.909Z,28.7
2018-08-24T19:54:48.140Z,28.6
2018-08-24T19:59:46.407Z,28.6
2018-08-24T20:04:44.669Z,28.5
2018-08-24T20:09:43.140Z,28.5
2018-08-24T20:14:41.571Z,28.4
2018-08-24T20:19:43.300Z,28.4
2018-08-24T20:24:42.433Z,28.3
2018-08-24T20:29:41.536Z,28.3
2018-08-24T20:34:39.877Z,28.2
2018-08-24T20:39:38.441Z,28.1
2018-08-24T20:44:36.889Z,28.1
2018-08-24T20:49:34.961Z,28
2018-08-24T20:54:33.052Z,28
2018-08-24T20:59:31.444Z,27.9
2018-08-24T21:04:29.785Z,27.8
2018-08-24T21:09:27.907Z,27.8
2018-08-24T21:14:26.221Z,27.7
2018-08-24T21:19:24.521Z,27.7
2018-08-24T21:24:22.678Z,27.6
2018-08-24T21:29:20.968Z,27.5
2018-08-24T21:34:19.380Z,27
2018-08-24T21:39:16.961Z,27.4
2018-08-24T21:44:15.170Z,27.4
2018-08-24T21:49:13.491Z,27.3
2018-08-24T21:54:11.658Z,27.3
2018-08-24T21:59:10.050Z,27.2
2018-08-24T22:04:08.462Z,27.2
2018-08-24T22:09:06.820Z,27.1
2018-08-24T22:14:05.020Z,26.6
2018-08-24T22:19:03.408Z,27
2018-08-24T22:24:01.754Z,27
2018-08-24T22:29:00.216Z,26.9
2018-08-24T22:33:58.626Z,26.9
2018-08-24T22:38:56.755Z,26.8
2018-08-24T22:43:55.282Z,26.8
2018-08-24T22:48:53.573Z,26.7
2018-08-24T22:53:51.958Z,26.2
2018-08-24T22:58:50.278Z,26.6
2018-08-24T23:03:48.667Z,26.5
2018-08-24T23:08:46.841Z,26.5
2018-08-24T23:13:45.103Z,26.5
2018-08-24T23:18:43.409Z,26.4
2018-08-24T23:23:41.640Z,26.4
2018-08-24T23:28:39.867Z,26.3
2018-08-24T23:33:38.244Z,26.1
2018-08-24T23:38:36.515Z,26.2
2018-08-24T23:43:34.208Z,26.2
2018-08-24T23:48:32.439Z,26.1
2018-08-24T23:53:30.600Z,26.1
2018-08-24T23:58:28.887Z,26
