createdAt,value
2023-03-06T00:00:39.153Z,34.93
2023-03-06T00:03:07.682Z,35.33
2023-03-06T00:05:35.615Z,35.05
2023-03-06T00:08:04.052Z,35.02
2023-03-06T00:10:32.727Z,34.88
2023-03-06T00:13:07.873Z,34.96
2023-03-06T00:15:35.835Z,35.26
2023-03-06T00:18:05.979Z,35.21
2023-03-06T00:20:36.230Z,34.84
2023-03-06T00:23:04.048Z,35.23
2023-03-06T00:25:31.933Z,35.53
2023-03-06T00:27:59.763Z,35.24
2023-03-06T00:30:27.792Z,35.67
2023-03-06T00:32:55.547Z,35.78
2023-03-06T00:35:24.451Z,35.69
2023-03-06T00:37:52.325Z,35.78
2023-03-06T00:40:21.667Z,36.10
2023-03-06T00:42:49.652Z,35.84
2023-03-06T00:45:18.001Z,35.64
2023-03-06T00:47:46.366Z,35.78
2023-03-06T00:50:14.054Z,35.58
2023-03-06T00:52:42.246Z,35.86
2023-03-06T00:55:10.957Z,35.69
2023-03-06T00:57:38.735Z,36.10
2023-03-06T01:00:07.917Z,35.85
2023-03-06T01:02:35.953Z,35.75
2023-03-06T01:05:04.544Z,36.11
2023-03-06T01:07:34.235Z,35.80
2023-03-06T01:10:02.505Z,36.13
2023-03-06T01:12:30.390Z,36.13
2023-03-06T01:14:58.187Z,36.03
2023-03-06T01:17:26.058Z,35.91
2023-03-06T01:19:53.750Z,36.10
2023-03-06T01:22:21.469Z,36.24
2023-03-06T01:24:49.314Z,36.48
2023-03-06T01:27:17.559Z,36.67
2023-03-06T01:29:45.292Z,36.58
2023-03-06T01:32:13.029Z,36.68
2023-03-06T01:34:42.536Z,36.42
2023-03-06T01:37:10.385Z,36.59
2023-03-06T01:39:38.163Z,36.72
2023-03-06T01:42:06.483Z,36.37
2023-03-06T01:44:34.448Z,36.44
2023-03-06T01:47:05.189Z,36.39
2023-03-06T01:49:37.082Z,36.51
2023-03-06T01:52:11.089Z,36.51
2023-03-06T01:54:55.570Z,36.57
2023-03-06T01:57:33.090Z,36.55
2023-03-06T02:00:12.583Z,36.71
2023-03-06T02:03:01.104Z,36.84
2023-03-06T02:05:28.975Z,36.90
2023-03-06T02:07:57.860Z,36.55
2023-03-06T02:10:26.255Z,36.46
2023-03-06T02:12:54.651Z,36.47
2023-03-06T02:15:24.849Z,36.44
2023-03-06T02:17:54.815Z,36.67
2023-03-06T02:20:29.671Z,36.61
2023-03-06T02:23:10.088Z,36.83
2023-03-06T02:25:41.250Z,36.90
2023-03-06T02:28:15.850Z,36.58
2023-03-06T02:30:45.707Z,36.91
2023-03-06T02:33:16.061Z,36.74
2023-03-06T02:35:58.013Z,36.96
2023-03-06T02:38:30.282Z,37.18
2023-03-06T02:40:59.162Z,36.69
2023-03-06T02:43:34.811Z,37.17
2023-03-06T02:46:03.508Z,37.05
2023-03-06T02:48:31.648Z,37.23
2023-03-06T02:50:59.523Z,37.19
2023-03-06T02:53:27.810Z,36.98
2023-03-06T02:55:55.787Z,37.46
2023-03-06T02:58:23.554Z,37.31
2023-03-06T03:00:51.506Z,37.01
2023-03-06T03:03:21.109Z,37.06
2023-03-06T03:05:48.709Z,37.11
2023-03-06T03:08:23.572Z,37.37
2023-03-06T03:10:56.782Z,36.94
2023-03-06T03:13:26.269Z,36.94
2023-03-06T03:16:02.683Z,36.87
2023-03-06T03:18:30.488Z,36.70
2023-03-06T03:20:59.248Z,36.75
2023-03-06T03:23:27.624Z,36.79
2023-03-06T03:26:20.370Z,36.49
2023-03-06T03:29:00.486Z,36.36
2023-03-06T03:31:28.419Z,36.36
2023-03-06T03:33:56.285Z,36.20
2023-03-06T03:36:26.200Z,36.08
2023-03-06T03:38:54.884Z,35.61
2023-03-06T03:41:22.805Z,35.51
2023-03-06T03:43:52.257Z,35.25
2023-03-06T03:46:21.801Z,35.26
2023-03-06T03:48:51.740Z,34.87
2023-03-06T03:51:19.497Z,34.65
2023-03-06T03:53:51.196Z,34.42
2023-03-06T03:56:23.356Z,34.50
2023-03-06T03:58:59.118Z,34.50
2023-03-06T04:01:30.815Z,34.32
2023-03-06T04:03:59.259Z,34.18
2023-03-06T04:06:27.739Z,34.14
2023-03-06T04:08:56.230Z,34.19
2023-03-06T04:11:25.197Z,33.54
2023-03-06T04:13:52.852Z,33.88
2023-03-06T04:16:20.909Z,33.94
2023-03-06T04:18:50.163Z,33.83
2023-03-06T04:21:18.232Z,33.76
2023-03-06T04:23:46.110Z,33.44
2023-03-06T04:26:14.946Z,33.29
2023-03-06T04:28:42.785Z,33.38
2023-03-06T04:31:12.838Z,33.18
2023-03-06T04:33:40.596Z,33.31
2023-03-06T04:36:26.219Z,33.00
2023-03-06T04:38:57.206Z,33.36
2023-03-06T04:41:25.414Z,33.05
2023-03-06T04:43:53.482Z,33.22
2023-03-06T04:46:21.306Z,32.89
2023-03-06T04:48:49.275Z,32.65
2023-03-06T04:51:17.008Z,32.75
2023-03-06T04:53:44.908Z,32.94
2023-03-06T04:56:12.876Z,32.83
2023-03-06T04:58:41.070Z,32.71
2023-03-06T05:01:08.998Z,32.75
2023-03-06T05:03:36.861Z,32.68
2023-03-06T05:06:07.826Z,32.46
2023-03-06T05:08:35.627Z,32.86
2023-03-06T05:11:03.405Z,32.71
2023-03-06T05:13:32.790Z,31.87
2023-03-06T05:16:05.121Z,32.01
2023-03-06T05:18:34.165Z,32.24
2023-03-06T05:21:02.253Z,31.63
2023-03-06T05:23:32.009Z,31.87
2023-03-06T05:26:00.854Z,32.05
2023-03-06T05:28:28.860Z,32.45
2023-03-06T05:30:56.728Z,32.67
2023-03-06T05:33:24.729Z,32.93
2023-03-06T05:35:52.562Z,33.00
2023-03-06T05:38:20.485Z,33.16
2023-03-06T05:40:48.355Z,33.01
2023-03-06T05:43:16.187Z,33.24
2023-03-06T05:45:44.865Z,33.35
2023-03-06T05:48:14.221Z,33.25
2023-03-06T05:50:42.028Z,33.35
2023-03-06T05:53:09.901Z,33.58
2023-03-06T05:55:41.636Z,33.85
2023-03-06T05:58:09.484Z,33.39
2023-03-06T06:00:37.286Z,33.15
2023-03-06T06:03:05.305Z,32.65
2023-03-06T06:05:33.141Z,32.54
2023-03-06T06:08:01.191Z,32.40
2023-03-06T06:10:28.881Z,32.38
2023-03-06T06:12:56.685Z,32.44
2023-03-06T06:15:26.028Z,32.75
2023-03-06T06:17:53.882Z,32.26
2023-03-06T06:20:22.087Z,32.46
2023-03-06T06:22:50.376Z,32.98
2023-03-06T06:25:19.428Z,33.57
2023-03-06T06:27:47.221Z,34.18
2023-03-06T06:30:15.119Z,33.83
2023-03-06T06:32:42.837Z,33.92
2023-03-06T06:35:10.882Z,34.15
2023-03-06T06:37:38.688Z,33.90
2023-03-06T06:40:07.424Z,33.69
2023-03-06T06:42:39.967Z,34.28
2023-03-06T06:45:11.617Z,34.87
2023-03-06T06:47:43.231Z,35.69
2023-03-06T06:50:13.185Z,35.28
2023-03-06T06:52:41.048Z,35.21
2023-03-06T06:55:10.204Z,35.09
2023-03-06T06:57:38.014Z,34.19
2023-03-06T07:00:06.539Z,34.60
2023-03-06T07:02:34.441Z,34.18
2023-03-06T07:05:05.280Z,34.41
2023-03-06T07:07:38.495Z,33.96
2023-03-06T07:10:12.213Z,33.74
2023-03-06T07:12:40.115Z,34.46
2023-03-06T07:15:08.530Z,34.04
2023-03-06T07:17:36.326Z,33.71
2023-03-06T07:20:06.418Z,34.03
2023-03-06T07:22:49.903Z,34.34
2023-03-06T07:25:19.129Z,34.60
2023-03-06T07:27:52.834Z,34.24
2023-03-06T07:30:24.823Z,34.74
2023-03-06T07:32:54.397Z,34.63
2023-03-06T07:35:22.956Z,34.59
2023-03-06T07:37:51.597Z,34.02
2023-03-06T07:40:21.003Z,34.19
2023-03-06T07:42:48.848Z,34.19
2023-03-06T07:45:20.832Z,34.52
2023-03-06T07:47:52.402Z,34.70
2023-03-06T07:50:21.219Z,34.67
2023-03-06T07:52:51.560Z,33.93
2023-03-06T07:55:19.547Z,34.56
2023-03-06T07:57:50.778Z,34.51
2023-03-06T08:00:18.960Z,34.52
2023-03-06T08:02:46.837Z,34.76
2023-03-06T08:05:16.984Z,34.54
2023-03-06T08:07:45.609Z,34.53
2023-03-06T08:10:14.944Z,35.16
2023-03-06T08:12:42.815Z,35.48
2023-03-06T08:15:12.302Z,35.02
2023-03-06T08:17:40.251Z,34.61
2023-03-06T08:20:10.573Z,34.88
2023-03-06T08:22:38.950Z,34.86
2023-03-06T08:25:08.737Z,34.91
2023-03-06T08:27:36.559Z,35.15
2023-03-06T08:30:04.735Z,35.56
2023-03-06T08:32:35.888Z,35.78
2023-03-06T08:35:07.163Z,36.21
2023-03-06T08:37:35.345Z,36.71
2023-03-06T08:40:04.831Z,36.77
2023-03-06T08:42:32.890Z,36.80
2023-03-06T08:45:00.593Z,36.94
2023-03-06T08:47:28.796Z,36.75
2023-03-06T08:49:56.958Z,36.58
2023-03-06T08:52:25.933Z,37.49
2023-03-06T08:54:53.844Z,37.70
2023-03-06T08:57:21.880Z,37.79
2023-03-06T08:59:49.540Z,37.66
2023-03-06T09:02:17.390Z,37.30
2023-03-06T09:04:45.311Z,37.96
2023-03-06T09:07:13.043Z,37.66
2023-03-06T09:09:40.937Z,37.84
2023-03-06T09:12:08.737Z,37.78
2023-03-06T09:14:36.604Z,37.56
2023-03-06T09:17:04.390Z,37.41
2023-03-06T09:19:32.109Z,37.28
2023-03-06T09:22:01.215Z,36.94
2023-03-06T09:24:29.192Z,37.18
2023-03-06T09:26:57.032Z,36.96
2023-03-06T09:29:24.868Z,37.25
2023-03-06T09:31:52.650Z,37.65
2023-03-06T09:34:20.771Z,37.47
2023-03-06T09:36:56.568Z,37.49
2023-03-06T09:39:26.438Z,38.27
2023-03-06T09:41:55.390Z,38.60
2023-03-06T09:44:26.447Z,38.76
2023-03-06T09:47:03.444Z,39.03
2023-03-06T09:49:34.369Z,38.30
2023-03-06T09:52:28.285Z,48.35
2023-03-06T09:55:13.083Z,41.21
2023-03-06T09:58:07.159Z,39.17
2023-03-06T10:01:03.462Z,38.22
2023-03-06T10:03:45.099Z,38.07
2023-03-06T10:06:31.572Z,38.07
2023-03-06T10:09:20.403Z,38.44
2023-03-06T10:12:03.913Z,38.93
2023-03-06T10:14:49.100Z,38.66
2023-03-06T10:17:21.398Z,39.05
2023-03-06T10:19:49.950Z,38.65
2023-03-06T10:22:39.832Z,38.68
2023-03-06T10:25:30.758Z,38.44
2023-03-06T10:28:15.080Z,38.47
2023-03-06T10:30:50.172Z,38.59
2023-03-06T10:33:20.928Z,38.35
2023-03-06T10:35:53.452Z,38.21
2023-03-06T10:38:22.895Z,38.27
2023-03-06T10:41:08.681Z,38.01
2023-03-06T10:43:38.210Z,38.13
2023-03-06T10:46:07.879Z,38.25
2023-03-06T10:48:39.408Z,38.56
2023-03-06T10:51:20.915Z,38.73
2023-03-06T10:54:00.542Z,38.99
2023-03-06T10:56:31.706Z,39.13
2023-03-06T10:59:17.886Z,39.63
2023-03-06T11:01:48.255Z,39.07
2023-03-06T11:04:36.682Z,39.05
2023-03-06T11:07:15.267Z,39.23
2023-03-06T11:09:48.071Z,39.25
2023-03-06T11:12:25.469Z,39.61
2023-03-06T11:15:24.303Z,39.85
2023-03-06T11:18:04.357Z,39.57
2023-03-06T11:20:52.110Z,39.31
2023-03-06T11:23:35.713Z,39.37
2023-03-06T11:26:27.732Z,39.52
2023-03-06T11:28:55.487Z,39.51
2023-03-06T11:31:28.386Z,39.51
2023-03-06T11:34:16.892Z,39.63
2023-03-06T11:36:55.617Z,39.64
2023-03-06T11:39:53.441Z,39.99
2023-03-06T11:42:29.738Z,40.16
2023-03-06T11:45:16.044Z,40.79
2023-03-06T11:48:09.882Z,41.05
2023-03-06T11:50:53.776Z,41.25
2023-03-06T11:53:28.646Z,40.94
2023-03-06T11:56:08.625Z,41.22
2023-03-06T11:58:36.343Z,41.21
2023-03-06T12:01:49.122Z,41.36
2023-03-06T12:04:35.400Z,41.80
2023-03-06T12:07:33.088Z,42.23
2023-03-06T12:10:23.687Z,42.32
2023-03-06T12:13:16.659Z,42.47
2023-03-06T12:16:03.229Z,44.14
2023-03-06T12:18:34.045Z,42.91
2023-03-06T12:21:21.274Z,42.78
2023-03-06T12:24:30.972Z,43.06
2023-03-06T12:27:26.388Z,43.08
2023-03-06T12:30:01.002Z,43.08
2023-03-06T12:32:50.067Z,42.87
2023-03-06T12:35:33.225Z,42.74
2023-03-06T12:38:08.069Z,42.55
2023-03-06T12:40:54.248Z,42.48
2023-03-06T12:43:57.411Z,42.61
2023-03-06T12:46:27.741Z,42.58
2023-03-06T12:49:26.372Z,43.08
2023-03-06T12:52:01.382Z,43.16
2023-03-06T12:54:33.753Z,42.53
2023-03-06T12:57:01.668Z,42.83
2023-03-06T12:59:37.412Z,42.53
2023-03-06T13:02:36.718Z,42.63
2023-03-06T13:05:44.989Z,42.89
2023-03-06T13:08:43.966Z,43.09
2023-03-06T13:11:18.972Z,43.19
2023-03-06T13:13:49.492Z,43.22
2023-03-06T13:16:43.981Z,43.14
2023-03-06T13:19:19.251Z,42.74
2023-03-06T13:21:56.501Z,43.63
2023-03-06T13:24:25.497Z,43.29
2023-03-06T13:27:01.954Z,43.46
2023-03-06T13:29:38.849Z,43.52
2023-03-06T13:32:17.882Z,43.45
2023-03-06T13:34:50.289Z,43.84
2023-03-06T13:37:18.768Z,43.53
2023-03-06T13:40:10.243Z,44.03
2023-03-06T13:42:57.551Z,43.98
2023-03-06T13:45:38.272Z,44.16
2023-03-06T13:48:33.372Z,44.57
2023-03-06T13:50:57.992Z,44.19
2023-03-06T13:53:44.894Z,44.96
2023-03-06T13:56:21.871Z,44.42
2023-03-06T13:59:31.046Z,44.75
2023-03-06T14:02:17.099Z,45.12
2023-03-06T14:04:44.916Z,44.55
2023-03-06T14:07:44.281Z,44.76
2023-03-06T14:10:25.926Z,44.75
2023-03-06T14:13:05.727Z,44.70
2023-03-06T14:15:43.269Z,44.58
2023-03-06T14:18:14.166Z,44.53
2023-03-06T14:20:51.747Z,44.61
2023-03-06T14:23:26.390Z,44.91
2023-03-06T14:26:09.457Z,44.56
2023-03-06T14:28:37.457Z,44.32
2023-03-06T14:31:06.366Z,44.27
2023-03-06T14:33:43.644Z,44.77
2023-03-06T14:36:16.182Z,44.59
2023-03-06T14:38:51.500Z,44.48
2023-03-06T14:41:37.712Z,44.62
2023-03-06T14:44:22.179Z,44.69
2023-03-06T14:46:55.500Z,44.60
2023-03-06T14:49:26.296Z,44.28
2023-03-06T14:51:57.092Z,44.44
2023-03-06T14:54:26.942Z,44.61
2023-03-06T14:57:02.783Z,44.43
2023-03-06T14:59:38.237Z,44.85
2023-03-06T15:02:09.932Z,44.80
2023-03-06T15:04:44.705Z,44.52
2023-03-06T15:07:17.094Z,45.02
2023-03-06T15:09:49.218Z,44.72
2023-03-06T15:12:20.008Z,44.89
2023-03-06T15:15:02.919Z,44.97
2023-03-06T15:17:48.143Z,45.18
2023-03-06T15:20:53.705Z,44.98
2023-03-06T15:23:26.832Z,45.26
2023-03-06T15:26:00.128Z,45.00
2023-03-06T15:28:37.361Z,45.13
2023-03-06T15:31:12.828Z,44.93
2023-03-06T15:33:40.700Z,45.53
2023-03-06T15:36:20.813Z,45.98
2023-03-06T15:38:48.737Z,45.58
2023-03-06T15:41:37.741Z,45.60
2023-03-06T15:44:12.543Z,46.00
2023-03-06T15:46:40.855Z,45.87
2023-03-06T15:49:18.559Z,46.06
2023-03-06T15:51:46.306Z,46.40
2023-03-06T15:54:14.113Z,46.17
2023-03-06T15:56:47.348Z,46.76
2023-03-06T15:59:24.704Z,46.74
2023-03-06T16:01:53.305Z,46.78
2023-03-06T16:04:21.206Z,46.43
2023-03-06T16:06:48.999Z,47.35
2023-03-06T16:09:16.833Z,46.76
2023-03-06T16:11:45.220Z,46.63
2023-03-06T16:14:21.494Z,46.82
2023-03-06T16:16:51.089Z,47.09
2023-03-06T16:19:26.379Z,47.33
2023-03-06T16:21:56.264Z,47.84
2023-03-06T16:24:26.396Z,47.22
2023-03-06T16:26:55.252Z,47.12
2023-03-06T16:29:25.496Z,47.67
2023-03-06T16:31:55.520Z,47.40
2023-03-06T16:34:24.137Z,48.13
2023-03-06T16:36:52.458Z,48.05
2023-03-06T16:39:23.142Z,48.02
2023-03-06T16:41:51.989Z,46.64
2023-03-06T16:44:20.916Z,46.03
2023-03-06T16:46:50.167Z,45.61
2023-03-06T16:49:21.265Z,44.67
2023-03-06T16:51:49.570Z,44.63
2023-03-06T16:54:17.370Z,44.40
2023-03-06T16:56:45.422Z,44.29
2023-03-06T16:59:13.532Z,44.06
2023-03-06T17:01:45.049Z,43.45
2023-03-06T17:04:12.938Z,43.63
2023-03-06T17:06:42.003Z,43.27
2023-03-06T17:09:15.099Z,43.08
2023-03-06T17:11:46.891Z,42.81
2023-03-06T17:14:14.798Z,43.19
2023-03-06T17:16:42.688Z,42.93
2023-03-06T17:19:14.824Z,43.05
2023-03-06T17:21:43.980Z,42.85
2023-03-06T17:24:11.668Z,42.71
2023-03-06T17:26:41.059Z,43.03
2023-03-06T17:29:10.053Z,43.10
2023-03-06T17:31:38.322Z,43.25
2023-03-06T17:34:06.157Z,43.12
2023-03-06T17:36:34.142Z,42.99
2023-03-06T17:39:04.638Z,43.18
2023-03-06T17:41:34.186Z,43.50
2023-03-06T17:44:02.057Z,43.22
2023-03-06T17:46:31.906Z,43.58
2023-03-06T17:48:59.780Z,44.16
2023-03-06T17:51:27.864Z,44.00
2023-03-06T17:53:55.964Z,44.33
2023-03-06T17:56:23.783Z,44.35
2023-03-06T17:58:51.553Z,43.92
2023-03-06T18:01:22.525Z,44.52
2023-03-06T18:03:51.430Z,45.35
2023-03-06T18:06:21.186Z,45.13
2023-03-06T18:08:51.596Z,45.62
2023-03-06T18:11:20.836Z,44.88
2023-03-06T18:13:49.188Z,44.88
2023-03-06T18:16:20.616Z,44.95
2023-03-06T18:18:52.834Z,44.33
2023-03-06T18:21:21.675Z,44.06
2023-03-06T18:23:49.962Z,44.29
2023-03-06T18:26:18.771Z,44.65
2023-03-06T18:28:49.292Z,44.91
2023-03-06T18:31:26.472Z,45.44
2023-03-06T18:33:58.213Z,45.48
2023-03-06T18:36:28.362Z,45.88
2023-03-06T18:38:56.204Z,45.42
2023-03-06T18:41:24.309Z,45.13
2023-03-06T18:43:56.975Z,45.29
2023-03-06T18:46:25.714Z,46.21
2023-03-06T18:48:56.626Z,45.91
2023-03-06T18:51:24.421Z,45.81
2023-03-06T18:53:52.300Z,45.38
2023-03-06T18:56:22.099Z,45.47
2023-03-06T18:58:50.712Z,46.15
2023-03-06T19:01:18.867Z,46.37
2023-03-06T19:03:47.372Z,45.73
2023-03-06T19:06:17.128Z,45.59
2023-03-06T19:08:47.422Z,45.49
2023-03-06T19:11:18.355Z,45.23
2023-03-06T19:13:46.249Z,45.70
2023-03-06T19:16:23.494Z,45.54
2023-03-06T19:18:51.337Z,46.19
2023-03-06T19:21:21.464Z,45.96
2023-03-06T19:23:49.545Z,46.20
2023-03-06T19:26:18.924Z,46.01
2023-03-06T19:28:47.145Z,45.67
2023-03-06T19:31:25.123Z,45.63
2023-03-06T19:33:54.575Z,46.13
2023-03-06T19:36:27.067Z,45.23
2023-03-06T19:38:57.048Z,45.57
2023-03-06T19:41:25.624Z,45.50
2023-03-06T19:43:56.093Z,45.68
2023-03-06T19:46:25.569Z,45.10
2023-03-06T19:49:01.297Z,44.78
2023-03-06T19:51:29.863Z,44.38
2023-03-06T19:53:58.222Z,44.22
2023-03-06T19:56:28.466Z,44.17
2023-03-06T19:58:56.638Z,44.03
2023-03-06T20:01:26.373Z,43.89
2023-03-06T20:03:59.946Z,43.32
2023-03-06T20:06:30.187Z,43.34
2023-03-06T20:08:58.487Z,42.76
2023-03-06T20:11:31.757Z,42.68
2023-03-06T20:14:02.259Z,42.84
2023-03-06T20:16:31.042Z,43.95
2023-03-06T20:19:00.625Z,43.67
2023-03-06T20:21:30.983Z,43.62
2023-03-06T20:23:59.305Z,43.07
2023-03-06T20:26:29.184Z,43.85
2023-03-06T20:28:57.915Z,44.36
2023-03-06T20:31:28.839Z,44.26
2023-03-06T20:33:58.897Z,43.86
2023-03-06T20:36:30.209Z,43.43
2023-03-06T20:39:02.146Z,44.03
2023-03-06T20:41:31.340Z,43.03
2023-03-06T20:44:00.716Z,43.15
2023-03-06T20:46:29.307Z,43.60
2023-03-06T20:48:58.377Z,43.15
2023-03-06T20:51:29.189Z,43.06
2023-03-06T20:53:59.344Z,42.87
2023-03-06T20:56:30.470Z,43.00
2023-03-06T20:58:58.702Z,42.61
2023-03-06T21:01:31.897Z,42.59
2023-03-06T21:04:00.749Z,42.44
2023-03-06T21:06:29.096Z,42.23
2023-03-06T21:08:58.702Z,42.69
2023-03-06T21:11:27.260Z,42.52
2023-03-06T21:13:55.523Z,42.60
2023-03-06T21:16:25.659Z,42.59
2023-03-06T21:18:58.594Z,41.98
2023-03-06T21:21:31.627Z,41.92
2023-03-06T21:24:00.138Z,41.77
2023-03-06T21:26:30.625Z,42.40
2023-03-06T21:28:59.150Z,42.52
2023-03-06T21:31:28.503Z,41.80
2023-03-06T21:33:59.060Z,42.25
2023-03-06T21:36:27.436Z,42.68
2023-03-06T21:38:55.870Z,41.97
2023-03-06T21:41:26.842Z,41.81
2023-03-06T21:43:56.618Z,42.10
2023-03-06T21:46:25.213Z,42.50
2023-03-06T21:48:53.991Z,42.83
2023-03-06T21:51:26.723Z,42.56
2023-03-06T21:53:55.905Z,42.44
2023-03-06T21:56:25.909Z,42.65
2023-03-06T21:58:53.992Z,42.71
2023-03-06T22:01:24.990Z,42.62
2023-03-06T22:03:53.362Z,42.77
2023-03-06T22:06:26.720Z,42.92
2023-03-06T22:08:55.716Z,42.76
2023-03-06T22:11:25.408Z,42.82
2023-03-06T22:13:53.473Z,42.94
2023-03-06T22:16:21.735Z,43.05
2023-03-06T22:18:51.565Z,42.87
2023-03-06T22:21:22.238Z,43.20
2023-03-06T22:23:51.672Z,42.71
2023-03-06T22:26:20.261Z,43.13
2023-03-06T22:28:48.154Z,42.89
2023-03-06T22:31:23.944Z,43.15
2023-03-06T22:33:56.489Z,43.52
2023-03-06T22:38:54.308Z,43.54
2023-03-06T22:41:23.764Z,43.75
2023-03-06T22:43:51.543Z,43.40
2023-03-06T22:46:19.505Z,43.59
2023-03-06T22:48:47.326Z,44.22
2023-03-06T22:51:22.374Z,45.20
2023-03-06T22:53:51.155Z,45.70
2023-03-06T22:56:21.325Z,45.48
2023-03-06T22:58:49.381Z,44.67
2023-03-06T23:01:20.130Z,44.12
2023-03-06T23:03:50.630Z,43.88
2023-03-06T23:06:41.462Z,43.68
2023-03-06T23:09:17.720Z,43.10
2023-03-06T23:12:04.395Z,43.16
2023-03-06T23:14:51.383Z,43.18
2023-03-06T23:17:38.190Z,43.08
2023-03-06T23:20:24.647Z,43.34
2023-03-06T23:23:11.614Z,43.05
2023-03-06T23:25:43.833Z,43.17
2023-03-06T23:28:12.189Z,43.07
2023-03-06T23:30:40.358Z,43.38
2023-03-06T23:33:09.184Z,43.37
2023-03-06T23:35:39.287Z,43.30
2023-03-06T23:38:07.627Z,43.14
2023-03-06T23:40:37.941Z,43.55
2023-03-06T23:43:06.425Z,43.20
2023-03-06T23:45:34.280Z,43.49
2023-03-06T23:48:02.134Z,43.59
2023-03-06T23:50:29.818Z,43.66
2023-03-06T23:52:57.818Z,43.82
2023-03-06T23:55:25.739Z,43.32
2023-03-06T23:57:53.478Z,43.96
