createdAt,value
2018-08-31T15:54:19.192Z,25.82
2018-08-31T15:56:52.396Z,28.25
2018-08-31T15:59:20.571Z,29.37
2018-08-31T16:01:49.056Z,28.38
2018-08-31T16:04:17.124Z,31.68
2018-08-31T16:06:45.186Z,28.98
2018-08-31T16:09:13.377Z,33.83
2018-08-31T16:11:41.635Z,30.08
2018-08-31T16:14:09.696Z,32.78
2018-08-31T16:16:37.786Z,31.30
2018-08-31T16:19:06.017Z,32.23
2018-08-31T16:21:35.840Z,34.15
2018-08-31T16:24:19.904Z,40.80
2018-08-31T16:26:57.576Z,38.63
2018-08-31T16:29:28.684Z,42.45
2018-08-31T16:31:56.935Z,41.08
2018-08-31T16:34:25.120Z,42.73
2018-08-31T16:36:57.428Z,38.85
2018-08-31T16:39:25.967Z,37.33
2018-08-31T16:41:54.202Z,39.95
2018-08-31T16:44:23.277Z,39.75
2018-08-31T16:46:51.583Z,40.52
2018-08-31T16:49:19.891Z,42.10
2018-08-31T16:51:48.098Z,41.95
2018-08-31T16:54:16.167Z,38.40
2018-08-31T16:56:44.356Z,40.23
2018-08-31T16:59:12.514Z,40.17
2018-08-31T17:01:40.591Z,40.25
2018-08-31T17:04:08.749Z,43.70
2018-08-31T17:06:36.841Z,38.40
2018-08-31T17:09:09.025Z,40.53
2018-08-31T17:11:37.190Z,36.42
2018-08-31T17:14:05.356Z,39.50
2018-08-31T17:16:33.508Z,42.20
2018-08-31T17:19:01.911Z,40.63
2018-08-31T17:21:48.405Z,45.23
2018-08-31T17:24:22.440Z,33.60
2018-08-31T17:26:55.953Z,33.60
2018-08-31T17:29:29.589Z,89.72
2018-08-31T17:32:03.190Z,31.87
2018-08-31T17:34:36.520Z,29.07
2018-08-31T17:37:10.782Z,33.13
2018-08-31T17:39:39.037Z,28.90
2018-08-31T17:42:07.568Z,35.45
2018-08-31T17:44:35.790Z,36.60
2018-08-31T17:47:04.236Z,30.50
2018-08-31T17:49:33.147Z,29.37
2018-08-31T17:52:01.477Z,25.17
2018-08-31T17:54:29.864Z,29.98
2018-08-31T17:56:59.944Z,28.25
2018-08-31T17:59:30.373Z,29.30
2018-08-31T18:01:58.570Z,30.43
2018-08-31T18:04:26.636Z,33.20
2018-08-31T18:06:55.007Z,34.23
2018-08-31T18:09:31.487Z,33.10
2018-08-31T18:11:59.622Z,38.45
2018-08-31T18:14:27.727Z,42.58
2018-08-31T18:16:55.789Z,42.23
2018-08-31T18:19:23.842Z,43.50
2018-08-31T18:21:51.826Z,40.63
2018-08-31T18:24:20.099Z,44.80
2018-08-31T18:26:48.195Z,45.93
2018-08-31T18:29:16.243Z,46.13
2018-08-31T18:31:44.438Z,47.98
2018-08-31T18:34:12.507Z,46.68
2018-08-31T18:36:40.691Z,50.55
2018-08-31T18:39:09.248Z,50.58
2018-08-31T18:41:37.653Z,46.95
2018-08-31T18:44:05.818Z,51.50
2018-08-31T18:46:34.144Z,54.35
2018-08-31T18:49:02.380Z,56.37
2018-08-31T18:51:30.615Z,52.67
2018-08-31T18:53:58.847Z,56.73
2018-08-31T18:56:27.043Z,55.53
2018-08-31T18:58:55.279Z,56.70
2018-08-31T19:01:23.501Z,55.78
2018-08-31T19:03:51.535Z,60.65
2018-08-31T19:06:19.719Z,62.93
2018-08-31T19:08:47.763Z,56.15
2018-08-31T19:11:15.966Z,57.65
2018-08-31T19:13:44.111Z,58.40
2018-08-31T19:16:12.444Z,57.15
2018-08-31T19:18:43.635Z,58.87
2018-08-31T19:21:11.644Z,56.02
2018-08-31T19:23:39.800Z,55.92
2018-08-31T19:26:08.120Z,59.25
2018-08-31T19:28:36.171Z,63.60
2018-08-31T19:31:04.311Z,63.60
2018-08-31T19:33:32.650Z,58.73
2018-08-31T19:36:00.686Z,52.80
2018-08-31T19:38:29.455Z,50.48
2018-08-31T19:40:57.491Z,52.00
2018-08-31T19:43:25.610Z,51.48
2018-08-31T19:45:53.720Z,52.20
2018-08-31T19:48:21.951Z,50.17
2018-08-31T19:50:50.155Z,50.50
2018-08-31T19:53:18.330Z,52.15
2018-08-31T19:55:46.369Z,50.97
2018-08-31T19:58:14.397Z,51.75
2018-08-31T20:00:42.727Z,51.88
2018-08-31T20:03:12.234Z,54.42
2018-08-31T20:05:40.427Z,54.93
2018-08-31T20:08:08.520Z,52.37
2018-08-31T20:10:36.787Z,53.80
2018-08-31T20:13:04.938Z,53.87
2018-08-31T20:15:33.159Z,52.45
2018-08-31T20:18:01.191Z,50.10
2018-08-31T20:20:29.387Z,52.50
2018-08-31T20:22:57.522Z,53.40
2018-08-31T20:25:25.641Z,52.03
2018-08-31T20:27:53.704Z,55.33
2018-08-31T20:30:21.810Z,54.85
2018-08-31T20:32:49.839Z,53.00
2018-08-31T20:35:18.952Z,54.95
2018-08-31T20:37:47.351Z,56.75
2018-08-31T20:40:15.435Z,60.15
2018-08-31T20:42:43.511Z,62.62
2018-08-31T20:45:11.858Z,52.10
2018-08-31T20:47:39.803Z,52.13
2018-08-31T20:50:08.235Z,50.92
2018-08-31T20:52:36.419Z,45.85
2018-08-31T20:55:04.827Z,46.23
2018-08-31T20:57:32.831Z,44.00
2018-08-31T21:00:01.008Z,51.65
2018-08-31T21:02:29.215Z,46.25
2018-08-31T21:04:57.266Z,45.28
2018-08-31T21:07:25.351Z,42.30
2018-08-31T21:09:53.475Z,43.33
2018-08-31T21:12:21.583Z,41.35
2018-08-31T21:14:49.725Z,44.15
2018-08-31T21:17:17.942Z,45.70
2018-08-31T21:19:45.999Z,41.10
2018-08-31T21:22:14.099Z,40.27
2018-08-31T21:24:42.158Z,42.45
2018-08-31T21:27:10.251Z,36.40
2018-08-31T21:29:38.331Z,38.38
2018-08-31T21:32:06.627Z,36.03
2018-08-31T21:34:34.655Z,36.40
2018-08-31T21:37:02.701Z,35.40
2018-08-31T21:39:30.827Z,34.15
2018-08-31T21:41:58.868Z,32.15
2018-08-31T21:44:26.951Z,34.73
2018-08-31T21:46:55.091Z,30.72
2018-08-31T21:49:23.108Z,32.28
2018-08-31T21:51:51.135Z,33.73
2018-08-31T21:54:19.315Z,31.10
2018-08-31T21:56:47.488Z,30.05
2018-08-31T21:59:15.506Z,31.97
2018-08-31T22:01:48.080Z,35.17
2018-08-31T22:04:16.156Z,35.13
2018-08-31T22:06:44.189Z,33.75
2018-08-31T22:09:12.446Z,34.80
2018-08-31T22:11:40.581Z,36.05
2018-08-31T22:14:08.630Z,34.75
2018-08-31T22:16:36.814Z,39.60
2018-08-31T22:19:04.963Z,41.73
2018-08-31T22:21:33.082Z,38.33
2018-08-31T22:24:01.219Z,36.38
2018-08-31T22:26:29.327Z,37.65
2018-08-31T22:28:57.455Z,39.58
2018-08-31T22:31:25.579Z,39.30
2018-08-31T22:33:53.707Z,43.85
2018-08-31T22:36:21.830Z,42.83
2018-08-31T22:38:49.874Z,43.83
2018-08-31T22:41:17.934Z,47.08
2018-08-31T22:43:48.989Z,46.02
2018-08-31T22:46:17.677Z,47.90
2018-08-31T22:48:46.067Z,47.62
2018-08-31T22:51:14.239Z,49.27
2018-08-31T22:53:42.280Z,49.88
2018-08-31T22:56:10.274Z,52.95
2018-08-31T22:58:38.355Z,50.35
2018-08-31T23:01:06.434Z,51.37
2018-08-31T23:03:34.492Z,52.45
2018-08-31T23:06:02.686Z,52.85
2018-08-31T23:08:30.730Z,57.38
2018-08-31T23:10:58.826Z,60.38
2018-08-31T23:13:26.899Z,55.63
2018-08-31T23:15:55.053Z,60.80
2018-08-31T23:18:23.235Z,57.65
2018-08-31T23:20:51.330Z,55.58
2018-08-31T23:23:32.899Z,56.53
2018-08-31T23:26:01.194Z,58.87
2018-08-31T23:28:29.379Z,60.95
2018-08-31T23:30:57.474Z,56.15
2018-08-31T23:33:25.590Z,54.20
2018-08-31T23:35:53.654Z,54.00
2018-08-31T23:38:21.775Z,56.90
2018-08-31T23:40:49.806Z,58.13
2018-08-31T23:43:17.915Z,55.60
2018-08-31T23:45:45.910Z,53.78
2018-08-31T23:48:13.923Z,54.73
2018-08-31T23:50:42.035Z,53.08
2018-08-31T23:53:10.296Z,53.75
2018-08-31T23:55:38.359Z,54.23
2018-08-31T23:58:06.443Z,49.10
