createdAt,value
2022-08-14T00:00:28.049Z,23.10
2022-08-14T00:01:28.072Z,24.20
2022-08-14T00:02:28.488Z,24.70
2022-08-14T00:03:29.504Z,24.60
2022-08-14T00:04:35.941Z,24.40
2022-08-14T00:05:29.015Z,24.10
2022-08-14T00:06:28.940Z,22.70
2022-08-14T00:07:27.964Z,24.60
2022-08-14T00:08:42.085Z,22.80
2022-08-14T00:09:28.936Z,24.40
2022-08-14T00:10:51.976Z,25.30
2022-08-14T00:11:31.917Z,23.40
2022-08-14T00:12:33.518Z,24.70
2022-08-14T00:13:28.894Z,22.90
2022-08-14T00:14:27.885Z,24.40
2022-08-14T00:15:29.629Z,23.30
2022-08-14T00:16:40.328Z,23.80
2022-08-14T00:17:28.856Z,23.70
2022-08-14T00:18:30.966Z,23.30
2022-08-14T00:19:28.836Z,24.60
2022-08-14T00:20:31.038Z,22.70
2022-08-14T00:21:31.165Z,22.20
2022-08-14T00:22:56.054Z,24.00
2022-08-14T00:23:28.808Z,23.60
2022-08-14T00:24:29.130Z,23.70
2022-08-14T00:25:41.586Z,23.10
2022-08-14T00:26:28.764Z,24.00
2022-08-14T00:27:27.766Z,23.60
2022-08-14T00:28:29.047Z,22.90
2022-08-14T00:29:27.768Z,24.00
2022-08-14T00:30:27.737Z,24.70
2022-08-14T00:31:44.434Z,24.40
2022-08-14T00:32:50.243Z,24.60
2022-08-14T00:33:52.067Z,24.80
2022-08-14T00:34:37.895Z,23.80
2022-08-14T00:36:36.539Z,22.10
2022-08-14T00:36:37.588Z,22.40
2022-08-14T00:37:28.643Z,23.80
2022-08-14T00:38:27.622Z,23.00
2022-08-14T00:39:27.691Z,23.40
2022-08-14T00:40:33.590Z,24.70
2022-08-14T00:41:28.606Z,23.90
2022-08-14T00:42:56.054Z,22.90
2022-08-14T00:43:31.691Z,24.10
2022-08-14T00:44:32.551Z,22.70
2022-08-14T00:45:30.446Z,23.70
2022-08-14T00:46:32.885Z,22.90
2022-08-14T00:47:28.571Z,23.30
2022-08-14T00:48:34.622Z,24.20
2022-08-14T00:49:28.534Z,24.30
2022-08-14T00:50:27.516Z,23.80
2022-08-14T00:51:37.648Z,22.90
2022-08-14T00:52:28.474Z,23.60
2022-08-14T00:53:27.474Z,23.60
2022-08-14T00:54:27.468Z,24.00
2022-08-14T00:55:27.477Z,24.10
2022-08-14T00:56:31.350Z,22.70
2022-08-14T00:57:27.434Z,23.00
2022-08-14T00:58:27.940Z,25.10
2022-08-14T00:59:29.032Z,22.70
2022-08-14T01:00:37.409Z,23.60
2022-08-14T01:01:28.492Z,23.30
2022-08-14T01:02:28.288Z,22.20
2022-08-14T01:03:27.362Z,21.60
2022-08-14T01:04:37.783Z,22.70
2022-08-14T01:05:41.628Z,23.90
2022-08-14T01:06:30.302Z,22.40
2022-08-14T01:07:28.324Z,20.70
2022-08-14T01:08:51.355Z,21.70
2022-08-14T01:09:28.307Z,20.80
2022-08-14T01:10:27.298Z,23.50
2022-08-14T01:11:35.649Z,24.10
2022-08-14T01:12:29.889Z,21.30
2022-08-14T01:13:27.253Z,20.50
2022-08-14T01:14:28.487Z,21.80
2022-08-14T01:15:31.625Z,20.60
2022-08-14T01:16:30.784Z,19.60
2022-08-14T01:17:27.225Z,20.10
2022-08-14T01:18:27.265Z,21.10
2022-08-14T01:19:27.231Z,18.00
2022-08-14T01:20:29.847Z,19.00
2022-08-14T01:21:27.328Z,21.30
2022-08-14T01:22:27.188Z,20.20
2022-08-14T01:23:27.167Z,18.70
2022-08-14T01:24:34.131Z,22.30
2022-08-14T01:25:28.136Z,20.70
2022-08-14T01:26:35.123Z,21.40
2022-08-14T01:27:28.113Z,21.00
2022-08-14T01:28:47.211Z,19.80
2022-08-14T01:29:58.561Z,22.30
2022-08-14T01:30:28.090Z,22.00
2022-08-14T01:31:27.092Z,23.30
2022-08-14T01:32:27.070Z,24.40
2022-08-14T01:33:27.056Z,21.80
2022-08-14T01:35:21.298Z,20.50
2022-08-14T01:36:05.562Z,23.90
2022-08-14T01:36:28.105Z,20.20
2022-08-14T01:37:26.996Z,22.50
2022-08-14T01:38:26.995Z,21.10
2022-08-14T01:39:27.081Z,20.30
2022-08-14T01:40:37.227Z,23.00
2022-08-14T01:41:29.998Z,23.30
2022-08-14T01:42:31.649Z,25.90
2022-08-14T01:43:27.947Z,24.60
2022-08-14T01:44:33.234Z,25.00
2022-08-14T01:45:27.939Z,23.60
2022-08-14T01:46:33.386Z,24.50
2022-08-14T01:47:37.098Z,25.90
2022-08-14T01:48:27.875Z,24.70
2022-08-14T01:49:26.877Z,23.70
2022-08-14T01:50:27.879Z,25.00
2022-08-14T01:51:26.907Z,22.50
2022-08-14T01:52:34.178Z,24.80
2022-08-14T01:53:33.497Z,25.60
2022-08-14T01:54:38.005Z,23.30
2022-08-14T01:55:27.805Z,23.20
2022-08-14T01:56:26.795Z,25.00
2022-08-14T01:57:26.795Z,25.20
2022-08-14T01:58:28.897Z,24.80
2022-08-14T01:59:26.835Z,25.70
2022-08-14T02:00:27.964Z,25.10
2022-08-14T02:01:26.831Z,23.90
2022-08-14T02:02:26.725Z,25.30
2022-08-14T02:03:30.021Z,23.50
2022-08-14T02:04:54.634Z,23.60
2022-08-14T02:05:27.703Z,26.00
2022-08-14T02:06:33.334Z,24.00
2022-08-14T02:07:44.948Z,24.80
2022-08-14T02:08:35.328Z,23.90
2022-08-14T02:09:27.677Z,23.40
2022-08-14T02:10:27.221Z,24.30
2022-08-14T02:11:26.647Z,25.60
2022-08-14T02:12:29.341Z,22.80
2022-08-14T02:13:26.624Z,25.10
2022-08-14T02:14:31.933Z,23.60
2022-08-14T02:15:27.593Z,24.50
2022-08-14T02:16:26.654Z,24.70
2022-08-14T02:17:26.601Z,23.00
2022-08-14T02:18:26.591Z,24.20
2022-08-14T02:19:27.598Z,23.00
2022-08-14T02:20:26.533Z,24.30
2022-08-14T02:21:26.541Z,23.60
2022-08-14T02:22:29.109Z,23.90
2022-08-14T02:23:32.108Z,25.10
2022-08-14T02:24:39.670Z,23.00
2022-08-14T02:25:29.887Z,23.20
2022-08-14T02:26:29.551Z,23.90
2022-08-14T02:28:25.798Z,24.70
2022-08-14T02:28:57.617Z,24.50
2022-08-14T02:29:27.457Z,24.20
2022-08-14T02:30:30.760Z,24.50
2022-08-14T02:31:28.663Z,25.30
2022-08-14T02:32:30.546Z,24.90
2022-08-14T02:33:29.443Z,25.00
2022-08-14T02:34:27.695Z,25.40
2022-08-14T02:35:26.518Z,24.10
2022-08-14T02:37:04.410Z,23.50
2022-08-14T02:37:46.991Z,25.60
2022-08-14T02:38:30.204Z,25.10
2022-08-14T02:39:27.753Z,24.90
2022-08-14T02:40:32.343Z,24.50
2022-08-14T02:41:28.799Z,25.30
2022-08-14T02:42:37.448Z,24.90
2022-08-14T02:43:37.169Z,24.40
2022-08-14T02:44:29.538Z,25.10
2022-08-14T02:45:33.340Z,24.60
2022-08-14T02:46:32.351Z,24.40
2022-08-14T02:47:27.280Z,24.30
2022-08-14T02:49:02.920Z,24.70
2022-08-14T02:49:27.239Z,25.60
2022-08-14T02:50:27.387Z,25.30
2022-08-14T02:51:26.229Z,24.00
2022-08-14T02:52:56.715Z,24.40
2022-08-14T02:53:27.209Z,22.80
2022-08-14T02:54:26.189Z,24.30
2022-08-14T02:55:26.167Z,23.50
2022-08-14T02:56:30.021Z,24.50
2022-08-14T02:57:40.312Z,24.30
2022-08-14T02:58:30.688Z,25.00
2022-08-14T02:59:26.145Z,25.90
2022-08-14T03:00:26.123Z,24.60
2022-08-14T03:01:31.186Z,24.40
2022-08-14T03:02:49.500Z,25.60
2022-08-14T03:03:27.075Z,23.70
2022-08-14T03:04:26.099Z,24.50
2022-08-14T03:05:26.078Z,23.70
2022-08-14T03:06:35.042Z,26.40
2022-08-14T03:07:27.079Z,24.00
2022-08-14T03:08:26.028Z,26.50
2022-08-14T03:09:41.634Z,24.50
2022-08-14T03:10:32.320Z,24.80
2022-08-14T03:11:27.043Z,23.40
2022-08-14T03:12:32.098Z,24.80
2022-08-14T03:13:26.982Z,24.10
2022-08-14T03:14:27.661Z,22.70
2022-08-14T03:15:25.968Z,24.30
2022-08-14T03:16:26.831Z,24.40
2022-08-14T03:17:25.960Z,25.20
2022-08-14T03:18:30.919Z,24.70
2022-08-14T03:19:26.915Z,25.90
2022-08-14T03:20:25.997Z,24.00
2022-08-14T03:21:25.909Z,24.30
2022-08-14T03:22:27.790Z,24.10
2022-08-14T03:23:25.890Z,23.80
2022-08-14T03:24:25.875Z,25.10
2022-08-14T03:25:25.845Z,24.50
2022-08-14T03:26:30.189Z,24.20
2022-08-14T03:27:26.839Z,23.60
2022-08-14T03:28:29.629Z,24.70
2022-08-14T03:29:26.813Z,25.00
2022-08-14T03:30:39.159Z,24.00
2022-08-14T03:31:27.868Z,24.40
2022-08-14T03:32:30.566Z,23.70
2022-08-14T03:33:26.769Z,21.70
2022-08-14T03:34:52.980Z,22.60
2022-08-14T03:35:30.996Z,23.30
2022-08-14T03:37:38.143Z,24.50
2022-08-14T03:37:38.762Z,23.40
2022-08-14T03:39:15.029Z,24.20
2022-08-14T03:39:27.560Z,23.10
2022-08-14T03:40:25.701Z,23.60
2022-08-14T03:41:25.691Z,23.10
2022-08-14T03:42:31.144Z,23.90
2022-08-14T03:43:28.400Z,22.60
2022-08-14T03:45:19.298Z,23.80
2022-08-14T03:45:34.517Z,22.80
2022-08-14T03:46:39.012Z,23.00
2022-08-14T03:47:46.017Z,23.30
2022-08-14T03:48:30.335Z,23.60
2022-08-14T03:49:28.789Z,23.30
2022-08-14T03:50:30.876Z,23.00
2022-08-14T03:51:26.581Z,21.00
2022-08-14T03:52:38.510Z,21.00
2022-08-14T03:53:26.559Z,22.80
2022-08-14T03:54:25.585Z,22.90
2022-08-14T03:55:25.546Z,23.60
2022-08-14T03:56:25.529Z,21.70
2022-08-14T03:57:25.532Z,22.60
2022-08-14T03:58:36.568Z,22.90
2022-08-14T03:59:28.553Z,22.70
2022-08-14T04:00:40.526Z,22.10
2022-08-14T04:01:29.161Z,23.80
2022-08-14T04:02:32.530Z,22.20
2022-08-14T04:03:26.444Z,24.40
2022-08-14T04:04:25.499Z,22.30
2022-08-14T04:05:25.440Z,21.10
2022-08-14T04:06:28.299Z,21.60
2022-08-14T04:07:26.411Z,24.20
2022-08-14T04:08:30.792Z,22.00
2022-08-14T04:09:26.647Z,22.00
2022-08-14T04:10:31.683Z,21.30
2022-08-14T04:11:26.369Z,21.60
2022-08-14T04:12:26.576Z,24.70
2022-08-14T04:13:27.999Z,22.80
2022-08-14T04:14:26.328Z,23.30
2022-08-14T04:15:25.381Z,21.40
2022-08-14T04:16:25.328Z,22.40
2022-08-14T04:17:26.289Z,23.60
2022-08-14T04:18:25.310Z,23.20
2022-08-14T04:19:28.263Z,23.40
2022-08-14T04:20:26.288Z,24.50
2022-08-14T04:21:25.279Z,23.60
2022-08-14T04:22:25.246Z,25.40
2022-08-14T04:23:29.709Z,22.80
2022-08-14T04:24:26.249Z,24.60
2022-08-14T04:25:25.245Z,22.50
2022-08-14T04:26:27.115Z,24.40
2022-08-14T04:27:25.200Z,24.10
2022-08-14T04:29:07.301Z,24.70
2022-08-14T04:29:26.184Z,23.60
2022-08-14T04:30:30.991Z,23.90
2022-08-14T04:32:57.641Z,24.00
2022-08-14T04:32:59.790Z,25.10
2022-08-14T04:33:26.694Z,24.40
2022-08-14T04:34:28.111Z,24.90
2022-08-14T04:35:25.141Z,22.30
2022-08-14T04:36:26.105Z,23.70
2022-08-14T04:37:25.529Z,22.80
2022-08-14T04:38:36.440Z,22.40
2022-08-14T04:39:26.163Z,23.80
2022-08-14T04:40:25.058Z,24.10
2022-08-14T04:41:25.047Z,22.40
2022-08-14T04:42:26.070Z,22.80
2022-08-14T04:43:25.020Z,24.40
2022-08-14T04:44:26.679Z,23.20
2022-08-14T04:45:26.008Z,24.10
2022-08-14T04:46:56.956Z,23.00
2022-08-14T04:47:25.965Z,23.40
2022-08-14T04:48:39.345Z,26.50
2022-08-14T04:49:25.970Z,23.50
2022-08-14T04:50:44.018Z,25.60
2022-08-14T04:51:25.944Z,22.80
2022-08-14T04:52:25.372Z,22.80
2022-08-14T04:53:26.468Z,23.00
2022-08-14T04:54:25.921Z,25.20
2022-08-14T04:55:24.901Z,24.10
2022-08-14T04:56:31.712Z,22.90
2022-08-14T04:57:25.874Z,24.40
2022-08-14T04:58:32.580Z,23.10
2022-08-14T04:59:25.879Z,24.40
2022-08-14T05:00:24.889Z,25.20
2022-08-14T05:01:24.886Z,22.90
2022-08-14T05:02:24.838Z,23.20
2022-08-14T05:03:25.373Z,22.40
2022-08-14T05:04:24.856Z,23.00
2022-08-14T05:05:24.799Z,23.20
2022-08-14T05:06:37.636Z,24.70
2022-08-14T05:07:54.086Z,24.20
2022-08-14T05:08:32.182Z,23.60
2022-08-14T05:09:28.627Z,25.10
2022-08-14T05:10:24.848Z,22.80
2022-08-14T05:11:24.761Z,24.30
2022-08-14T05:13:11.257Z,22.70
2022-08-14T05:13:30.154Z,24.80
2022-08-14T05:14:46.056Z,23.60
2022-08-14T05:15:25.700Z,22.70
2022-08-14T05:16:24.677Z,24.30
2022-08-14T05:17:24.681Z,24.20
2022-08-14T05:19:17.269Z,23.20
2022-08-14T05:19:28.942Z,23.80
2022-08-14T05:21:10.897Z,24.20
2022-08-14T05:22:00.352Z,23.50
2022-08-14T05:22:27.224Z,21.80
2022-08-14T05:23:24.619Z,23.80
2022-08-14T05:24:24.617Z,23.70
2022-08-14T05:25:24.577Z,24.20
2022-08-14T05:26:25.560Z,23.20
2022-08-14T05:27:24.553Z,22.60
2022-08-14T05:28:24.560Z,22.90
2022-08-14T05:29:24.558Z,21.00
2022-08-14T05:30:24.521Z,21.80
2022-08-14T05:31:24.507Z,21.60
2022-08-14T05:32:27.594Z,25.00
2022-08-14T05:33:24.517Z,21.60
2022-08-14T05:34:28.880Z,21.70
2022-08-14T05:35:25.482Z,22.20
2022-08-14T05:36:24.469Z,23.50
2022-08-14T05:37:24.457Z,22.60
2022-08-14T05:38:31.176Z,23.20
2022-08-14T05:39:25.487Z,21.50
2022-08-14T05:40:24.397Z,22.30
2022-08-14T05:41:51.037Z,23.00
2022-08-14T05:42:26.858Z,21.00
2022-08-14T05:43:24.391Z,20.70
2022-08-14T05:44:29.576Z,21.40
2022-08-14T05:45:25.379Z,22.20
2022-08-14T05:46:24.370Z,22.60
2022-08-14T05:47:24.378Z,21.30
2022-08-14T05:48:33.457Z,20.90
2022-08-14T05:49:26.146Z,21.50
2022-08-14T05:54:27.023Z,26.60
2022-08-14T05:55:23.626Z,26.20
2022-08-14T05:56:23.613Z,26.00
2022-08-14T05:57:23.604Z,25.60
2022-08-14T05:58:23.574Z,24.40
2022-08-14T05:59:36.742Z,24.00
2022-08-14T06:00:29.870Z,24.60
2022-08-14T06:01:24.595Z,24.90
2022-08-14T06:02:24.557Z,24.10
2022-08-14T06:03:23.523Z,25.30
2022-08-14T06:04:23.535Z,25.10
2022-08-14T06:05:23.539Z,24.50
2022-08-14T06:06:24.528Z,24.80
2022-08-14T06:07:23.485Z,25.10
2022-08-14T06:08:35.776Z,23.10
2022-08-14T06:09:24.467Z,24.50
2022-08-14T06:10:23.444Z,23.90
2022-08-14T06:11:23.967Z,24.50
2022-08-14T06:12:31.436Z,23.10
2022-08-14T06:13:24.437Z,24.80
2022-08-14T06:14:24.406Z,24.00
2022-08-14T06:15:27.559Z,24.80
2022-08-14T06:16:24.417Z,23.80
2022-08-14T06:17:25.879Z,23.90
2022-08-14T06:18:23.363Z,22.80
2022-08-14T06:19:23.660Z,23.70
2022-08-14T06:20:23.347Z,23.80
2022-08-14T06:21:23.453Z,23.80
2022-08-14T06:22:23.356Z,22.40
2022-08-14T06:23:23.322Z,22.90
2022-08-14T06:24:23.296Z,23.40
2022-08-14T06:25:23.284Z,22.60
2022-08-14T06:26:30.411Z,24.20
2022-08-14T06:27:24.281Z,23.80
2022-08-14T06:28:27.195Z,25.10
2022-08-14T06:29:23.254Z,23.70
2022-08-14T06:30:23.549Z,25.80
2022-08-14T06:31:23.246Z,23.40
2022-08-14T06:32:36.536Z,23.10
2022-08-14T06:33:24.196Z,25.40
2022-08-14T06:35:03.716Z,24.00
2022-08-14T06:35:24.172Z,25.60
2022-08-14T06:36:23.176Z,25.20
2022-08-14T06:37:23.154Z,23.90
2022-08-14T06:38:23.364Z,24.30
2022-08-14T06:39:36.294Z,26.80
2022-08-14T06:40:26.823Z,24.90
2022-08-14T06:41:58.331Z,21.90
2022-08-14T06:42:32.281Z,26.70
2022-08-14T06:43:28.382Z,25.10
2022-08-14T06:44:32.562Z,26.90
2022-08-14T06:45:26.505Z,28.00
2022-08-14T06:46:34.167Z,27.80
2022-08-14T06:47:24.056Z,26.80
2022-08-14T06:48:23.064Z,26.10
2022-08-14T06:49:23.040Z,25.00
2022-08-14T06:50:28.165Z,28.40
2022-08-14T06:51:24.017Z,26.60
2022-08-14T06:52:23.006Z,27.30
2022-08-14T06:53:27.864Z,25.20
2022-08-14T06:54:23.972Z,25.60
2022-08-14T06:55:26.512Z,24.70
2022-08-14T06:56:22.952Z,25.30
2022-08-14T06:57:22.947Z,22.80
2022-08-14T06:58:24.802Z,26.20
2022-08-14T06:59:23.947Z,25.40
2022-08-14T07:00:26.974Z,24.70
2022-08-14T07:01:27.073Z,24.00
2022-08-14T07:02:23.892Z,25.60
2022-08-14T07:03:23.889Z,24.70
2022-08-14T07:04:24.324Z,25.30
2022-08-14T07:05:23.483Z,25.00
2022-08-14T07:06:46.891Z,23.10
2022-08-14T07:07:23.864Z,24.80
2022-08-14T07:08:23.836Z,22.50
2022-08-14T07:09:23.384Z,23.70
2022-08-14T07:10:24.930Z,23.10
2022-08-14T07:11:22.801Z,21.70
2022-08-14T07:12:54.715Z,22.80
2022-08-14T07:13:23.774Z,21.80
2022-08-14T07:14:22.775Z,18.90
2022-08-14T07:15:22.763Z,20.30
2022-08-14T07:16:22.751Z,20.10
2022-08-14T07:17:22.730Z,22.10
2022-08-14T07:18:22.712Z,17.50
2022-08-14T07:19:22.718Z,19.10
2022-08-14T07:20:31.022Z,19.00
2022-08-14T07:21:23.698Z,20.80
2022-08-14T07:22:22.679Z,19.10
2022-08-14T07:23:22.955Z,18.60
2022-08-14T07:24:31.001Z,19.10
2022-08-14T07:25:32.286Z,19.10
2022-08-14T07:26:23.641Z,18.10
2022-08-14T07:27:22.626Z,17.30
2022-08-14T07:28:22.613Z,19.70
2022-08-14T07:29:26.092Z,19.80
2022-08-14T07:30:34.268Z,20.10
2022-08-14T07:31:23.573Z,18.30
2022-08-14T07:32:34.110Z,21.00
2022-08-14T07:33:28.825Z,18.30
2022-08-14T07:34:36.221Z,21.30
2022-08-14T07:35:23.627Z,20.40
2022-08-14T07:36:27.204Z,18.80
2022-08-14T07:37:23.523Z,21.00
2022-08-14T07:38:22.540Z,18.70
2022-08-14T07:39:27.799Z,19.60
2022-08-14T07:40:27.733Z,21.90
2022-08-14T07:41:23.631Z,23.50
2022-08-14T07:42:22.768Z,20.30
2022-08-14T07:43:23.767Z,18.90
2022-08-14T07:44:32.456Z,22.40
2022-08-14T07:45:23.413Z,20.40
2022-08-14T07:46:28.255Z,20.00
2022-08-14T07:47:23.390Z,18.30
2022-08-14T07:48:25.044Z,19.50
2022-08-14T07:49:24.280Z,20.80
2022-08-14T07:50:22.376Z,19.70
2022-08-14T07:51:22.390Z,21.20
2022-08-14T07:52:30.605Z,22.30
2022-08-14T07:53:23.522Z,23.90
2022-08-14T07:54:23.432Z,22.90
2022-08-14T07:55:23.317Z,22.20
2022-08-14T07:56:48.238Z,21.70
2022-08-14T07:57:24.856Z,22.70
2022-08-14T07:58:34.306Z,24.90
2022-08-14T07:59:41.320Z,23.10
2022-08-14T08:00:30.992Z,21.70
2022-08-14T08:01:23.261Z,21.80
2022-08-14T08:02:22.256Z,17.80
2022-08-14T08:03:23.616Z,24.30
2022-08-14T08:04:24.289Z,24.90
2022-08-14T08:05:22.206Z,23.20
2022-08-14T08:06:22.207Z,24.10
2022-08-14T08:07:22.174Z,20.90
2022-08-14T08:08:27.279Z,23.10
2022-08-14T08:09:23.163Z,26.20
2022-08-14T08:10:31.162Z,24.50
2022-08-14T08:11:23.155Z,23.80
2022-08-14T08:12:26.172Z,23.60
2022-08-14T08:13:24.385Z,25.40
2022-08-14T08:14:22.125Z,27.00
2022-08-14T08:15:22.122Z,24.80
2022-08-14T08:16:22.105Z,25.80
2022-08-14T08:17:22.063Z,25.80
2022-08-14T08:18:27.523Z,28.10
2022-08-14T08:19:23.052Z,24.40
2022-08-14T08:20:22.057Z,25.70
2022-08-14T08:21:22.046Z,27.80
2022-08-14T08:22:23.021Z,25.30
2022-08-14T08:23:22.018Z,26.60
2022-08-14T08:24:22.993Z,25.00
2022-08-14T08:25:21.986Z,26.80
2022-08-14T08:26:21.982Z,27.50
2022-08-14T08:27:21.963Z,24.10
2022-08-14T08:28:25.497Z,26.00
2022-08-14T08:29:24.953Z,27.70
2022-08-14T08:30:22.943Z,26.70
2022-08-14T08:31:21.914Z,27.50
2022-08-14T08:32:21.940Z,25.70
2022-08-14T08:33:22.893Z,28.40
2022-08-14T08:34:23.688Z,29.10
2022-08-14T08:35:21.887Z,27.10
2022-08-14T08:36:21.863Z,28.50
2022-08-14T08:37:21.866Z,27.20
2022-08-14T08:39:16.368Z,28.40
2022-08-14T08:39:23.211Z,28.30
2022-08-14T08:40:21.884Z,24.80
2022-08-14T08:41:22.826Z,27.00
2022-08-14T08:42:31.191Z,26.80
2022-08-14T08:43:22.808Z,28.40
2022-08-14T08:44:31.853Z,28.80
2022-08-14T08:45:23.632Z,27.70
2022-08-14T08:46:23.508Z,28.90
2022-08-14T08:47:21.766Z,29.50
2022-08-14T08:48:31.255Z,32.90
2022-08-14T08:49:22.754Z,29.00
2022-08-14T08:50:23.091Z,32.80
2022-08-14T08:51:21.717Z,32.70
2022-08-14T08:52:25.184Z,29.90
2022-08-14T08:53:22.673Z,31.80
2022-08-14T08:54:26.644Z,32.90
2022-08-14T08:55:22.696Z,32.10
2022-08-14T08:56:30.238Z,31.30
2022-08-14T08:57:22.656Z,31.50
2022-08-14T08:58:25.406Z,32.50
2022-08-14T08:59:21.621Z,32.00
2022-08-14T09:00:25.650Z,33.30
2022-08-14T09:01:21.660Z,33.10
2022-08-14T09:02:21.595Z,30.60
2022-08-14T09:03:21.609Z,28.50
2022-08-14T09:04:21.576Z,31.00
2022-08-14T09:05:21.561Z,33.70
2022-08-14T09:06:53.625Z,29.70
2022-08-14T09:07:22.522Z,30.10
2022-08-14T09:08:30.511Z,32.60
2022-08-14T09:09:22.507Z,30.40
2022-08-14T09:10:22.182Z,32.20
2022-08-14T09:11:21.643Z,31.10
2022-08-14T09:12:21.477Z,28.90
2022-08-14T09:13:21.464Z,31.30
2022-08-14T09:14:21.476Z,28.60
2022-08-14T09:15:21.442Z,31.60
2022-08-14T09:16:21.728Z,30.70
2022-08-14T09:17:25.881Z,31.20
2022-08-14T09:18:21.433Z,31.00
2022-08-14T09:19:21.392Z,31.00
2022-08-14T09:20:29.482Z,29.20
2022-08-14T09:21:24.267Z,30.30
2022-08-14T09:22:34.811Z,27.50
2022-08-14T09:23:27.373Z,28.60
2022-08-14T09:24:28.336Z,28.50
2022-08-14T09:25:58.637Z,29.60
2022-08-14T09:26:22.348Z,32.90
2022-08-14T09:27:23.461Z,28.70
2022-08-14T09:28:21.302Z,29.20
2022-08-14T09:29:23.044Z,31.50
2022-08-14T09:30:32.887Z,30.10
2022-08-14T09:31:22.285Z,29.40
2022-08-14T09:32:57.860Z,29.90
2022-08-14T09:33:22.567Z,32.10
2022-08-14T09:34:27.373Z,31.40
2022-08-14T09:35:22.232Z,31.50
2022-08-14T09:36:21.215Z,31.60
2022-08-14T09:37:21.215Z,30.40
2022-08-14T09:38:27.174Z,30.00
2022-08-14T09:39:23.544Z,29.50
2022-08-14T09:40:21.810Z,29.40
2022-08-14T09:41:21.183Z,29.60
2022-08-14T09:42:33.185Z,28.40
2022-08-14T09:43:22.577Z,30.70
2022-08-14T09:44:21.271Z,31.70
2022-08-14T09:45:21.122Z,28.90
2022-08-14T09:46:25.591Z,31.10
2022-08-14T09:47:21.114Z,27.20
2022-08-14T09:48:21.099Z,30.20
2022-08-14T09:49:22.082Z,27.70
2022-08-14T09:50:21.060Z,28.80
2022-08-14T09:51:21.077Z,27.80
2022-08-14T09:52:33.316Z,28.10
2022-08-14T09:53:22.050Z,27.80
2022-08-14T09:54:23.082Z,29.90
2022-08-14T09:55:21.448Z,27.70
2022-08-14T09:56:30.592Z,29.30
2022-08-14T09:57:22.005Z,30.30
2022-08-14T09:58:23.077Z,31.10
2022-08-14T09:59:20.988Z,32.30
2022-08-14T10:00:30.090Z,26.50
2022-08-14T10:01:21.965Z,30.40
2022-08-14T10:02:20.964Z,29.70
2022-08-14T10:03:20.928Z,27.90
2022-08-14T10:04:33.362Z,30.40
2022-08-14T10:05:21.925Z,29.30
2022-08-14T10:06:20.908Z,28.80
2022-08-14T10:07:20.909Z,28.70
2022-08-14T10:08:26.322Z,30.70
2022-08-14T10:09:21.861Z,28.40
2022-08-14T10:10:23.586Z,31.20
2022-08-14T10:11:23.204Z,26.60
2022-08-14T10:12:28.992Z,30.80
2022-08-14T10:13:21.821Z,30.50
2022-08-14T10:14:29.446Z,29.70
2022-08-14T10:15:21.814Z,31.80
2022-08-14T10:16:21.921Z,31.60
2022-08-14T10:17:21.798Z,32.40
2022-08-14T10:18:20.763Z,33.30
2022-08-14T10:19:20.760Z,31.20
2022-08-14T10:20:39.744Z,33.00
2022-08-14T10:21:22.502Z,32.00
2022-08-14T10:23:15.110Z,29.50
2022-08-14T10:23:23.115Z,34.30
2022-08-14T10:24:20.702Z,32.10
2022-08-14T10:25:22.684Z,28.50
2022-08-14T10:26:22.608Z,35.70
2022-08-14T10:27:20.689Z,32.60
2022-08-14T10:28:57.459Z,36.00
2022-08-14T10:29:23.525Z,31.90
2022-08-14T10:30:22.803Z,34.30
2022-08-14T10:31:25.310Z,36.20
2022-08-14T10:32:28.560Z,36.90
2022-08-14T10:33:21.625Z,33.70
2022-08-14T10:34:20.620Z,32.10
2022-08-14T10:35:22.539Z,34.50
2022-08-14T10:36:35.101Z,37.20
2022-08-14T10:37:23.070Z,33.10
2022-08-14T10:38:21.584Z,32.40
2022-08-14T10:39:20.610Z,34.20
2022-08-14T10:40:37.530Z,37.20
2022-08-14T10:41:21.531Z,34.00
2022-08-14T10:42:21.524Z,34.20
2022-08-14T10:43:22.948Z,34.70
2022-08-14T10:44:21.618Z,32.80
2022-08-14T10:45:20.495Z,34.80
2022-08-14T10:47:37.060Z,35.00
2022-08-14T10:47:41.429Z,31.90
2022-08-14T10:48:36.481Z,37.00
2022-08-14T10:49:21.445Z,36.90
2022-08-14T10:50:20.472Z,37.70
2022-08-14T10:51:20.432Z,35.60
2022-08-14T10:52:21.959Z,35.80
2022-08-14T10:53:20.417Z,35.00
2022-08-14T10:54:35.891Z,37.80
2022-08-14T10:55:21.386Z,35.20
2022-08-14T10:56:21.861Z,35.30
2022-08-14T10:57:21.363Z,39.80
2022-08-14T10:58:20.329Z,36.10
2022-08-14T10:59:20.333Z,39.00
2022-08-14T11:00:20.662Z,36.80
2022-08-14T11:01:20.302Z,34.90
2022-08-14T11:02:35.889Z,38.30
2022-08-14T11:03:35.744Z,36.20
2022-08-14T11:04:25.860Z,38.20
2022-08-14T11:05:21.298Z,39.20
2022-08-14T11:06:20.399Z,36.20
2022-08-14T11:07:21.540Z,36.00
2022-08-14T11:08:20.230Z,38.80
2022-08-14T11:09:20.244Z,38.40
2022-08-14T11:10:20.211Z,37.60
2022-08-14T11:11:20.237Z,36.80
2022-08-14T11:12:34.983Z,34.90
2022-08-14T11:13:21.197Z,36.70
2022-08-14T11:14:22.836Z,38.30
2022-08-14T11:15:20.161Z,36.70
2022-08-14T11:16:20.141Z,35.70
2022-08-14T11:17:21.691Z,35.90
2022-08-14T11:18:30.345Z,36.00
2022-08-14T11:19:21.193Z,35.10
2022-08-14T11:20:20.106Z,36.10
2022-08-14T11:21:21.306Z,40.10
2022-08-14T11:22:56.181Z,34.20
2022-08-14T11:23:21.085Z,36.30
2022-08-14T11:24:54.605Z,33.40
2022-08-14T11:25:21.222Z,33.90
2022-08-14T11:26:20.031Z,37.60
2022-08-14T11:27:20.059Z,31.60
2022-08-14T11:28:20.024Z,33.00
2022-08-14T11:29:21.036Z,31.80
2022-08-14T11:30:50.103Z,37.60
2022-08-14T11:31:22.084Z,32.00
2022-08-14T11:32:19.961Z,31.10
2022-08-14T11:33:19.975Z,33.20
2022-08-14T11:34:32.240Z,33.80
2022-08-14T11:35:20.944Z,39.80
2022-08-14T11:36:19.942Z,30.90
2022-08-14T11:37:24.835Z,29.40
2022-08-14T11:38:20.901Z,34.00
2022-08-14T11:39:33.725Z,31.80
2022-08-14T11:40:28.509Z,31.90
2022-08-14T11:41:20.888Z,35.10
2022-08-14T11:42:58.639Z,32.90
2022-08-14T11:43:22.727Z,37.00
2022-08-14T11:44:45.642Z,32.20
2022-08-14T11:45:23.290Z,37.50
2022-08-14T11:46:30.630Z,30.90
2022-08-14T11:47:20.802Z,31.40
2022-08-14T11:49:04.168Z,30.90
2022-08-14T11:49:22.131Z,37.00
2022-08-14T11:50:25.001Z,34.30
2022-08-14T11:51:20.761Z,28.60
2022-08-14T11:52:21.721Z,33.20
2022-08-14T11:53:19.764Z,29.90
2022-08-14T11:54:33.902Z,31.00
2022-08-14T11:55:25.137Z,34.90
2022-08-14T11:56:25.664Z,39.10
2022-08-14T11:57:22.922Z,27.30
2022-08-14T11:58:23.935Z,31.30
2022-08-14T11:59:19.708Z,33.10
2022-08-14T12:00:20.678Z,30.40
2022-08-14T12:01:20.651Z,28.50
2022-08-14T12:03:00.416Z,31.50
2022-08-14T12:03:37.444Z,32.80
2022-08-14T12:04:32.621Z,31.40
2022-08-14T12:05:20.678Z,33.90
2022-08-14T12:06:29.000Z,30.40
2022-08-14T12:07:20.621Z,28.90
2022-08-14T12:08:24.595Z,31.80
2022-08-14T12:09:20.585Z,29.80
2022-08-14T12:10:26.258Z,31.70
2022-08-14T12:11:20.568Z,32.30
2022-08-14T12:12:36.178Z,35.80
2022-08-14T12:13:20.583Z,40.70
2022-08-14T12:14:30.440Z,41.40
2022-08-14T12:15:20.511Z,37.90
2022-08-14T12:16:20.636Z,30.60
2022-08-14T12:17:23.890Z,35.40
2022-08-14T12:18:19.858Z,37.50
2022-08-14T12:19:19.491Z,34.20
2022-08-14T12:20:32.217Z,32.90
2022-08-14T12:21:20.459Z,34.70
2022-08-14T12:22:30.124Z,38.80
2022-08-14T12:23:20.454Z,37.60
2022-08-14T12:24:35.590Z,32.60
2022-08-14T12:25:20.424Z,34.60
2022-08-14T12:26:39.937Z,36.20
2022-08-14T12:27:24.918Z,38.20
2022-08-14T12:28:27.013Z,34.00
2022-08-14T12:29:20.384Z,38.30
2022-08-14T12:30:21.150Z,34.20
2022-08-14T12:31:20.687Z,39.80
2022-08-14T12:32:19.333Z,40.30
2022-08-14T12:33:19.324Z,32.50
2022-08-14T12:34:20.473Z,34.30
2022-08-14T12:35:19.305Z,35.20
2022-08-14T12:36:20.710Z,35.90
2022-08-14T12:37:19.285Z,35.10
2022-08-14T12:38:20.902Z,39.00
2022-08-14T12:39:19.279Z,35.60
2022-08-14T12:40:20.665Z,32.70
2022-08-14T12:41:21.294Z,36.50
2022-08-14T12:42:34.057Z,34.20
2022-08-14T12:43:21.468Z,32.90
2022-08-14T12:44:20.278Z,35.50
2022-08-14T12:45:19.192Z,33.70
2022-08-14T12:46:27.516Z,33.00
2022-08-14T12:47:20.181Z,35.60
2022-08-14T12:48:21.729Z,36.10
2022-08-14T12:49:20.143Z,32.20
2022-08-14T12:50:20.297Z,34.60
2022-08-14T12:51:19.125Z,36.60
2022-08-14T12:52:19.108Z,37.50
2022-08-14T12:53:20.122Z,32.20
2022-08-14T12:54:26.079Z,36.00
2022-08-14T12:55:20.093Z,34.90
2022-08-14T12:56:22.486Z,36.10