createdAt,value
2018-09-25T04:30:17.841Z,8.30
2018-09-25T04:32:51.534Z,8.30
2018-09-25T04:35:25.601Z,8.40
2018-09-25T04:37:59.732Z,7.90
2018-09-25T04:40:33.429Z,8.10
2018-09-25T04:43:07.197Z,8.30
2018-09-25T04:45:41.179Z,8.40
2018-09-25T04:48:15.142Z,8.50
2018-09-25T04:50:49.028Z,8.60
2018-09-25T04:53:22.949Z,8.20
2018-09-25T04:55:56.902Z,8.30
2018-09-25T04:58:30.683Z,8.30
2018-09-25T05:01:04.398Z,8.20
2018-09-25T05:03:38.155Z,8.20
2018-09-25T05:06:11.927Z,8.30
2018-09-25T05:08:45.852Z,8.60
2018-09-25T05:11:19.490Z,8.60
2018-09-25T05:13:53.355Z,8.70
2018-09-25T05:16:26.996Z,8.40
2018-09-25T05:19:00.797Z,8.40
2018-09-25T05:21:34.766Z,8.60
2018-09-25T05:24:08.729Z,8.70
2018-09-25T05:26:42.542Z,8.70
2018-09-25T05:29:16.279Z,8.30
2018-09-25T05:31:49.979Z,8.40
2018-09-25T05:34:23.901Z,8.00
2018-09-25T05:36:57.490Z,7.90
2018-09-25T05:39:31.347Z,8.10
2018-09-25T05:42:05.245Z,7.80
2018-09-25T05:44:39.008Z,7.80
2018-09-25T05:47:12.815Z,7.60
2018-09-25T05:49:46.483Z,7.80
2018-09-25T05:52:20.255Z,7.60
2018-09-25T05:54:54.146Z,7.80
2018-09-25T05:57:28.069Z,7.60
2018-09-25T06:00:01.898Z,7.60
2018-09-25T06:02:36.094Z,7.60
2018-09-25T06:05:10.390Z,7.30
2018-09-25T06:07:44.226Z,7.40
2018-09-25T06:10:18.041Z,7.50
2018-09-25T06:12:51.593Z,7.60
2018-09-25T06:15:25.444Z,7.60
2018-09-25T06:17:59.288Z,7.80
2018-09-25T06:20:33.259Z,7.80
2018-09-25T06:23:07.058Z,7.90
2018-09-25T06:25:40.787Z,7.80
2018-09-25T06:28:14.510Z,7.90
2018-09-25T06:30:48.300Z,7.90
2018-09-25T06:33:22.185Z,7.40
2018-09-25T06:35:55.969Z,7.40
2018-09-25T06:38:29.716Z,7.40
2018-09-25T06:41:03.506Z,7.50
2018-09-25T06:43:37.255Z,7.60
2018-09-25T06:46:11.075Z,7.80
2018-09-25T06:48:44.774Z,7.80
2018-09-25T06:51:18.742Z,8.00
2018-09-25T06:53:52.511Z,8.20
2018-09-25T06:56:26.276Z,8.40
2018-09-25T06:59:00.097Z,8.50
2018-09-25T07:01:33.869Z,8.60
2018-09-25T07:04:07.516Z,8.80
2018-09-25T07:06:41.327Z,9.00
2018-09-25T07:09:15.182Z,9.00
2018-09-25T07:11:48.936Z,8.80
2018-09-25T07:14:22.864Z,8.80
2018-09-25T07:16:56.682Z,9.10
2018-09-25T07:19:30.598Z,9.30
2018-09-25T07:22:04.561Z,9.50
2018-09-25T07:24:38.531Z,9.60
2018-09-25T07:27:12.270Z,9.30
2018-09-25T07:29:46.236Z,9.60
2018-09-25T07:32:19.850Z,9.50
2018-09-25T07:34:53.622Z,9.70
2018-09-25T07:37:27.419Z,9.90
2018-09-25T07:40:01.251Z,10.00
2018-09-25T07:42:35.062Z,10.10
2018-09-25T07:45:08.764Z,10.30
2018-09-25T07:47:42.645Z,10.40
2018-09-25T07:50:16.416Z,10.70
2018-09-25T07:52:50.284Z,10.80
2018-09-25T07:55:23.910Z,10.80
2018-09-25T07:57:57.701Z,10.80
2018-09-25T08:00:31.316Z,10.90
2018-09-25T08:03:05.231Z,10.90
2018-09-25T08:05:38.855Z,11.00
2018-09-25T08:08:12.622Z,11.10
2018-09-25T08:10:46.342Z,11.20
2018-09-25T08:13:20.292Z,11.30
2018-09-25T08:15:53.906Z,11.40
2018-09-25T08:18:27.739Z,11.50
2018-09-25T08:21:01.738Z,11.60
2018-09-25T08:23:35.444Z,11.40
2018-09-25T08:26:09.591Z,11.60
2018-09-25T08:28:43.332Z,11.80
2018-09-25T08:31:17.248Z,11.70
2018-09-25T08:33:51.202Z,11.80
2018-09-25T08:36:25.121Z,12.00
2018-09-25T08:38:59.123Z,12.00
2018-09-25T08:41:32.992Z,11.90
2018-09-25T08:44:06.849Z,12.00
2018-09-25T08:46:40.784Z,12.10
2018-09-25T08:49:14.644Z,12.10
2018-09-25T08:51:48.535Z,12.10
2018-09-25T08:54:22.401Z,12.30
2018-09-25T08:56:56.155Z,12.20
2018-09-25T08:59:30.034Z,12.30
2018-09-25T09:02:03.654Z,12.40
2018-09-25T09:04:37.427Z,12.50
2018-09-25T09:07:11.333Z,12.60
2018-09-25T09:09:45.214Z,12.60
2018-09-25T09:12:18.948Z,12.70
2018-09-25T09:14:52.656Z,12.80
2018-09-25T09:17:26.328Z,12.80
2018-09-25T09:20:00.223Z,12.90
2018-09-25T09:22:34.073Z,13.00
2018-09-25T09:25:07.861Z,13.10
2018-09-25T09:27:41.491Z,13.30
2018-09-25T09:30:15.312Z,13.30
2018-09-25T09:32:49.210Z,13.50
2018-09-25T09:35:23.166Z,13.70
2018-09-25T09:37:56.769Z,13.80
2018-09-25T09:40:30.573Z,13.90
2018-09-25T09:43:04.392Z,14.00
2018-09-25T09:45:38.242Z,14.00
2018-09-25T09:48:12.155Z,14.20
2018-09-25T09:50:45.849Z,14.20
2018-09-25T09:53:19.634Z,14.40
2018-09-25T09:55:53.461Z,14.50
2018-09-25T09:58:27.165Z,14.60
2018-09-25T10:01:01.154Z,14.70
2018-09-25T10:03:35.033Z,14.70
2018-09-25T10:06:08.970Z,14.70
2018-09-25T10:08:42.876Z,14.70
2018-09-25T10:11:16.684Z,14.70
2018-09-25T10:13:50.429Z,14.70
2018-09-25T10:16:24.199Z,14.80
2018-09-25T10:18:57.990Z,14.70
2018-09-25T10:21:31.724Z,14.80
2018-09-25T10:24:05.437Z,14.80
2018-09-25T10:26:39.369Z,14.80
2018-09-25T10:29:13.190Z,14.80
2018-09-25T10:31:46.929Z,14.70
2018-09-25T10:34:20.783Z,14.80
2018-09-25T10:36:54.616Z,14.80
2018-09-25T10:39:28.602Z,14.80
2018-09-25T10:42:02.457Z,14.90
2018-09-25T10:44:36.204Z,15.00
2018-09-25T10:47:10.152Z,15.00
2018-09-25T10:49:44.021Z,15.00
2018-09-25T10:52:17.953Z,15.00
2018-09-25T10:54:51.682Z,15.00
2018-09-25T10:57:25.309Z,15.10
2018-09-25T10:59:58.996Z,15.20
2018-09-25T11:02:32.836Z,15.30
2018-09-25T11:05:06.547Z,15.30
2018-09-25T11:07:40.378Z,15.20
2018-09-25T11:10:14.158Z,15.30
2018-09-25T11:12:48.003Z,15.40
2018-09-25T11:15:21.825Z,15.60
2018-09-25T11:17:55.532Z,15.80
2018-09-25T11:20:29.277Z,16.00
2018-09-25T11:23:03.149Z,16.30
2018-09-25T11:25:36.926Z,16.70
2018-09-25T11:28:10.780Z,16.90
2018-09-25T11:30:44.704Z,17.30
2018-09-25T11:33:18.574Z,17.60
2018-09-25T11:35:52.422Z,18.00
2018-09-25T11:38:26.312Z,18.10
2018-09-25T11:41:00.222Z,17.60
2018-09-25T11:43:33.894Z,17.20
2018-09-25T11:46:07.727Z,16.90
2018-09-25T11:48:43.493Z,16.70
2018-09-25T11:51:18.530Z,16.60
2018-09-25T11:53:53.412Z,16.40
2018-09-25T11:56:28.387Z,16.20
2018-09-25T11:59:02.589Z,16.20
2018-09-25T12:01:36.585Z,16.20
2018-09-25T12:04:10.540Z,16.20
2018-09-25T12:06:44.704Z,16.10
2018-09-25T12:09:19.261Z,16.00
2018-09-25T12:11:53.691Z,16.10
2018-09-25T12:14:27.764Z,15.90
2018-09-25T12:17:02.460Z,15.90
2018-09-25T12:19:36.411Z,15.90
2018-09-25T12:22:10.441Z,15.90
2018-09-25T12:24:44.125Z,16.00
2018-09-25T12:27:18.053Z,16.00
2018-09-25T12:29:51.778Z,16.00
2018-09-25T12:32:25.583Z,15.90
2018-09-25T12:34:59.502Z,15.90
2018-09-25T12:37:33.330Z,15.90
2018-09-25T12:40:07.266Z,16.00
2018-09-25T12:42:41.091Z,16.00
2018-09-25T12:45:14.892Z,16.00
2018-09-25T12:47:48.922Z,16.00
2018-09-25T12:50:22.724Z,16.00
2018-09-25T12:52:56.490Z,15.90
2018-09-25T12:55:30.200Z,15.90
2018-09-25T12:58:04.012Z,15.80
2018-09-25T13:00:40.961Z,15.90
2018-09-25T13:03:14.757Z,15.90
2018-09-25T13:05:50.181Z,16.00
2018-09-25T13:08:24.642Z,16.10
2018-09-25T13:10:58.573Z,16.10
2018-09-25T13:13:32.319Z,16.10
2018-09-25T13:16:06.986Z,16.30
2018-09-25T13:18:40.981Z,16.30
2018-09-25T13:21:15.822Z,16.30
2018-09-25T13:23:49.840Z,16.30
2018-09-25T13:26:24.533Z,16.40
2018-09-25T13:28:58.155Z,16.40
2018-09-25T13:31:32.636Z,16.50
2018-09-25T13:34:06.822Z,16.60
2018-09-25T13:36:40.609Z,16.60
2018-09-25T13:39:15.370Z,16.70
2018-09-25T13:41:49.356Z,16.60
2018-09-25T13:44:23.509Z,16.60
2018-09-25T13:46:57.293Z,16.70
2018-09-25T13:49:32.162Z,16.90
2018-09-25T13:52:06.388Z,17.10
2018-09-25T13:54:40.613Z,17.70
2018-09-25T13:57:14.705Z,18.90
2018-09-25T13:59:50.226Z,21.10
2018-09-25T14:02:25.433Z,23.00
2018-09-25T14:05:00.607Z,24.70
2018-09-25T14:07:34.689Z,26.20
2018-09-25T14:10:08.727Z,27.50
2018-09-25T14:12:43.320Z,28.00
2018-09-25T14:15:17.244Z,28.60
2018-09-25T14:17:52.038Z,28.60
2018-09-25T14:20:25.921Z,28.70
2018-09-25T14:22:59.633Z,28.20
2018-09-25T14:25:33.461Z,28.80
2018-09-25T14:28:07.666Z,28.60
2018-09-25T14:30:41.605Z,27.70
2018-09-25T14:33:15.434Z,27.80
2018-09-25T14:35:49.467Z,28.00
2018-09-25T14:38:23.307Z,27.20
2018-09-25T14:40:57.048Z,26.90
2018-09-25T14:43:30.914Z,27.00
2018-09-25T14:46:04.823Z,26.50
2018-09-25T14:48:38.544Z,25.90
2018-09-25T14:51:12.542Z,25.70
2018-09-25T14:53:46.365Z,25.10
2018-09-25T14:56:20.221Z,24.60
2018-09-25T14:58:54.093Z,24.80
2018-09-25T15:01:28.038Z,24.70
2018-09-25T15:04:01.908Z,24.60
2018-09-25T15:06:35.809Z,25.20
2018-09-25T15:09:12.830Z,25.80
2018-09-25T15:11:46.754Z,25.70
2018-09-25T15:14:20.605Z,24.10
2018-09-25T15:16:54.577Z,22.90
2018-09-25T15:19:28.334Z,21.90
2018-09-25T15:22:02.396Z,21.30
2018-09-25T15:24:35.803Z,20.50
2018-09-25T15:27:09.567Z,20.20
2018-09-25T15:29:43.367Z,19.70
2018-09-25T15:32:17.171Z,19.30
2018-09-25T15:34:51.025Z,19.20
2018-09-25T15:37:24.760Z,18.90
2018-09-25T15:39:59.673Z,18.60
2018-09-25T15:42:33.474Z,18.50
2018-09-25T15:45:07.273Z,18.20
2018-09-25T15:47:41.096Z,18.20
2018-09-25T15:50:14.721Z,18.00
2018-09-25T15:52:48.449Z,17.70
2018-09-25T15:55:22.434Z,17.70
2018-09-25T15:57:56.430Z,17.60
2018-09-25T16:00:30.183Z,17.50
2018-09-25T16:03:04.260Z,17.40
2018-09-25T16:05:38.039Z,17.30
2018-09-25T16:08:12.137Z,17.30
2018-09-25T16:10:45.967Z,17.20
2018-09-25T16:13:19.785Z,17.30
2018-09-25T16:15:53.696Z,17.10
2018-09-25T16:18:27.339Z,17.00
2018-09-25T16:21:01.121Z,17.00
2018-09-25T16:23:34.957Z,17.00
2018-09-25T16:26:08.601Z,17.00
2018-09-25T16:28:42.589Z,16.90
2018-09-25T16:31:16.467Z,16.70
2018-09-25T16:33:50.351Z,16.80
2018-09-25T16:36:25.918Z,16.70
2018-09-25T16:38:59.754Z,16.50
2018-09-25T16:41:34.460Z,16.50
2018-09-25T16:44:08.749Z,16.40
2018-09-25T16:46:43.583Z,16.40
2018-09-25T16:49:17.847Z,16.30
2018-09-25T16:51:53.104Z,16.30
2018-09-25T16:54:28.058Z,16.20
2018-09-25T16:57:02.003Z,16.20
2018-09-25T16:59:36.813Z,16.10
2018-09-25T17:02:10.907Z,16.10
2018-09-25T17:04:44.887Z,16.00
2018-09-25T17:07:18.957Z,15.90
2018-09-25T17:09:53.183Z,15.90
2018-09-25T17:12:27.098Z,15.90
2018-09-25T17:15:00.989Z,15.70
2018-09-25T17:17:34.688Z,15.70
2018-09-25T17:20:08.387Z,15.50
2018-09-25T17:22:42.173Z,15.50
2018-09-25T17:25:15.945Z,15.50
2018-09-25T17:27:49.829Z,15.40
2018-09-25T17:30:24.805Z,15.20
2018-09-25T17:32:58.641Z,15.30
2018-09-25T17:35:32.391Z,15.30
2018-09-25T17:38:06.323Z,15.20
2018-09-25T17:40:40.342Z,15.20
2018-09-25T17:43:14.261Z,15.10
2018-09-25T17:45:48.077Z,15.10
2018-09-25T17:48:21.906Z,15.10
2018-09-25T17:50:55.821Z,15.00
2018-09-25T17:53:29.825Z,14.90
2018-09-25T17:56:04.118Z,14.90
2018-09-25T17:58:38.169Z,15.00
2018-09-25T18:01:12.021Z,14.90
2018-09-25T18:03:46.793Z,14.80
2018-09-25T18:06:20.868Z,14.80
2018-09-25T18:08:54.668Z,14.80
2018-09-25T18:11:28.420Z,14.70
2018-09-25T18:14:02.923Z,14.60
2018-09-25T18:16:37.747Z,14.60
2018-09-25T18:19:11.737Z,14.60
2018-09-25T18:21:45.643Z,14.40
2018-09-25T18:24:26.119Z,14.40
2018-09-25T18:27:00.002Z,14.40
2018-09-25T18:29:33.797Z,14.10
2018-09-25T18:32:07.514Z,14.10
2018-09-25T18:34:41.675Z,14.10
2018-09-25T18:37:16.776Z,14.00
2018-09-25T18:39:51.101Z,14.00
2018-09-25T18:42:25.008Z,14.00
2018-09-25T18:44:58.915Z,14.00
2018-09-25T18:47:32.774Z,13.90
2018-09-25T18:50:06.567Z,13.90
2018-09-25T18:52:40.560Z,13.80
2018-09-25T18:55:15.276Z,13.70
2018-09-25T18:57:49.780Z,13.80
2018-09-25T19:00:24.255Z,13.70
2018-09-25T19:02:58.344Z,13.70
2018-09-25T19:05:32.242Z,13.70
2018-09-25T19:08:06.858Z,13.60
2018-09-25T19:10:40.711Z,13.60
2018-09-25T19:13:14.515Z,13.60
2018-09-25T19:15:48.671Z,13.60
2018-09-25T19:18:22.602Z,13.60
2018-09-25T19:20:56.755Z,13.60
2018-09-25T19:23:30.734Z,13.60
2018-09-25T19:26:04.614Z,13.60
2018-09-25T19:28:38.968Z,13.50
2018-09-25T19:31:12.833Z,13.50
2018-09-25T19:33:46.809Z,13.40
2018-09-25T19:36:20.509Z,13.30
2018-09-25T19:38:55.067Z,13.30
2018-09-25T19:41:30.361Z,13.30
2018-09-25T19:44:04.455Z,13.30
2018-09-25T19:46:39.755Z,13.30
2018-09-25T19:49:16.861Z,13.30
2018-09-25T19:51:50.731Z,13.20
2018-09-25T19:54:25.779Z,13.00
2018-09-25T19:56:59.868Z,12.90
2018-09-25T19:59:36.279Z,12.90
2018-09-25T20:02:10.159Z,12.70
2018-09-25T20:04:44.872Z,12.70
2018-09-25T20:07:18.860Z,12.70
2018-09-25T20:09:53.039Z,12.70
2018-09-25T20:12:27.391Z,12.50
2018-09-25T20:15:01.351Z,12.50
2018-09-25T20:17:35.207Z,12.40
2018-09-25T20:20:09.011Z,12.50
2018-09-25T20:22:43.160Z,12.40
2018-09-25T20:25:17.365Z,12.50
2018-09-25T20:27:52.370Z,12.50
2018-09-25T20:30:27.099Z,12.50
2018-09-25T20:33:01.076Z,12.40
2018-09-25T20:35:35.870Z,12.40
2018-09-25T20:38:10.165Z,12.40
2018-09-25T20:40:43.902Z,12.40
2018-09-25T20:43:18.092Z,12.40
2018-09-25T20:45:52.821Z,12.40
2018-09-25T20:48:26.766Z,12.30
2018-09-25T20:51:00.914Z,12.20
2018-09-25T20:53:35.115Z,12.30
2018-09-25T20:56:09.143Z,12.30
2018-09-25T20:58:45.398Z,12.10
2018-09-25T21:01:19.483Z,12.20
2018-09-25T21:03:53.448Z,11.90
2018-09-25T21:06:27.685Z,12.00
2018-09-25T21:09:04.500Z,12.00
2018-09-25T21:11:38.642Z,12.00
2018-09-25T21:14:12.739Z,12.00
2018-09-25T21:16:47.766Z,11.80
2018-09-25T21:19:21.902Z,11.80
2018-09-25T21:21:55.608Z,11.80
2018-09-25T21:24:31.571Z,11.60
2018-09-25T21:27:05.518Z,11.70
2018-09-25T21:29:39.663Z,11.70
2018-09-25T21:32:13.775Z,11.80
2018-09-25T21:34:47.794Z,11.80
2018-09-25T21:37:22.326Z,11.70
2018-09-25T21:39:56.332Z,11.60
2018-09-25T21:42:30.737Z,11.50
2018-09-25T21:45:05.328Z,11.60
2018-09-25T21:47:39.693Z,11.70
2018-09-25T21:50:13.460Z,11.60
2018-09-25T21:52:47.159Z,11.60
2018-09-25T21:55:21.148Z,11.60
2018-09-25T22:12:29.921Z,11.40
2018-09-25T22:15:03.913Z,11.40
2018-09-25T22:17:37.593Z,11.50
2018-09-25T22:20:11.710Z,11.40
2018-09-25T22:22:45.601Z,11.40
2018-09-25T22:25:19.321Z,11.40
2018-09-25T22:27:53.136Z,11.30
2018-09-25T22:30:28.053Z,11.30
2018-09-25T22:33:01.757Z,11.00
2018-09-25T22:35:35.564Z,11.00
2018-09-25T22:38:10.122Z,11.10
2018-09-25T22:40:44.046Z,11.10
2018-09-25T22:43:17.851Z,11.20
2018-09-25T22:45:51.685Z,11.10
2018-09-25T22:48:25.595Z,11.20
2018-09-25T22:50:59.394Z,11.10
2018-09-25T22:53:33.246Z,11.10
2018-09-25T22:56:07.169Z,11.10
2018-09-25T22:58:41.056Z,11.10
2018-09-25T23:01:15.093Z,11.10
2018-09-25T23:03:49.051Z,11.10
2018-09-25T23:06:22.847Z,11.10
2018-09-25T23:08:56.654Z,11.10
2018-09-25T23:11:30.521Z,11.10
2018-09-25T23:14:04.461Z,11.10
2018-09-25T23:16:38.243Z,11.00
2018-09-25T23:19:12.405Z,11.00
2018-09-25T23:21:46.723Z,10.90
2018-09-25T23:24:20.633Z,10.80
2018-09-25T23:26:54.688Z,10.60
2018-09-25T23:29:28.482Z,10.60
2018-09-25T23:32:02.451Z,10.70
2018-09-25T23:34:36.415Z,10.70
2018-09-25T23:37:10.230Z,10.60
2018-09-25T23:39:44.986Z,10.50
2018-09-25T23:42:18.885Z,10.50
2018-09-25T23:44:54.826Z,10.40
2018-09-25T23:47:32.447Z,10.50
2018-09-25T23:50:09.050Z,10.50
2018-09-25T23:52:43.893Z,10.70
2018-09-25T23:55:47.729Z,10.60
2018-09-25T23:58:20.571Z,10.60
