createdAt,value
2018-02-24T00:00:54.535Z,12.13
2018-02-24T00:03:22.051Z,10.63
2018-02-24T00:05:49.740Z,10.23
2018-02-24T00:08:17.619Z,7.70
2018-02-24T00:10:45.145Z,10.77
2018-02-24T00:13:12.682Z,7.80
2018-02-24T00:15:40.194Z,8.80
2018-02-24T00:18:07.726Z,9.23
2018-02-24T00:20:35.260Z,8.93
2018-02-24T00:23:02.783Z,7.27
2018-02-24T00:25:30.311Z,9.33
2018-02-24T00:27:57.852Z,8.90
2018-02-24T00:30:25.386Z,9.17
2018-02-24T00:32:52.894Z,10.10
2018-02-24T00:35:20.408Z,8.33
2018-02-24T00:37:47.923Z,7.63
2018-02-24T00:40:16.069Z,8.00
2018-02-24T00:42:43.602Z,7.60
2018-02-24T00:45:11.123Z,7.77
2018-02-24T00:47:38.625Z,8.93
2018-02-24T00:50:06.177Z,8.70
2018-02-24T00:52:33.710Z,8.17
2018-02-24T00:55:01.242Z,7.33
2018-02-24T00:57:28.746Z,9.47
2018-02-24T00:59:56.246Z,8.70
2018-02-24T01:02:23.747Z,9.60
2018-02-24T01:04:51.272Z,7.13
2018-02-24T01:07:18.812Z,9.87
2018-02-24T01:09:46.308Z,9.17
2018-02-24T01:12:13.822Z,8.67
2018-02-24T01:14:41.333Z,8.23
2018-02-24T01:17:08.843Z,8.77
2018-02-24T01:19:36.353Z,9.57
2018-02-24T01:22:03.916Z,10.00
2018-02-24T01:24:31.413Z,7.80
2018-02-24T01:26:58.977Z,10.47
2018-02-24T01:29:26.505Z,8.93
2018-02-24T01:31:54.053Z,8.27
2018-02-24T01:34:21.571Z,8.10
2018-02-24T01:36:49.104Z,10.17
2018-02-24T01:39:16.608Z,10.10
2018-02-24T01:41:44.104Z,9.33
2018-02-24T01:44:11.624Z,8.07
2018-02-24T01:46:39.252Z,7.60
2018-02-24T01:49:06.797Z,11.37
2018-02-24T01:51:34.361Z,10.43
2018-02-24T01:54:01.898Z,6.60
2018-02-24T01:56:29.454Z,8.10
2018-02-24T01:58:57.037Z,10.30
2018-02-24T02:01:24.622Z,9.10
2018-02-24T02:03:52.144Z,10.77
2018-02-24T02:06:19.676Z,6.30
2018-02-24T02:08:47.180Z,7.60
2018-02-24T02:11:14.685Z,8.60
2018-02-24T02:13:42.231Z,9.67
2018-02-24T02:16:09.746Z,8.00
2018-02-24T02:18:37.253Z,9.10
2018-02-24T02:21:04.791Z,7.20
2018-02-24T02:23:32.314Z,6.70
2018-02-24T02:25:59.856Z,9.77
2018-02-24T02:28:27.380Z,8.90
2018-02-24T02:30:54.939Z,9.97
2018-02-24T02:33:22.449Z,7.50
2018-02-24T02:35:49.955Z,7.97
2018-02-24T02:38:17.459Z,9.93
2018-02-24T02:40:44.986Z,7.40
2018-02-24T02:43:12.516Z,7.87
2018-02-24T02:45:40.029Z,10.63
2018-02-24T02:48:07.554Z,9.83
2018-02-24T02:50:35.080Z,8.70
2018-02-24T02:53:02.585Z,7.00
2018-02-24T02:55:30.121Z,10.70
2018-02-24T02:57:57.621Z,7.90
2018-02-24T03:00:25.255Z,9.70
2018-02-24T03:02:52.772Z,7.00
2018-02-24T03:05:20.267Z,7.90
2018-02-24T03:07:47.789Z,9.87
2018-02-24T03:10:15.362Z,9.23
2018-02-24T03:12:42.897Z,7.23
2018-02-24T03:15:10.428Z,8.83
2018-02-24T03:17:37.950Z,7.60
2018-02-24T03:20:05.507Z,8.60
2018-02-24T03:22:33.041Z,8.30
2018-02-24T03:25:00.652Z,8.43
2018-02-24T03:27:28.175Z,8.37
2018-02-24T03:29:55.749Z,8.53
2018-02-24T03:32:23.266Z,10.27
2018-02-24T03:34:50.798Z,6.73
2018-02-24T03:37:18.330Z,8.20
2018-02-24T03:39:45.856Z,7.00
2018-02-24T03:42:13.393Z,7.28
2018-02-24T03:44:40.921Z,9.55
2018-02-24T03:47:08.451Z,9.00
2018-02-24T03:49:35.994Z,7.30
2018-02-24T03:52:03.509Z,9.43
2018-02-24T03:54:31.038Z,6.80
2018-02-24T03:56:58.580Z,9.40
2018-02-24T03:59:26.105Z,7.60
2018-02-24T04:01:53.647Z,7.43
2018-02-24T04:04:21.373Z,8.87
2018-02-24T04:06:48.903Z,11.30
2018-02-24T04:09:16.428Z,9.87
2018-02-24T04:11:43.947Z,9.70
2018-02-24T04:14:11.470Z,8.73
2018-02-24T04:16:38.995Z,9.37
2018-02-24T04:19:06.511Z,8.00
2018-02-24T04:21:34.041Z,12.80
2018-02-24T04:24:01.580Z,7.82
2018-02-24T04:26:29.106Z,7.80
2018-02-24T04:28:56.723Z,9.27
2018-02-24T04:31:24.308Z,10.33
2018-02-24T04:33:52.086Z,9.47
2018-02-24T04:36:19.624Z,8.83
2018-02-24T04:38:47.205Z,7.30
2018-02-24T04:41:14.733Z,6.63
2018-02-24T04:43:42.283Z,8.37
2018-02-24T04:46:09.902Z,8.13
2018-02-24T04:48:37.441Z,6.90
2018-02-24T04:51:04.985Z,7.00
2018-02-24T04:53:32.829Z,7.77
2018-02-24T04:56:00.361Z,5.65
2018-02-24T04:58:27.861Z,9.07
2018-02-24T05:00:55.383Z,7.80
2018-02-24T05:03:22.898Z,6.57
2018-02-24T05:05:50.414Z,7.93
2018-02-24T05:08:17.918Z,9.37
2018-02-24T05:10:45.481Z,8.07
2018-02-24T05:13:13.023Z,6.93
2018-02-24T05:15:40.546Z,8.03
2018-02-24T05:18:08.076Z,8.50
2018-02-24T05:20:35.604Z,8.10
2018-02-24T05:23:03.301Z,8.73
2018-02-24T05:25:30.920Z,9.10
2018-02-24T05:27:58.446Z,12.18
2018-02-24T05:30:26.008Z,10.10
2018-02-24T05:32:53.550Z,9.43
2018-02-24T05:35:21.067Z,10.17
2018-02-24T05:37:48.604Z,10.23
2018-02-24T05:40:16.147Z,10.43
2018-02-24T05:42:43.689Z,11.90
2018-02-24T05:45:11.206Z,11.70
2018-02-24T05:47:38.746Z,9.18
2018-02-24T05:50:06.277Z,10.13
2018-02-24T05:52:33.847Z,9.50
2018-02-24T05:55:01.367Z,11.80
2018-02-24T05:57:28.874Z,11.70
2018-02-24T05:59:56.388Z,11.70
2018-02-24T06:02:23.936Z,13.03
2018-02-24T06:04:51.476Z,12.23
2018-02-24T06:07:19.168Z,13.93
2018-02-24T06:09:46.829Z,15.10
2018-02-24T06:12:14.338Z,23.90
2018-02-24T06:14:41.850Z,18.13
2018-02-24T06:17:09.357Z,18.27
2018-02-24T06:19:36.883Z,15.80
2018-02-24T06:22:04.431Z,15.30
2018-02-24T06:24:32.828Z,16.27
2018-02-24T06:27:01.037Z,13.60
2018-02-24T06:29:28.541Z,13.63
2018-02-24T06:31:56.885Z,12.07
2018-02-24T06:34:25.174Z,11.50
2018-02-24T06:36:52.698Z,11.70
2018-02-24T06:39:20.246Z,12.70
2018-02-24T06:41:47.835Z,12.77
2018-02-24T06:44:15.416Z,12.30
2018-02-24T06:46:42.977Z,12.57
2018-02-24T06:49:11.266Z,15.83
2018-02-24T06:51:38.780Z,17.27
2018-02-24T06:54:06.293Z,14.60
2018-02-24T06:56:34.134Z,15.37
2018-02-24T06:59:03.832Z,13.20
2018-02-24T07:01:31.396Z,11.40
2018-02-24T07:03:58.932Z,9.27
2018-02-24T07:06:26.467Z,12.77
2018-02-24T07:08:54.029Z,15.47
2018-02-24T07:11:21.545Z,9.67
2018-02-24T07:13:49.078Z,9.33
2018-02-24T07:16:16.661Z,9.27
2018-02-24T07:18:44.230Z,9.33
2018-02-24T07:21:11.780Z,9.93
2018-02-24T07:23:39.356Z,9.00
2018-02-24T07:26:06.869Z,9.23
2018-02-24T07:28:34.390Z,7.80
2018-02-24T07:31:01.949Z,9.13
2018-02-24T07:33:30.227Z,8.10
2018-02-24T07:35:57.738Z,11.73
2018-02-24T07:38:25.254Z,7.20
2018-02-24T07:40:52.767Z,7.47
2018-02-24T07:43:20.293Z,10.33
2018-02-24T07:45:48.434Z,10.37
2018-02-24T07:48:16.001Z,8.70
2018-02-24T07:50:43.560Z,10.00
2018-02-24T07:53:11.083Z,8.80
2018-02-24T07:55:38.765Z,13.83
2018-02-24T07:58:06.290Z,9.73
2018-02-24T08:00:33.818Z,7.33
2018-02-24T08:03:01.338Z,8.33
2018-02-24T08:05:28.891Z,10.90
2018-02-24T08:07:56.414Z,6.63
2018-02-24T08:10:23.948Z,10.03
2018-02-24T08:12:51.494Z,12.23
2018-02-24T08:15:19.020Z,7.20
2018-02-24T08:17:46.640Z,10.40
2018-02-24T08:20:14.177Z,9.10
2018-02-24T08:22:41.704Z,14.77
2018-02-24T08:25:09.291Z,9.33
2018-02-24T08:27:38.047Z,9.23
2018-02-24T08:30:07.349Z,12.07
2018-02-24T08:32:34.932Z,10.63
2018-02-24T08:35:02.523Z,13.13
2018-02-24T08:37:30.122Z,15.30
2018-02-24T08:39:57.717Z,14.50
2018-02-24T08:42:25.250Z,14.43
2018-02-24T08:44:52.829Z,17.70
2018-02-24T08:47:20.434Z,13.57
2018-02-24T08:49:47.940Z,9.07
2018-02-24T08:52:15.463Z,14.23
2018-02-24T08:54:42.996Z,11.77
2018-02-24T08:57:10.557Z,8.27
2018-02-24T08:59:38.275Z,8.80
2018-02-24T09:02:05.885Z,16.50
2018-02-24T09:04:33.452Z,14.33
2018-02-24T09:07:01.000Z,12.43
2018-02-24T09:09:28.648Z,7.10
2018-02-24T09:11:56.222Z,8.13
2018-02-24T09:14:23.856Z,7.60
2018-02-24T09:16:51.433Z,14.33
2018-02-24T09:19:18.994Z,13.83
2018-02-24T09:21:46.900Z,14.50
2018-02-24T09:24:14.448Z,13.07
2018-02-24T09:26:42.015Z,7.80
2018-02-24T09:29:09.650Z,13.33
2018-02-24T09:31:37.270Z,21.80
2018-02-24T09:34:04.901Z,10.20
2018-02-24T09:36:32.652Z,10.50
2018-02-24T09:39:00.181Z,12.93
2018-02-24T09:41:27.702Z,11.00
2018-02-24T09:43:55.348Z,9.43
2018-02-24T09:46:22.910Z,8.37
2018-02-24T09:48:50.514Z,9.30
2018-02-24T09:51:18.094Z,11.70
2018-02-24T09:53:45.662Z,14.60
2018-02-24T09:56:13.257Z,12.30
2018-02-24T09:58:40.823Z,11.70
2018-02-24T10:01:08.521Z,15.60
2018-02-24T10:03:36.141Z,10.83
2018-02-24T10:06:03.758Z,11.53
2018-02-24T10:08:31.348Z,12.23
2018-02-24T10:10:58.941Z,10.13
2018-02-24T10:13:26.549Z,12.67
2018-02-24T10:15:54.061Z,9.67
2018-02-24T10:18:21.676Z,11.73
2018-02-24T10:20:49.225Z,11.03
2018-02-24T10:23:16.826Z,9.47
2018-02-24T10:25:44.389Z,15.53
2018-02-24T10:28:11.995Z,12.37
2018-02-24T10:30:39.607Z,10.97
2018-02-24T10:33:07.188Z,23.77
2018-02-24T10:35:34.707Z,10.37
2018-02-24T10:38:02.335Z,12.00
2018-02-24T10:40:29.945Z,15.97
2018-02-24T10:42:57.574Z,16.90
2018-02-24T10:45:25.145Z,17.53
2018-02-24T10:47:52.823Z,18.03
2018-02-24T10:50:20.406Z,18.13
2018-02-24T10:52:47.935Z,17.30
2018-02-24T10:55:15.576Z,28.70
2018-02-24T10:57:43.137Z,17.67
2018-02-24T11:00:10.765Z,18.00
2018-02-24T11:02:38.425Z,16.50
2018-02-24T11:05:06.276Z,13.20
2018-02-24T11:07:33.801Z,15.00
2018-02-24T11:10:01.394Z,19.50
2018-02-24T11:12:28.986Z,16.77
2018-02-24T11:14:56.578Z,12.53
2018-02-24T11:17:24.243Z,14.60
2018-02-24T11:19:51.777Z,14.43
2018-02-24T11:22:19.326Z,15.03
2018-02-24T11:24:47.023Z,28.57
2018-02-24T11:27:14.601Z,12.60
2018-02-24T11:29:42.179Z,16.93
2018-02-24T11:32:09.715Z,11.63
2018-02-24T11:34:37.289Z,16.47
2018-02-24T11:37:04.872Z,14.30
2018-02-24T11:39:37.941Z,14.57
2018-02-24T11:42:05.536Z,16.53
2018-02-24T11:44:33.173Z,21.37
2018-02-24T11:47:00.860Z,15.77
2018-02-24T11:49:28.526Z,14.50
2018-02-24T11:51:56.191Z,15.90
2018-02-24T11:54:23.804Z,21.70
2018-02-24T11:56:51.433Z,18.13
2018-02-24T11:59:19.013Z,15.17
2018-02-24T12:01:46.575Z,17.30
2018-02-24T12:04:14.181Z,18.50
2018-02-24T12:06:41.773Z,27.57
2018-02-24T12:09:09.320Z,17.50
2018-02-24T12:11:36.889Z,20.40
2018-02-24T12:14:04.541Z,15.10
2018-02-24T12:16:32.175Z,13.60
2018-02-24T12:18:59.826Z,19.73
2018-02-24T12:21:27.386Z,15.90
2018-02-24T12:23:54.924Z,14.87
2018-02-24T12:26:22.547Z,13.93
2018-02-24T12:28:50.178Z,16.83
2018-02-24T12:31:17.816Z,16.30
2018-02-24T12:33:45.431Z,20.70
2018-02-24T12:36:12.962Z,18.27
2018-02-24T12:38:40.481Z,21.53
2018-02-24T12:41:08.124Z,20.47
2018-02-24T12:43:35.705Z,16.47
2018-02-24T12:46:03.268Z,30.27
2018-02-24T12:48:30.832Z,21.17
2018-02-24T12:50:58.388Z,21.83
2018-02-24T12:53:25.896Z,15.83
2018-02-24T12:55:53.706Z,15.10
2018-02-24T12:58:21.261Z,20.87
2018-02-24T13:00:48.918Z,17.30
2018-02-24T13:03:16.476Z,17.10
2018-02-24T13:05:43.989Z,14.40
2018-02-24T13:08:11.506Z,19.63
2018-02-24T13:10:39.027Z,16.07
2018-02-24T13:13:06.635Z,21.80
2018-02-24T13:15:34.488Z,18.10
2018-02-24T13:18:02.038Z,21.80
2018-02-24T13:20:29.569Z,15.80
2018-02-24T13:22:57.161Z,22.17
2018-02-24T13:25:24.754Z,17.87
2018-02-24T13:27:52.230Z,21.27
2018-02-24T13:30:19.815Z,16.93
2018-02-24T13:32:47.355Z,33.50
2018-02-24T13:35:14.877Z,30.30
2018-02-24T13:37:42.399Z,30.60
2018-02-24T13:40:09.982Z,33.47
2018-02-24T13:42:37.527Z,21.87
2018-02-24T13:45:05.042Z,29.03
2018-02-24T13:47:32.577Z,17.13
2018-02-24T13:50:00.103Z,21.90
2018-02-24T13:52:27.648Z,22.27
2018-02-24T13:54:55.194Z,27.60
2018-02-24T13:57:22.736Z,27.17
2018-02-24T13:59:50.307Z,29.07
2018-02-24T14:02:17.856Z,27.10
2018-02-24T14:04:45.469Z,27.00
2018-02-24T14:07:13.016Z,21.80
2018-02-24T14:09:40.564Z,17.43
2018-02-24T14:12:08.087Z,20.80
2018-02-24T14:14:35.667Z,20.67
2018-02-24T14:17:03.205Z,20.93
2018-02-24T14:19:30.797Z,18.00
2018-02-24T14:21:58.341Z,18.87
2018-02-24T14:24:25.861Z,18.17
2018-02-24T14:26:53.370Z,17.40
2018-02-24T14:29:21.514Z,24.80
2018-02-24T14:31:49.247Z,24.67
2018-02-24T14:34:16.804Z,26.87
2018-02-24T14:36:44.367Z,31.67
2018-02-24T14:39:12.057Z,26.73
2018-02-24T14:41:39.606Z,27.33
2018-02-24T14:44:07.153Z,32.50
2018-02-24T14:46:34.680Z,22.43
2018-02-24T14:49:02.214Z,26.00
2018-02-24T14:51:29.775Z,27.73
2018-02-24T14:53:57.317Z,28.13
2018-02-24T14:56:24.909Z,27.90
2018-02-24T14:58:52.652Z,29.10
2018-02-24T15:01:20.321Z,34.67
2018-02-24T15:03:47.918Z,30.10
2018-02-24T15:06:15.527Z,32.57
2018-02-24T15:08:43.138Z,32.67
2018-02-24T15:11:10.994Z,31.50
2018-02-24T15:13:38.650Z,28.20
2018-02-24T15:16:06.215Z,33.20
2018-02-24T15:18:33.778Z,36.53
2018-02-24T15:21:01.355Z,34.43
2018-02-24T15:23:28.997Z,30.80
2018-02-24T15:25:56.796Z,31.97
2018-02-24T15:28:24.437Z,33.30
2018-02-24T15:30:52.000Z,29.60
2018-02-24T15:33:19.514Z,23.03
2018-02-24T15:35:47.782Z,34.70
2018-02-24T15:38:16.259Z,32.90
2018-02-24T15:40:43.793Z,28.87
2018-02-24T15:43:11.349Z,27.90
2018-02-24T15:45:38.885Z,27.73
2018-02-24T15:48:07.148Z,33.47
2018-02-24T15:50:34.664Z,30.13
2018-02-24T15:53:03.070Z,29.97
2018-02-24T15:55:30.625Z,32.30
2018-02-24T15:57:58.149Z,25.07
2018-02-24T16:00:25.714Z,29.07
2018-02-24T16:02:53.347Z,29.70
2018-02-24T16:05:20.865Z,23.53
2018-02-24T16:07:48.461Z,39.53
2018-02-24T16:10:16.085Z,28.03
2018-02-24T16:12:43.609Z,24.23
2018-02-24T16:15:11.161Z,23.90
2018-02-24T16:17:38.941Z,28.70
2018-02-24T16:20:07.142Z,25.47
2018-02-24T16:22:34.717Z,26.13
2018-02-24T16:25:02.290Z,28.23
2018-02-24T16:27:29.806Z,29.63
2018-02-24T16:29:57.863Z,30.40
2018-02-24T16:32:25.442Z,29.20
2018-02-24T16:34:52.988Z,25.67
2018-02-24T16:37:21.493Z,25.43
2018-02-24T16:39:49.017Z,24.53
2018-02-24T16:42:16.563Z,30.60
2018-02-24T16:44:44.393Z,30.77
2018-02-24T16:47:11.978Z,26.67
2018-02-24T16:49:39.638Z,30.53
2018-02-24T16:52:07.171Z,27.47
2018-02-24T16:54:34.714Z,27.03
2018-02-24T16:57:02.286Z,26.93
2018-02-24T16:59:29.835Z,27.10
2018-02-24T17:01:57.403Z,23.87
2018-02-24T17:04:24.925Z,26.40
2018-02-24T17:06:52.443Z,22.83
2018-02-24T17:09:19.971Z,20.60
2018-02-24T17:11:47.482Z,24.70
2018-02-24T17:14:15.018Z,25.47
2018-02-24T17:16:42.543Z,21.83
2018-02-24T17:19:10.077Z,29.23
2018-02-24T17:21:37.592Z,45.63
2018-02-24T17:24:05.516Z,26.07
2018-02-24T17:26:33.090Z,24.70
2018-02-24T17:29:00.629Z,20.73
2018-02-24T17:31:28.193Z,24.40
2018-02-24T17:33:55.946Z,23.93
2018-02-24T17:36:23.461Z,25.00
2018-02-24T17:38:50.973Z,27.33
2018-02-24T17:41:18.547Z,20.07
2018-02-24T17:43:46.073Z,20.17
2018-02-24T17:46:13.585Z,19.57
2018-02-24T17:48:41.365Z,22.80
2018-02-24T17:51:09.158Z,25.03
2018-02-24T17:53:36.683Z,22.93
2018-02-24T17:56:04.253Z,22.50
2018-02-24T17:58:31.780Z,22.70
2018-02-24T18:00:59.349Z,25.40
2018-02-24T18:03:27.650Z,28.80
2018-02-24T18:05:55.164Z,22.73
2018-02-24T18:08:22.820Z,21.30
2018-02-24T18:10:50.602Z,38.17
2018-02-24T18:13:18.450Z,127.07
2018-02-24T18:15:45.962Z,18.27
2018-02-24T18:18:13.491Z,21.93
2018-02-24T18:20:41.062Z,22.03
2018-02-24T18:23:08.583Z,19.70
2018-02-24T18:25:36.117Z,20.97
2018-02-24T18:28:03.643Z,24.83
2018-02-24T18:30:31.187Z,28.03
2018-02-24T18:32:58.697Z,24.10
2018-02-24T18:35:26.233Z,18.70
2018-02-24T18:37:54.516Z,21.00
2018-02-24T18:40:22.409Z,19.93
2018-02-24T18:42:50.183Z,19.33
2018-02-24T18:45:18.911Z,16.90
2018-02-24T18:47:46.426Z,17.37
2018-02-24T18:50:14.400Z,17.20
2018-02-24T18:52:41.925Z,17.13
2018-02-24T18:55:09.602Z,22.27
2018-02-24T18:57:37.201Z,18.80
2018-02-24T19:00:07.525Z,16.80
2018-02-24T19:02:35.028Z,16.43
2018-02-24T19:05:02.562Z,17.67
2018-02-24T19:07:30.107Z,22.20
2018-02-24T19:09:57.922Z,21.30
2018-02-24T19:12:25.614Z,21.33
2018-02-24T19:14:53.219Z,20.70
2018-02-24T19:17:20.880Z,23.80
2018-02-24T19:19:48.401Z,16.67
2018-02-24T19:22:15.918Z,25.83
2018-02-24T19:24:43.572Z,15.93
2018-02-24T19:27:11.187Z,17.90
2018-02-24T19:29:38.763Z,17.73
2018-02-24T19:32:07.314Z,16.10
2018-02-24T19:34:34.829Z,16.20
2018-02-24T19:37:03.182Z,14.83
2018-02-24T19:39:31.008Z,15.10
2018-02-24T19:41:58.538Z,13.47
2018-02-24T19:44:26.078Z,13.93
2018-02-24T19:46:53.640Z,13.73
2018-02-24T19:49:21.517Z,14.50
2018-02-24T19:51:49.086Z,10.83
2018-02-24T19:54:16.615Z,12.70
2018-02-24T19:56:44.134Z,14.43
2018-02-24T19:59:12.585Z,14.43
2018-02-24T20:01:40.153Z,12.50
2018-02-24T20:04:08.428Z,13.40
2018-02-24T20:06:35.957Z,15.93
2018-02-24T20:09:03.728Z,14.07
2018-02-24T20:11:31.240Z,12.50
2018-02-24T20:13:58.821Z,15.27
2018-02-24T20:16:26.364Z,16.07
2018-02-24T20:18:54.707Z,13.77
2018-02-24T20:21:22.241Z,17.47
2018-02-24T20:23:49.773Z,17.83
2018-02-24T20:26:17.302Z,29.10
2018-02-24T20:28:44.914Z,14.10
2018-02-24T20:31:12.507Z,18.10
2018-02-24T20:33:40.031Z,12.33
2018-02-24T20:36:07.563Z,15.20
2018-02-24T20:38:35.559Z,14.37
2018-02-24T20:41:03.167Z,15.00
2018-02-24T20:43:31.515Z,18.90
2018-02-24T20:45:59.261Z,17.93
2018-02-24T20:48:26.844Z,22.53
2018-02-24T20:50:54.375Z,19.30
2018-02-24T20:53:21.897Z,18.67
2018-02-24T20:55:49.651Z,19.60
2018-02-24T20:58:17.193Z,16.20
2018-02-24T21:00:44.739Z,17.70
2018-02-24T21:03:12.307Z,14.50
2018-02-24T21:05:39.841Z,20.97
2018-02-24T21:08:07.434Z,21.43
2018-02-24T21:10:35.037Z,21.90
2018-02-24T21:13:02.585Z,17.70
2018-02-24T21:15:30.109Z,19.07
2018-02-24T21:17:57.617Z,20.40
2018-02-24T21:20:25.188Z,22.50
2018-02-24T21:22:52.705Z,20.27
2018-02-24T21:25:20.375Z,19.07
2018-02-24T21:27:47.887Z,18.57
2018-02-24T21:30:15.576Z,24.40
2018-02-24T21:32:43.086Z,24.17
2018-02-24T21:35:10.606Z,19.07
2018-02-24T21:37:38.162Z,20.80
2018-02-24T21:40:05.700Z,22.10
2018-02-24T21:42:33.260Z,16.37
2018-02-24T21:45:00.780Z,18.80
2018-02-24T21:47:28.314Z,20.67
2018-02-24T21:49:56.600Z,23.50
2018-02-24T21:52:24.454Z,18.27
2018-02-24T21:54:52.017Z,22.15
2018-02-24T21:57:19.548Z,21.10
2018-02-24T21:59:47.554Z,19.73
2018-02-24T22:02:15.081Z,20.87
2018-02-24T22:04:42.591Z,21.27
2018-02-24T22:07:10.139Z,16.70
2018-02-24T22:09:37.651Z,18.87
2018-02-24T22:12:05.200Z,19.40
2018-02-24T22:14:32.720Z,21.13
2018-02-24T22:17:00.220Z,17.00
2018-02-24T22:19:27.776Z,20.73
2018-02-24T22:21:55.285Z,19.20
2018-02-24T22:24:22.826Z,17.83
2018-02-24T22:26:51.186Z,16.17
2018-02-24T22:29:18.743Z,20.77
2018-02-24T22:31:46.294Z,19.00
2018-02-24T22:34:13.820Z,21.05
2018-02-24T22:36:41.360Z,22.70
2018-02-24T22:39:08.883Z,22.53
2018-02-24T22:41:36.400Z,20.90
2018-02-24T22:44:03.967Z,26.75
2018-02-24T22:46:31.508Z,17.40
2018-02-24T22:49:00.849Z,22.48
2018-02-24T22:51:28.384Z,18.90
2018-02-24T22:53:55.905Z,28.40
2018-02-24T22:56:23.555Z,16.00
2018-02-24T22:59:19.289Z,20.90
2018-02-24T23:01:46.867Z,23.40
2018-02-24T23:04:14.417Z,20.45
2018-02-24T23:06:41.977Z,20.98
2018-02-24T23:09:09.551Z,19.90
2018-02-24T23:11:37.165Z,26.35
2018-02-24T23:14:04.749Z,18.95
2018-02-24T23:16:32.320Z,21.95
2018-02-24T23:18:59.905Z,19.27
2018-02-24T23:21:27.521Z,19.17
2018-02-24T23:23:55.117Z,19.77
2018-02-24T23:26:22.697Z,24.33
2018-02-24T23:28:50.277Z,19.40
2018-02-24T23:31:17.826Z,22.20
2018-02-24T23:33:45.409Z,20.45
2018-02-24T23:36:12.991Z,21.80
2018-02-24T23:38:41.238Z,20.00
2018-02-24T23:41:09.575Z,18.25
2018-02-24T23:43:37.148Z,22.48
2018-02-24T23:46:04.683Z,24.80
2018-02-24T23:48:32.221Z,22.42
2018-02-24T23:50:59.743Z,18.83
2018-02-24T23:53:27.270Z,20.23
2018-02-24T23:55:54.808Z,17.10
2018-02-24T23:58:22.329Z,19.40
