createdAt,value
2019-04-28T00:00:56.789Z,0.00
2019-04-28T00:01:41.064Z,0.00
2019-04-28T00:02:36.764Z,0.00
2019-04-28T00:03:57.289Z,0.00
2019-04-28T00:04:57.292Z,0.00
2019-04-28T00:05:36.288Z,0.00
2019-04-28T00:06:36.290Z,0.00
2019-04-28T00:07:41.160Z,0.00
2019-04-28T00:08:39.722Z,0.00
2019-04-28T00:09:36.789Z,0.00
2019-04-28T00:10:36.789Z,0.00
2019-04-28T00:11:58.289Z,0.00
2019-04-28T00:12:37.289Z,0.00
2019-04-28T00:13:41.802Z,0.00
2019-04-28T00:14:37.294Z,0.00
2019-04-28T00:17:10.955Z,0.00
2019-04-28T00:18:31.703Z,0.00
2019-04-28T00:19:13.534Z,0.00
2019-04-28T00:20:10.675Z,0.00
2019-04-28T00:21:10.947Z,0.00
2019-04-28T00:22:11.012Z,0.00
2019-04-28T00:23:09.526Z,0.00
2019-04-28T00:24:11.459Z,0.00
2019-04-28T00:25:12.023Z,0.00
2019-04-28T00:26:11.095Z,0.00
2019-04-28T00:27:11.654Z,0.00
2019-04-28T00:28:11.554Z,0.00
2019-04-28T00:29:38.567Z,0.00
2019-04-28T00:30:14.534Z,0.00
2019-04-28T00:31:31.527Z,0.00
2019-04-28T00:32:11.294Z,0.00
2019-04-28T00:33:11.722Z,0.00
2019-04-28T00:34:11.605Z,0.00
2019-04-28T00:35:11.786Z,0.00
2019-04-28T00:36:14.527Z,0.00
2019-04-28T00:37:32.525Z,0.00
2019-04-28T00:38:13.049Z,0.00
2019-04-28T00:39:11.527Z,0.00
2019-04-28T00:40:12.020Z,0.00
2019-04-28T00:41:36.528Z,0.00
2019-04-28T00:42:12.026Z,0.00
2019-04-28T00:43:12.025Z,0.00
2019-04-28T00:44:12.527Z,0.00
2019-04-28T00:45:12.529Z,0.00
2019-04-28T00:46:12.594Z,0.00
2019-04-28T00:48:50.868Z,0.00
2019-04-28T00:49:48.073Z,0.00
2019-04-28T00:50:48.060Z,0.00
2019-04-28T00:52:11.153Z,0.00
2019-04-28T00:52:51.804Z,0.00
2019-04-28T00:53:48.558Z,0.00
2019-04-28T00:54:48.557Z,0.00
2019-04-28T00:56:11.766Z,0.00
2019-04-28T00:56:49.063Z,0.00
2019-04-28T00:57:52.556Z,0.00
2019-04-28T00:58:49.057Z,0.00
2019-04-28T00:59:55.098Z,0.00
2019-04-28T01:01:11.370Z,0.00
2019-04-28T01:01:51.293Z,0.00
2019-04-28T01:02:53.566Z,0.00
2019-04-28T01:03:51.880Z,0.00
2019-04-28T01:06:22.270Z,0.00
2019-04-28T01:07:21.435Z,0.00
2019-04-28T01:08:24.933Z,0.00
2019-04-28T01:09:22.041Z,0.00
2019-04-28T01:10:42.925Z,0.00
2019-04-28T01:11:21.934Z,0.00
2019-04-28T01:12:21.927Z,0.00
2019-04-28T01:13:47.424Z,0.00
2019-04-28T01:14:22.426Z,0.00
2019-04-28T01:15:22.432Z,0.00
2019-04-28T01:16:22.424Z,0.00
2019-04-28T01:17:24.922Z,0.00
2019-04-28T01:18:22.924Z,0.00
2019-04-28T01:19:47.424Z,0.00
2019-04-28T01:20:22.921Z,0.00
2019-04-28T01:21:23.424Z,0.00
2019-04-28T01:22:44.424Z,0.00
2019-04-28T01:23:23.424Z,0.00
2019-04-28T01:24:27.424Z,0.00
2019-04-28T01:25:23.924Z,0.00
2019-04-28T01:26:23.924Z,0.00
2019-04-28T01:27:23.924Z,0.00
2019-04-28T01:28:23.924Z,0.00
2019-04-28T01:30:05.472Z,0.00
2019-04-28T01:30:24.422Z,0.00
2019-04-28T01:31:45.427Z,0.00
2019-04-28T01:32:24.425Z,0.00
2019-04-28T01:33:24.424Z,0.00
2019-04-28T01:34:49.945Z,0.00
2019-04-28T01:35:24.930Z,0.00
2019-04-28T01:36:24.926Z,0.00
2019-04-28T01:37:24.924Z,0.00
2019-04-28T01:38:46.421Z,0.00
2019-04-28T01:39:49.559Z,0.00
2019-04-28T01:40:34.923Z,0.00
2019-04-28T01:41:46.431Z,0.00
2019-04-28T01:42:46.930Z,0.00
2019-04-28T01:44:57.292Z,0.00
2019-04-28T01:46:01.296Z,0.00
2019-04-28T01:46:57.292Z,0.00
2019-04-28T01:48:00.459Z,0.00
2019-04-28T01:48:59.779Z,0.00
2019-04-28T01:49:57.801Z,0.00
2019-04-28T01:50:59.739Z,0.00
2019-04-28T01:52:01.406Z,0.00
2019-04-28T01:52:59.763Z,0.00
2019-04-28T01:54:00.084Z,0.00
2019-04-28T01:55:00.297Z,0.00
2019-04-28T01:55:59.558Z,0.00
2019-04-28T01:57:02.295Z,0.00
2019-04-28T01:57:59.648Z,0.00
2019-04-28T01:59:00.280Z,0.00
2019-04-28T02:00:25.247Z,0.00
2019-04-28T02:00:59.688Z,0.00
2019-04-28T02:02:23.793Z,0.00
2019-04-28T02:03:00.417Z,0.00
2019-04-28T02:04:00.279Z,0.00
2019-04-28T02:05:00.064Z,0.00
2019-04-28T02:06:00.276Z,0.00
2019-04-28T02:07:00.016Z,0.00
2019-04-28T02:08:03.793Z,0.00
2019-04-28T02:09:00.889Z,0.00
2019-04-28T02:10:00.841Z,0.00
2019-04-28T02:11:00.350Z,0.00
2019-04-28T02:12:00.899Z,0.00
2019-04-28T02:13:26.277Z,0.00
2019-04-28T02:14:00.795Z,0.00
2019-04-28T02:15:01.234Z,0.00
2019-04-28T02:16:01.299Z,0.00
2019-04-28T02:17:01.291Z,0.00
2019-04-28T02:18:01.291Z,0.00
2019-04-28T02:19:06.793Z,0.00
2019-04-28T02:20:22.791Z,0.00
2019-04-28T02:21:01.792Z,0.00
2019-04-28T02:22:01.791Z,0.00
2019-04-28T02:23:01.798Z,0.00
2019-04-28T02:24:05.791Z,0.00
2019-04-28T02:25:02.292Z,0.00
2019-04-28T02:26:02.294Z,0.00
2019-04-28T02:27:23.292Z,0.00
2019-04-28T02:28:02.792Z,0.00
2019-04-28T02:29:02.790Z,0.00
2019-04-28T02:30:05.794Z,0.00
2019-04-28T02:31:02.791Z,0.00
2019-04-28T02:32:03.305Z,0.00
2019-04-28T02:33:03.295Z,0.00
2019-04-28T02:34:03.302Z,0.00
2019-04-28T02:35:10.307Z,0.00
2019-04-28T02:36:03.798Z,0.00
2019-04-28T02:37:03.793Z,0.00
2019-04-28T02:38:03.803Z,0.00
2019-04-28T02:39:03.797Z,0.00
2019-04-28T02:40:03.957Z,0.00
2019-04-28T02:41:08.289Z,0.00
2019-04-28T02:42:26.741Z,0.00
2019-04-28T02:43:04.291Z,0.00
2019-04-28T02:44:04.289Z,0.00
2019-04-28T02:45:04.302Z,0.00
2019-04-28T02:46:04.792Z,0.00
2019-04-28T02:48:40.481Z,0.00
2019-04-28T02:49:40.696Z,0.00
2019-04-28T02:50:41.136Z,0.00
2019-04-28T02:51:40.778Z,0.00
2019-04-28T02:52:43.503Z,0.00
2019-04-28T02:53:40.978Z,0.00
2019-04-28T02:54:40.714Z,0.00
2019-04-28T02:55:41.221Z,0.00
2019-04-28T02:56:43.738Z,0.00
2019-04-28T02:57:44.996Z,0.00
2019-04-28T02:58:41.713Z,0.00
2019-04-28T02:59:44.791Z,0.00
2019-04-28T03:01:00.368Z,0.00
2019-04-28T03:01:41.493Z,0.00
2019-04-28T03:02:41.851Z,0.00
2019-04-28T03:04:05.993Z,0.00
2019-04-28T03:06:13.238Z,0.00
2019-04-28T03:07:14.563Z,0.00
2019-04-28T03:08:13.740Z,0.00
2019-04-28T03:09:17.245Z,0.00
2019-04-28T03:10:13.738Z,0.00
2019-04-28T03:11:13.741Z,0.00
2019-04-28T03:12:14.239Z,0.00
2019-04-28T03:13:14.244Z,0.00
2019-04-28T03:16:11.107Z,0.00
2019-04-28T03:16:50.953Z,0.00
2019-04-28T03:18:11.721Z,0.00
2019-04-28T03:18:52.057Z,0.00
2019-04-28T03:19:53.081Z,0.00
2019-04-28T03:21:12.541Z,0.00
2019-04-28T03:21:51.147Z,0.00
2019-04-28T03:24:22.319Z,0.00
2019-04-28T03:25:25.880Z,0.00
2019-04-28T03:26:22.319Z,0.00
2019-04-28T03:27:22.318Z,0.00
2019-04-28T03:28:22.820Z,0.00
2019-04-28T03:29:22.817Z,0.00
2019-04-28T03:30:23.142Z,0.00
2019-04-28T03:31:55.169Z,0.00
2019-04-28T03:32:47.217Z,0.00
2019-04-28T03:33:25.464Z,0.00
2019-04-28T03:34:23.813Z,0.00
2019-04-28T03:35:23.410Z,0.00
2019-04-28T03:36:51.841Z,0.00
2019-04-28T03:37:44.820Z,0.00
2019-04-28T03:38:23.824Z,0.00
2019-04-28T03:39:23.820Z,0.00
2019-04-28T03:40:45.322Z,0.00
2019-04-28T03:41:24.320Z,0.00
2019-04-28T03:42:31.145Z,0.00
2019-04-28T03:43:24.318Z,0.00
2019-04-28T03:45:56.551Z,0.00
2019-04-28T03:46:56.560Z,0.00
2019-04-28T03:48:00.560Z,0.00
2019-04-28T03:48:57.060Z,0.00
2019-04-28T03:49:57.060Z,0.00
2019-04-28T03:50:57.065Z,0.00
2019-04-28T03:51:57.061Z,0.00
2019-04-28T03:52:57.559Z,0.00
2019-04-28T03:54:02.935Z,0.00
2019-04-28T03:54:57.567Z,0.00
2019-04-28T03:55:57.559Z,0.00
2019-04-28T03:58:31.107Z,0.00
2019-04-28T03:59:32.307Z,0.00
2019-04-28T04:00:31.224Z,0.00
2019-04-28T04:03:01.543Z,0.00
2019-04-28T04:04:22.556Z,0.00
2019-04-28T04:06:36.279Z,0.00
2019-04-28T04:07:36.299Z,0.00
2019-04-28T04:08:57.302Z,5.63
2019-04-28T04:09:36.787Z,5.63
2019-04-28T04:10:40.789Z,5.63
2019-04-28T04:11:36.786Z,5.63
2019-04-28T04:12:36.790Z,5.63
2019-04-28T04:14:01.579Z,5.63
2019-04-28T04:14:37.285Z,5.63
2019-04-28T04:15:37.286Z,5.63
2019-04-28T04:18:11.965Z,11.25
2019-04-28T04:19:12.930Z,11.25
2019-04-28T04:20:11.981Z,11.25
2019-04-28T04:21:11.981Z,11.25
2019-04-28T04:22:15.989Z,11.25
2019-04-28T04:23:12.470Z,11.25
2019-04-28T04:24:12.470Z,16.88
2019-04-28T04:25:12.772Z,16.88
2019-04-28T04:26:12.971Z,16.88
2019-04-28T04:28:47.782Z,16.88
2019-04-28T04:30:10.855Z,22.50
2019-04-28T04:30:50.507Z,22.50
2019-04-28T04:32:15.538Z,22.50
2019-04-28T04:32:51.793Z,22.50
2019-04-28T04:34:10.652Z,22.50
2019-04-28T04:34:50.382Z,22.50
2019-04-28T04:36:11.627Z,28.13
2019-04-28T04:36:50.925Z,28.13
2019-04-28T04:37:53.284Z,28.13
2019-04-28T04:38:50.970Z,28.13
2019-04-28T04:39:51.453Z,28.13
2019-04-28T04:41:11.166Z,28.13
2019-04-28T04:43:24.648Z,33.75
2019-04-28T04:44:21.305Z,33.75
2019-04-28T04:45:21.169Z,33.75
2019-04-28T04:46:22.405Z,33.75
2019-04-28T04:47:21.654Z,33.75
2019-04-28T04:48:21.779Z,33.75
2019-04-28T04:49:25.664Z,39.38
2019-04-28T04:50:22.168Z,39.38
2019-04-28T04:51:22.154Z,39.38
2019-04-28T04:52:22.155Z,39.38
2019-04-28T04:53:22.154Z,39.38
2019-04-28T04:54:22.655Z,39.38
2019-04-28T04:55:25.654Z,39.38
2019-04-28T04:56:22.655Z,45.00
2019-04-28T04:57:22.658Z,45.00
2019-04-28T04:58:23.154Z,45.00
2019-04-28T04:59:23.153Z,45.00
2019-04-28T05:00:27.154Z,45.00
2019-04-28T05:01:23.184Z,50.63
2019-04-28T05:02:29.613Z,50.63
2019-04-28T05:03:23.655Z,56.25
2019-04-28T05:04:23.659Z,56.25
2019-04-28T05:05:23.653Z,56.25
2019-04-28T05:06:49.666Z,56.25
2019-04-28T05:07:24.153Z,61.88
2019-04-28T05:08:24.153Z,61.88
2019-04-28T05:09:24.152Z,67.50
2019-04-28T05:10:45.655Z,67.50
2019-04-28T05:11:24.652Z,67.50
2019-04-28T05:12:28.156Z,67.50
2019-04-28T05:13:24.653Z,73.13
2019-04-28T05:14:25.160Z,73.13
2019-04-28T05:15:25.153Z,73.13
2019-04-28T05:16:25.152Z,78.75
2019-04-28T05:19:00.513Z,78.75
2019-04-28T05:20:21.520Z,78.75
2019-04-28T05:21:00.530Z,78.75
2019-04-28T05:22:22.024Z,78.75
2019-04-28T05:23:25.520Z,84.38
2019-04-28T05:24:01.019Z,84.38
2019-04-28T05:25:01.019Z,84.38
2019-04-28T05:26:22.526Z,84.38
2019-04-28T05:27:25.572Z,84.38
2019-04-28T05:28:03.032Z,84.38
2019-04-28T05:29:10.010Z,84.38
2019-04-28T05:30:23.029Z,84.38
2019-04-28T05:31:24.272Z,90.00
2019-04-28T05:32:03.600Z,90.00
2019-04-28T05:33:02.019Z,90.00
2019-04-28T05:34:04.089Z,95.63
2019-04-28T05:35:05.526Z,95.63
2019-04-28T05:36:03.180Z,95.63
2019-04-28T05:37:02.518Z,101.25
2019-04-28T05:38:03.020Z,101.25
2019-04-28T05:39:03.019Z,106.88
2019-04-28T05:40:07.019Z,106.88
2019-04-28T05:41:03.020Z,106.88
2019-04-28T05:43:34.754Z,112.50
2019-04-28T05:44:37.485Z,112.50
2019-04-28T05:45:39.747Z,118.13
2019-04-28T05:46:35.260Z,118.13
2019-04-28T05:47:35.265Z,118.13
2019-04-28T05:48:35.256Z,123.75
2019-04-28T05:49:35.258Z,118.13
2019-04-28T05:50:40.153Z,118.13
2019-04-28T05:51:35.771Z,123.75
2019-04-28T05:52:35.758Z,123.75
2019-04-28T05:53:35.769Z,123.75
2019-04-28T05:54:36.258Z,123.75
2019-04-28T05:55:36.257Z,123.75
2019-04-28T05:56:39.862Z,123.75
2019-04-28T05:57:57.257Z,123.75
2019-04-28T05:58:36.765Z,123.75
2019-04-28T05:59:36.758Z,129.38
2019-04-28T06:00:36.758Z,129.38
2019-04-28T06:01:40.758Z,129.38
2019-04-28T06:02:58.276Z,135.00
2019-04-28T06:03:37.257Z,135.00
2019-04-28T06:04:37.257Z,135.00
2019-04-28T06:05:37.257Z,140.63
2019-04-28T06:06:37.762Z,146.25
2019-04-28T06:07:45.755Z,146.25
2019-04-28T06:08:37.762Z,151.88
2019-04-28T06:09:39.727Z,151.88
2019-04-28T06:10:39.887Z,151.88
2019-04-28T06:11:39.785Z,151.88
2019-04-28T06:12:38.257Z,163.13
2019-04-28T06:13:41.764Z,157.50
2019-04-28T06:14:40.287Z,157.50
2019-04-28T06:15:39.665Z,157.50
2019-04-28T06:16:40.639Z,163.13
2019-04-28T06:17:39.726Z,163.13
2019-04-28T06:20:14.433Z,163.13
2019-04-28T06:21:14.443Z,168.75
2019-04-28T06:23:49.187Z,174.38
2019-04-28T06:24:46.182Z,180.00
2019-04-28T06:25:46.190Z,180.00
2019-04-28T06:26:46.684Z,185.63
2019-04-28T06:28:07.684Z,185.63
2019-04-28T06:29:11.186Z,196.88
2019-04-28T06:29:47.627Z,202.50
2019-04-28T06:31:08.187Z,196.88
2019-04-28T06:31:47.185Z,202.50
2019-04-28T06:32:47.190Z,202.50
2019-04-28T06:33:47.249Z,196.88
2019-04-28T06:34:50.684Z,208.13
2019-04-28T06:35:47.184Z,208.13
2019-04-28T06:36:47.683Z,208.13
2019-04-28T06:37:47.683Z,213.75
2019-04-28T06:38:47.714Z,219.38
2019-04-28T06:40:12.683Z,225.00
2019-04-28T06:40:48.184Z,230.63
2019-04-28T06:41:49.617Z,230.63
2019-04-28T06:42:48.183Z,225.00
2019-04-28T06:43:48.190Z,236.25
2019-04-28T06:44:48.692Z,236.25
2019-04-28T06:45:52.687Z,230.63
2019-04-28T06:46:48.683Z,247.50
2019-04-28T06:47:48.761Z,236.25
2019-04-28T06:48:49.187Z,230.63
2019-04-28T06:50:10.185Z,236.25
2019-04-28T06:50:49.184Z,219.38
2019-04-28T06:53:23.979Z,219.38
2019-04-28T06:54:23.977Z,225.00
2019-04-28T06:55:23.976Z,219.38
2019-04-28T06:56:24.477Z,225.00
2019-04-28T06:57:27.982Z,213.75
2019-04-28T06:58:24.476Z,219.38
2019-04-28T06:59:24.478Z,230.63
2019-04-28T07:00:24.979Z,236.25
2019-04-28T07:01:27.410Z,236.25
2019-04-28T07:02:49.483Z,236.25
2019-04-28T07:03:25.911Z,241.88
2019-04-28T07:04:46.476Z,241.88
2019-04-28T07:05:46.482Z,230.63
2019-04-28T07:06:26.947Z,241.88
2019-04-28T07:07:29.477Z,230.63
2019-04-28T07:08:27.428Z,196.88
2019-04-28T07:09:27.036Z,196.88
2019-04-28T07:10:25.980Z,180.00
2019-04-28T07:11:25.978Z,180.00
2019-04-28T07:12:50.976Z,202.50
2019-04-28T07:14:57.843Z,208.13
2019-04-28T07:15:57.849Z,191.25
2019-04-28T07:16:57.848Z,180.00
2019-04-28T07:18:01.350Z,180.00
2019-04-28T07:18:58.349Z,185.63
2019-04-28T07:19:58.352Z,196.88
2019-04-28T07:20:58.356Z,202.50
2019-04-28T07:23:34.084Z,168.75
2019-04-28T07:24:51.172Z,163.13
2019-04-28T07:25:31.029Z,174.38
2019-04-28T07:26:30.100Z,196.88
2019-04-28T07:27:30.594Z,208.13
2019-04-28T07:28:32.591Z,225.00
2019-04-28T07:29:34.091Z,230.63
2019-04-28T07:30:30.592Z,230.63
2019-04-28T07:31:31.093Z,225.00
2019-04-28T07:32:31.092Z,219.38
2019-04-28T07:33:36.238Z,219.38
2019-04-28T07:34:35.090Z,213.75
2019-04-28T07:35:31.600Z,202.50
2019-04-28T07:36:31.624Z,202.50
2019-04-28T07:37:31.601Z,202.50
2019-04-28T07:38:31.595Z,208.13
2019-04-28T07:39:32.093Z,208.13
2019-04-28T07:40:36.096Z,191.25
2019-04-28T07:41:32.089Z,180.00
2019-04-28T07:42:32.093Z,191.25
2019-04-28T07:43:32.592Z,213.75
2019-04-28T07:44:32.591Z,213.75
2019-04-28T07:45:33.533Z,196.88
2019-04-28T07:46:36.093Z,180.00
2019-04-28T07:47:32.590Z,191.25
2019-04-28T07:48:33.091Z,208.13
2019-04-28T07:49:33.091Z,208.13
2019-04-28T07:50:33.090Z,202.50
2019-04-28T07:51:58.118Z,219.38
2019-04-28T07:52:33.597Z,230.63
2019-04-28T07:53:33.590Z,230.63
2019-04-28T07:54:33.592Z,225.00
2019-04-28T07:55:33.591Z,236.25
2019-04-28T07:58:08.765Z,264.38
2019-04-28T07:59:08.771Z,264.38
2019-04-28T08:00:08.776Z,270.00
2019-04-28T08:01:09.271Z,281.25
2019-04-28T08:02:13.274Z,281.25
2019-04-28T08:03:09.272Z,275.63
2019-04-28T08:04:09.274Z,298.13
2019-04-28T08:05:09.771Z,331.88
2019-04-28T08:06:09.771Z,354.38
2019-04-28T08:07:09.769Z,365.63
2019-04-28T08:08:13.770Z,365.63
2019-04-28T08:09:31.271Z,376.88
2019-04-28T08:11:41.637Z,365.63
2019-04-28T08:12:41.640Z,382.50
2019-04-28T08:13:45.648Z,388.13
2019-04-28T08:14:42.180Z,450.00
2019-04-28T08:15:42.145Z,343.13
2019-04-28T08:16:42.144Z,382.50
2019-04-28T08:17:42.151Z,376.88
2019-04-28T08:18:42.652Z,315.00
2019-04-28T08:20:07.647Z,281.25
2019-04-28T08:20:42.647Z,303.75
2019-04-28T08:21:42.646Z,343.13
2019-04-28T08:22:43.144Z,326.25
2019-04-28T08:23:47.289Z,315.00
2019-04-28T08:24:43.144Z,331.88
2019-04-28T08:25:46.645Z,410.63
2019-04-28T08:26:43.645Z,331.88
2019-04-28T08:27:43.644Z,376.88
2019-04-28T08:28:43.647Z,320.63
2019-04-28T08:29:43.652Z,331.88
2019-04-28T08:30:47.658Z,354.38
2019-04-28T08:31:44.150Z,360.00
2019-04-28T08:32:44.144Z,354.38
2019-04-28T08:33:44.144Z,365.63
2019-04-28T08:34:44.648Z,371.25
2019-04-28T08:35:44.644Z,331.88
2019-04-28T08:36:48.644Z,326.25
2019-04-28T08:37:44.645Z,360.00
2019-04-28T08:38:45.150Z,388.13
2019-04-28T08:39:45.145Z,382.50
2019-04-28T08:40:45.145Z,393.75
2019-04-28T08:41:45.145Z,371.25
2019-04-28T08:42:48.645Z,309.38
2019-04-28T08:43:45.649Z,247.50
2019-04-28T08:45:06.641Z,213.75
2019-04-28T08:45:45.648Z,225.00
2019-04-28T08:46:46.147Z,230.63
2019-04-28T08:47:52.144Z,213.75
2019-04-28T08:48:46.146Z,219.38
2019-04-28T08:49:46.151Z,208.13
2019-04-28T08:51:07.644Z,230.63
2019-04-28T08:51:46.644Z,247.50
2019-04-28T08:53:13.894Z,286.88
2019-04-28T08:53:46.647Z,303.75
2019-04-28T08:54:47.150Z,365.63
2019-04-28T08:55:47.144Z,337.50
2019-04-28T08:56:47.144Z,331.88
2019-04-28T08:57:47.144Z,478.13
2019-04-28T08:58:51.144Z,472.50
2019-04-28T08:59:47.644Z,495.00
2019-04-28T09:00:47.644Z,472.50
2019-04-28T09:01:47.646Z,461.25
2019-04-28T09:02:48.144Z,461.25
2019-04-28T09:03:48.184Z,466.88
2019-04-28T09:04:52.145Z,354.38
2019-04-28T09:05:48.153Z,303.75
2019-04-28T09:06:48.644Z,326.25
2019-04-28T09:07:50.099Z,376.88
2019-04-28T09:08:48.645Z,495.00
2019-04-28T09:09:48.656Z,450.00
2019-04-28T09:10:52.144Z,461.25
2019-04-28T09:11:50.598Z,466.88
2019-04-28T09:12:49.143Z,478.13
2019-04-28T09:13:49.144Z,500.63
2019-04-28T09:14:49.144Z,534.38
2019-04-28T09:15:55.078Z,562.50
2019-04-28T09:16:49.644Z,427.50
2019-04-28T09:18:10.644Z,365.63
2019-04-28T09:18:49.644Z,315.00
2019-04-28T09:20:10.644Z,292.50
2019-04-28T09:20:53.144Z,286.88
2019-04-28T09:23:22.016Z,326.25
2019-04-28T09:24:22.017Z,393.75
2019-04-28T09:25:22.018Z,399.38
2019-04-28T09:26:26.016Z,320.63
2019-04-28T09:27:22.516Z,241.88
2019-04-28T09:28:22.516Z,213.75
2019-04-28T09:29:22.517Z,219.38
2019-04-28T09:30:23.023Z,225.00
2019-04-28T09:31:23.016Z,253.13
2019-04-28T09:32:48.015Z,281.25
2019-04-28T09:33:23.044Z,326.25
2019-04-28T09:34:28.401Z,371.25
2019-04-28T09:35:23.517Z,382.50
2019-04-28T09:36:23.516Z,399.38
2019-04-28T09:37:23.517Z,405.00
2019-04-28T09:38:48.016Z,410.63
2019-04-28T09:39:24.024Z,511.88
2019-04-28T09:40:24.034Z,427.50
2019-04-28T09:41:24.017Z,489.38
2019-04-28T09:44:20.755Z,455.63
2019-04-28T09:44:55.770Z,450.00
2019-04-28T09:45:55.770Z,410.63
2019-04-28T09:46:56.262Z,354.38
2019-04-28T09:47:56.262Z,303.75
2019-04-28T09:48:56.263Z,286.88
2019-04-28T09:50:23.762Z,275.63
2019-04-28T09:50:58.775Z,258.75
2019-04-28T09:51:56.770Z,247.50
2019-04-28T09:52:56.762Z,264.38
2019-04-28T09:53:56.763Z,286.88
2019-04-28T09:54:57.266Z,286.88
2019-04-28T09:56:00.763Z,292.50
2019-04-28T09:56:57.313Z,292.50
2019-04-28T09:57:57.263Z,309.38
2019-04-28T09:58:57.763Z,331.88
2019-04-28T10:00:18.764Z,348.75
2019-04-28T10:01:02.698Z,348.75
2019-04-28T10:01:57.763Z,331.88
2019-04-28T10:02:57.769Z,320.63
2019-04-28T10:03:58.263Z,292.50
2019-04-28T10:06:33.124Z,292.50
2019-04-28T10:07:30.135Z,264.38
2019-04-28T10:08:30.136Z,225.00
2019-04-28T10:09:30.643Z,202.50
2019-04-28T10:10:51.644Z,180.00
2019-04-28T10:11:34.636Z,157.50
2019-04-28T10:12:30.636Z,140.63
2019-04-28T10:13:31.137Z,135.00
2019-04-28T10:14:52.135Z,129.38
2019-04-28T10:15:31.138Z,135.00
2019-04-28T10:16:31.136Z,151.88
2019-04-28T10:17:35.641Z,174.38
2019-04-28T10:18:33.110Z,191.25
2019-04-28T10:19:32.699Z,180.00
2019-04-28T10:20:52.639Z,174.38
2019-04-28T10:21:32.135Z,185.63
2019-04-28T10:22:57.135Z,185.63
2019-04-28T10:23:32.135Z,196.88
2019-04-28T10:24:32.135Z,219.38
2019-04-28T10:25:33.588Z,236.25
2019-04-28T10:26:33.609Z,241.88
2019-04-28T10:27:32.635Z,241.88
2019-04-28T10:28:57.637Z,225.00
2019-04-28T10:29:33.147Z,202.50
2019-04-28T10:32:04.508Z,146.25
2019-04-28T10:33:04.516Z,135.00
2019-04-28T10:34:08.015Z,129.38
2019-04-28T10:35:05.015Z,123.75
2019-04-28T10:36:05.015Z,118.13
2019-04-28T10:37:05.019Z,118.13
2019-04-28T10:38:05.516Z,123.75
2019-04-28T10:39:08.519Z,123.75
2019-04-28T10:40:05.516Z,135.00
2019-04-28T10:41:05.516Z,157.50
2019-04-28T10:42:06.015Z,185.63
2019-04-28T10:43:06.015Z,213.75
2019-04-28T10:44:09.517Z,241.88
2019-04-28T10:45:06.020Z,236.25
2019-04-28T10:46:06.516Z,219.38
2019-04-28T10:47:06.515Z,208.13
2019-04-28T10:48:06.522Z,202.50
2019-04-28T10:49:31.516Z,191.25
2019-04-28T10:50:28.016Z,180.00
2019-04-28T10:51:07.021Z,180.00
2019-04-28T10:52:07.015Z,180.00
2019-04-28T10:53:07.015Z,180.00
2019-04-28T10:54:09.949Z,180.00
2019-04-28T10:55:10.515Z,163.13
2019-04-28T10:56:07.518Z,146.25
2019-04-28T10:57:07.558Z,129.38
2019-04-28T10:58:08.040Z,112.50
2019-04-28T10:59:08.015Z,112.50
2019-04-28T11:01:43.260Z,118.13
2019-04-28T11:02:43.267Z,112.50
2019-04-28T11:03:43.768Z,118.13
2019-04-28T11:06:19.123Z,101.25
2019-04-28T11:07:15.636Z,101.25
2019-04-28T11:08:15.646Z,101.25
2019-04-28T11:09:15.636Z,101.25
2019-04-28T11:10:16.136Z,101.25
2019-04-28T11:11:20.139Z,95.63
2019-04-28T11:12:16.142Z,95.63
2019-04-28T11:13:16.136Z,95.63
2019-04-28T11:14:39.638Z,90.00
2019-04-28T11:15:16.635Z,90.00
2019-04-28T11:16:16.636Z,90.00
2019-04-28T11:17:20.136Z,95.63
2019-04-28T11:18:17.136Z,101.25
2019-04-28T11:19:17.135Z,106.88
2019-04-28T11:20:38.136Z,112.50
2019-04-28T11:21:17.136Z,123.75
2019-04-28T11:22:21.136Z,135.00
2019-04-28T11:23:17.636Z,135.00
2019-04-28T11:24:17.636Z,135.00
2019-04-28T11:25:17.636Z,135.00
2019-04-28T11:26:39.135Z,135.00
2019-04-28T11:27:21.637Z,140.63
2019-04-28T11:28:18.140Z,146.25
2019-04-28T11:29:18.135Z,146.25
2019-04-28T11:30:18.635Z,146.25
2019-04-28T11:31:39.635Z,146.25
2019-04-28T11:32:22.641Z,151.88
2019-04-28T11:33:18.635Z,163.13
2019-04-28T11:34:19.135Z,168.75
2019-04-28T11:35:21.683Z,174.38
2019-04-28T11:36:19.135Z,185.63
2019-04-28T11:37:19.136Z,213.75
2019-04-28T11:38:22.636Z,241.88
2019-04-28T11:39:19.636Z,292.50
2019-04-28T11:40:19.639Z,309.38
2019-04-28T11:41:19.635Z,348.75
2019-04-28T11:42:20.136Z,388.13
2019-04-28T11:43:25.569Z,382.50
2019-04-28T11:44:20.135Z,337.50
2019-04-28T11:45:22.135Z,337.50
2019-04-28T11:46:20.635Z,326.25
2019-04-28T11:47:20.636Z,303.75
2019-04-28T11:48:21.575Z,275.63
2019-04-28T11:49:24.642Z,247.50
2019-04-28T11:50:20.637Z,230.63
2019-04-28T11:51:42.134Z,236.25
2019-04-28T11:52:21.142Z,241.88
2019-04-28T11:53:21.135Z,258.75
2019-04-28T11:54:24.003Z,264.38
2019-04-28T11:55:24.644Z,247.50
2019-04-28T11:56:21.636Z,241.88
2019-04-28T11:57:21.636Z,253.13
2019-04-28T11:58:21.644Z,281.25
2019-04-28T11:59:22.133Z,298.13
2019-04-28T12:01:57.336Z,281.25
2019-04-28T12:02:57.345Z,264.38
2019-04-28T12:03:57.343Z,258.75
2019-04-28T12:05:18.843Z,264.38
2019-04-28T12:06:01.342Z,264.38
2019-04-28T12:07:18.843Z,253.13
2019-04-28T12:07:57.843Z,253.13
2019-04-28T12:09:19.343Z,281.25
2019-04-28T12:10:04.262Z,303.75
2019-04-28T12:10:58.344Z,286.88
2019-04-28T12:12:02.360Z,298.13
2019-04-28T12:13:00.282Z,315.00
2019-04-28T12:13:58.845Z,348.75
2019-04-28T12:14:58.843Z,376.88
2019-04-28T12:15:58.843Z,365.63
2019-04-28T12:16:58.841Z,298.13
2019-04-28T12:18:23.344Z,281.25
2019-04-28T12:18:59.349Z,292.50
2019-04-28T12:19:59.343Z,320.63
2019-04-28T12:20:59.342Z,371.25
2019-04-28T12:21:59.850Z,410.63
2019-04-28T12:23:24.849Z,438.75
2019-04-28T12:24:01.305Z,489.38
2019-04-28T12:24:59.863Z,528.75
2019-04-28T12:26:00.352Z,731.25
2019-04-28T12:27:00.342Z,1035.00
2019-04-28T12:28:00.343Z,1524.38
2019-04-28T12:29:26.842Z,725.63
2019-04-28T12:30:04.281Z,4483.13
2019-04-28T12:31:00.845Z,4477.50
2019-04-28T12:32:21.843Z,4528.13
2019-04-28T12:33:00.851Z,4511.25
2019-04-28T12:34:06.314Z,4483.13
2019-04-28T12:35:22.342Z,4460.63
2019-04-28T12:36:01.344Z,4578.75
2019-04-28T12:37:01.346Z,517.50
2019-04-28T12:38:22.843Z,1108.13
2019-04-28T12:39:25.345Z,1687.50
2019-04-28T12:40:03.299Z,2098.13
2019-04-28T12:41:22.845Z,4798.13
2019-04-28T12:43:33.596Z,4584.38
2019-04-28T12:44:37.603Z,4443.75
2019-04-28T12:45:35.200Z,4404.38
2019-04-28T12:46:34.102Z,4449.38
2019-04-28T12:47:34.103Z,4511.25
2019-04-28T12:48:34.103Z,4539.38
2019-04-28T12:49:34.103Z,4668.75
2019-04-28T12:50:37.603Z,3841.88
2019-04-28T12:51:34.613Z,1023.75
2019-04-28T12:52:34.603Z,888.75
2019-04-28T12:53:34.604Z,3965.63
2019-04-28T12:54:35.109Z,540.00
2019-04-28T12:55:39.104Z,523.13
2019-04-28T12:56:35.186Z,686.25
2019-04-28T12:57:35.104Z,4635.00
2019-04-28T13:00:28.363Z,4111.88
2019-04-28T13:01:32.371Z,4280.63
2019-04-28T13:02:07.371Z,466.88
2019-04-28T13:03:28.882Z,495.00
2019-04-28T13:04:28.876Z,568.13
2019-04-28T13:05:28.870Z,1260.00
2019-04-28T13:06:07.873Z,4218.75
2019-04-28T13:07:11.375Z,3875.63
2019-04-28T13:08:08.373Z,421.88
2019-04-28T13:09:08.379Z,489.38
2019-04-28T13:10:08.372Z,1254.38
2019-04-28T13:11:29.871Z,1524.38
2019-04-28T13:12:33.373Z,4061.25
2019-04-28T13:13:08.887Z,4038.75
2019-04-28T13:14:08.868Z,4173.75
2019-04-28T13:15:30.376Z,4224.38
2019-04-28T13:16:09.372Z,849.38
2019-04-28T13:17:33.870Z,911.25
2019-04-28T13:18:09.370Z,1743.75
2019-04-28T13:19:09.870Z,4061.25
2019-04-28T13:21:42.713Z,613.13
2019-04-28T13:22:44.279Z,1805.63
2019-04-28T13:23:41.788Z,4438.13
2019-04-28T13:24:41.768Z,4415.63
2019-04-28T13:25:41.773Z,2818.13
2019-04-28T13:26:41.765Z,1558.13
2019-04-28T13:27:45.270Z,961.88
2019-04-28T13:28:43.238Z,1237.50
2019-04-28T13:31:13.734Z,590.63
2019-04-28T13:32:34.739Z,410.63
2019-04-28T13:33:55.314Z,303.75
2019-04-28T13:34:35.240Z,303.75
2019-04-28T13:35:14.240Z,309.38
2019-04-28T13:36:15.313Z,326.25
2019-04-28T13:37:14.240Z,360.00
2019-04-28T13:38:19.730Z,405.00
2019-04-28T13:39:14.765Z,450.00
2019-04-28T13:40:14.747Z,1451.25