createdAt,value
2023-04-07T00:01:30.750Z,12.20
2023-04-07T00:05:32.702Z,8.50
2023-04-07T00:09:34.800Z,7.72
2023-04-07T00:13:36.780Z,8.52
2023-04-07T00:17:38.769Z,10.02
2023-04-07T00:21:41.288Z,12.18
2023-04-07T00:25:43.189Z,8.60
2023-04-07T00:29:46.780Z,11.35
2023-04-07T00:33:49.649Z,9.68
2023-04-07T00:37:51.502Z,5.82
2023-04-07T00:41:53.421Z,8.80
2023-04-07T00:45:55.408Z,7.00
2023-04-07T00:49:57.293Z,12.05
2023-04-07T00:54:00.572Z,10.95
2023-04-07T00:58:02.501Z,9.77
2023-04-07T01:02:22.284Z,11.57
2023-04-07T01:06:27.033Z,3.83
2023-04-07T01:10:42.168Z,7.32
2023-04-07T01:14:58.917Z,6.60
2023-04-07T01:19:36.934Z,17.05
2023-04-07T01:23:52.064Z,5.30
2023-04-07T01:28:03.583Z,4.95
2023-04-07T01:32:08.522Z,16.30
2023-04-07T01:36:12.316Z,17.77
2023-04-07T01:40:15.007Z,9.82
2023-04-07T01:44:18.000Z,15.70
2023-04-07T01:48:19.908Z,12.43
2023-04-07T01:52:22.079Z,11.60
2023-04-07T01:56:24.022Z,10.95
2023-04-07T02:00:28.617Z,10.73
2023-04-07T02:04:45.636Z,15.32
2023-04-07T02:08:52.095Z,12.93
2023-04-07T02:12:55.693Z,7.25
2023-04-07T02:16:59.548Z,9.57
2023-04-07T02:21:04.570Z,9.65
2023-04-07T02:25:23.662Z,10.15
2023-04-07T02:29:25.724Z,13.55
2023-04-07T02:33:27.524Z,12.07
2023-04-07T02:37:29.441Z,16.60
2023-04-07T02:41:31.438Z,7.13
2023-04-07T02:45:35.092Z,11.20
2023-04-07T02:49:38.862Z,11.80
2023-04-07T02:53:41.370Z,6.28
2023-04-07T02:57:43.329Z,10.80
2023-04-07T03:01:59.568Z,12.18
2023-04-07T03:06:01.668Z,10.98
2023-04-07T03:10:04.670Z,10.30
2023-04-07T03:14:08.386Z,7.57
2023-04-07T03:18:17.193Z,11.70
2023-04-07T03:22:20.151Z,10.18
2023-04-07T03:26:26.269Z,8.13
2023-04-07T03:30:28.860Z,7.35
2023-04-07T03:34:31.081Z,13.63
2023-04-07T03:38:34.021Z,6.60
2023-04-07T03:42:38.398Z,8.90
2023-04-07T03:46:42.409Z,9.63
2023-04-07T03:50:46.788Z,5.15
2023-04-07T03:54:51.871Z,5.93
2023-04-07T03:58:57.888Z,7.47
2023-04-07T04:03:11.225Z,8.07
2023-04-07T04:07:21.384Z,4.40
2023-04-07T04:11:26.464Z,7.40
2023-04-07T04:15:34.940Z,3.63
2023-04-07T04:19:40.522Z,5.15
2023-04-07T04:23:50.720Z,6.40
2023-04-07T04:27:52.732Z,7.30
2023-04-07T04:31:57.924Z,6.03
2023-04-07T04:36:00.986Z,6.53
2023-04-07T04:40:02.832Z,12.00
2023-04-07T04:44:05.367Z,19.25
2023-04-07T04:48:07.457Z,10.35
2023-04-07T04:52:09.378Z,4.40
2023-04-07T04:56:16.578Z,10.38
2023-04-07T05:00:21.779Z,7.50
2023-04-07T05:04:29.925Z,9.40
2023-04-07T05:08:43.734Z,4.90
2023-04-07T05:12:46.424Z,7.57
2023-04-07T05:16:48.668Z,11.98
2023-04-07T05:20:57.166Z,7.93
2023-04-07T05:25:01.300Z,11.10
2023-04-07T15:15:02.960Z,6.07
2023-04-07T15:19:04.927Z,11.70
2023-04-07T15:23:06.773Z,8.52
2023-04-07T15:27:09.723Z,13.35
2023-04-07T15:31:11.572Z,10.57
2023-04-07T15:35:13.473Z,10.07
2023-04-07T15:39:15.659Z,16.25
2023-04-07T15:43:17.623Z,17.35
2023-04-07T15:47:19.467Z,11.52
2023-04-07T15:51:21.422Z,8.05
2023-04-07T15:55:23.281Z,6.78
2023-04-07T15:59:25.300Z,9.63
2023-04-07T16:03:28.566Z,11.32
2023-04-07T16:07:30.799Z,10.75
2023-04-07T16:11:32.572Z,15.00
2023-04-07T16:15:40.702Z,16.10
2023-04-07T16:19:43.417Z,10.20
2023-04-07T16:23:45.272Z,15.27
2023-04-07T16:27:47.378Z,15.43
2023-04-07T16:31:49.305Z,16.50
2023-04-07T16:35:51.259Z,22.17
2023-04-07T16:39:57.452Z,16.58
2023-04-07T16:43:59.382Z,15.85
2023-04-07T16:48:02.391Z,16.58
2023-04-07T16:52:04.258Z,10.07
2023-04-07T16:56:06.283Z,16.70
2023-04-07T17:00:08.661Z,13.52
2023-04-07T17:04:10.984Z,13.27
2023-04-07T17:08:12.954Z,10.35
2023-04-07T17:12:15.051Z,13.65
2023-04-07T17:16:16.936Z,16.70
2023-04-07T17:20:18.881Z,18.98
2023-04-07T17:24:20.880Z,9.18
2023-04-07T17:28:23.019Z,13.55
2023-04-07T17:32:24.866Z,10.05
2023-04-07T17:36:27.926Z,10.77
2023-04-07T17:40:30.845Z,9.60
2023-04-07T17:44:34.359Z,15.32
2023-04-07T17:48:36.224Z,17.13
2023-04-07T17:52:38.028Z,10.20
2023-04-07T17:56:40.191Z,13.02
2023-04-07T18:00:42.116Z,14.88
2023-04-07T18:04:44.070Z,7.88
2023-04-07T18:08:49.136Z,11.57
2023-04-07T18:12:50.949Z,14.85
2023-04-07T18:16:54.785Z,13.70
2023-04-07T18:20:56.623Z,13.70
2023-04-07T18:25:00.412Z,14.93
2023-04-07T18:29:02.337Z,22.88
2023-04-07T18:33:04.290Z,12.55
2023-04-07T18:37:06.269Z,21.23
2023-04-07T18:41:08.186Z,18.67
2023-04-07T18:45:10.526Z,10.93
2023-04-07T18:49:12.764Z,14.23
2023-04-07T18:53:15.875Z,22.25
2023-04-07T18:57:17.671Z,19.00
2023-04-07T19:01:19.638Z,18.08
2023-04-07T19:05:23.697Z,21.80
2023-04-07T19:09:27.520Z,19.27
2023-04-07T19:13:29.387Z,24.90
2023-04-07T19:17:31.971Z,16.10
2023-04-07T19:21:33.788Z,23.63
2023-04-07T19:25:35.629Z,13.90
2023-04-07T19:29:37.484Z,19.65
2023-04-07T19:33:39.394Z,17.70
2023-04-07T19:37:41.381Z,18.83
2023-04-07T19:41:43.187Z,15.55
2023-04-07T19:45:49.492Z,14.88
2023-04-07T19:49:51.402Z,21.98
2023-04-07T19:53:53.548Z,15.25
2023-04-07T19:57:55.528Z,18.55
2023-04-07T20:01:57.438Z,20.42
2023-04-07T20:05:59.897Z,17.15
2023-04-07T20:10:01.799Z,17.15
2023-04-07T20:14:03.656Z,15.85
2023-04-07T20:18:05.572Z,19.13
2023-04-07T20:22:07.960Z,24.95
2023-04-07T20:26:10.038Z,21.88
2023-04-07T20:30:12.057Z,24.65
2023-04-07T20:34:13.942Z,26.27
2023-04-07T20:38:15.916Z,22.90
2023-04-07T20:42:17.952Z,23.80
2023-04-07T20:46:19.865Z,21.70
2023-04-07T20:50:21.831Z,23.92
2023-04-07T20:54:24.044Z,28.63
2023-04-07T20:58:26.340Z,22.20
2023-04-07T21:02:28.471Z,24.58
2023-04-07T21:06:31.604Z,28.13
2023-04-07T21:10:33.421Z,34.80
2023-04-07T21:14:36.063Z,28.40
2023-04-07T21:18:37.933Z,30.42
2023-04-07T21:22:39.879Z,28.80
2023-04-07T21:26:41.709Z,39.13
2023-04-07T21:30:43.637Z,24.67
2023-04-07T21:34:45.480Z,30.98
2023-04-07T21:38:48.085Z,30.05
2023-04-07T21:42:52.116Z,27.67
2023-04-07T21:46:54.026Z,31.83
2023-04-07T21:50:55.990Z,36.08
2023-04-07T21:54:57.821Z,32.50
2023-04-07T21:58:59.640Z,33.33
2023-04-07T22:03:02.172Z,33.33
2023-04-07T22:07:04.254Z,35.05
2023-04-07T22:11:06.095Z,35.80
2023-04-07T22:15:09.414Z,35.78
2023-04-07T22:19:11.243Z,35.45
2023-04-07T22:23:13.068Z,31.30
2023-04-07T22:27:14.937Z,38.50
2023-04-07T22:31:17.231Z,37.60
2023-04-07T22:35:19.499Z,38.22
2023-04-07T22:39:21.412Z,41.00
2023-04-07T22:43:23.287Z,39.17
2023-04-07T22:47:25.106Z,41.78
2023-04-07T22:51:27.579Z,37.72
2023-04-07T22:55:29.855Z,33.05
2023-04-07T22:59:31.940Z,40.38
2023-04-07T23:03:33.961Z,34.53
2023-04-07T23:07:46.063Z,39.10
2023-04-07T23:11:48.922Z,37.88
2023-04-07T23:15:50.987Z,37.63
2023-04-07T23:19:52.808Z,37.85
2023-04-07T23:23:54.702Z,37.17
2023-04-07T23:27:56.690Z,33.30
2023-04-07T23:31:58.701Z,35.60
2023-04-07T23:36:00.982Z,37.10
2023-04-07T23:40:02.979Z,33.35
2023-04-07T23:44:04.802Z,35.30
2023-04-07T23:48:06.823Z,32.83
2023-04-07T23:52:08.623Z,34.33
2023-04-07T23:56:10.770Z,36.38
