createdAt,value
2022-09-12T00:00:05.061Z,10.20
2022-09-12T00:02:34.283Z,10.60
2022-09-12T00:05:02.098Z,10.10
2022-09-12T00:07:29.948Z,10.67
2022-09-12T00:09:57.895Z,11.00
2022-09-12T00:12:25.734Z,9.63
2022-09-12T00:14:53.524Z,10.57
2022-09-12T00:17:21.324Z,10.67
2022-09-12T00:19:50.761Z,10.87
2022-09-12T00:22:18.559Z,10.40
2022-09-12T00:24:46.531Z,10.37
2022-09-12T00:27:14.279Z,10.67
2022-09-12T00:29:42.532Z,10.73
2022-09-12T00:32:10.382Z,10.70
2022-09-12T00:34:38.573Z,10.80
2022-09-12T00:37:07.743Z,10.10
2022-09-12T00:39:35.514Z,10.70
2022-09-12T00:42:03.542Z,10.30
2022-09-12T00:44:50.240Z,9.43
2022-09-12T00:47:23.235Z,9.10
2022-09-12T00:49:54.280Z,9.83
2022-09-12T00:52:27.600Z,10.50
2022-09-12T00:55:01.993Z,9.80
2022-09-12T00:57:36.521Z,9.57
2022-09-12T01:00:12.484Z,9.73
2022-09-12T01:02:40.432Z,10.43
2022-09-12T01:05:09.407Z,10.60
2022-09-12T01:07:40.357Z,10.20
2022-09-12T01:10:09.931Z,10.60
2022-09-12T01:12:41.139Z,9.97
2022-09-12T01:15:09.698Z,9.63
2022-09-12T01:17:49.998Z,9.73
2022-09-12T01:20:38.948Z,10.20
2022-09-12T01:23:38.888Z,9.90
2022-09-12T01:26:25.560Z,10.00
2022-09-12T01:29:15.151Z,10.10
2022-09-12T01:31:50.962Z,9.50
2022-09-12T01:34:28.061Z,10.53
2022-09-12T01:37:06.934Z,10.40
2022-09-12T01:39:42.235Z,11.10
2022-09-12T01:42:21.788Z,10.90
2022-09-12T01:44:55.867Z,10.27
2022-09-12T01:47:32.357Z,11.10
2022-09-12T01:50:03.984Z,10.83
2022-09-12T01:52:39.803Z,11.30
2022-09-12T01:55:12.762Z,10.60
2022-09-12T01:57:45.421Z,10.83
2022-09-12T02:00:14.244Z,11.27
2022-09-12T02:02:49.883Z,11.47
2022-09-12T02:05:21.880Z,11.33
2022-09-12T02:07:52.868Z,11.00
2022-09-12T02:10:24.049Z,11.43
2022-09-12T02:12:56.254Z,12.40
2022-09-12T02:15:30.295Z,13.00
2022-09-12T02:18:05.133Z,13.20
2022-09-12T02:20:48.026Z,14.53
2022-09-12T02:23:21.515Z,14.83
2022-09-12T02:25:53.321Z,13.53
2022-09-12T02:28:26.321Z,13.73
2022-09-12T02:31:08.913Z,13.60
2022-09-12T02:33:46.693Z,13.63
2022-09-12T02:36:23.388Z,12.77
2022-09-12T02:38:51.895Z,12.83
2022-09-12T02:41:21.611Z,12.70
2022-09-12T02:43:51.247Z,12.03
2022-09-12T02:46:23.217Z,11.97
2022-09-12T02:48:52.503Z,11.80
2022-09-12T02:51:23.679Z,12.37
2022-09-12T02:53:52.316Z,12.03
2022-09-12T02:56:25.783Z,11.80
2022-09-12T02:58:54.735Z,12.03
2022-09-12T03:01:40.173Z,11.87
2022-09-12T03:04:28.101Z,12.30
2022-09-12T03:07:08.635Z,12.37
2022-09-12T03:09:43.982Z,12.00
2022-09-12T03:12:21.368Z,11.37
2022-09-12T03:15:09.011Z,12.40
2022-09-12T03:17:47.710Z,12.80
2022-09-12T03:20:23.221Z,13.40
2022-09-12T03:22:55.720Z,13.10
2022-09-12T03:25:29.509Z,12.73
2022-09-12T03:28:00.055Z,13.07
2022-09-12T03:30:28.145Z,12.98
2022-09-12T03:32:56.252Z,13.00
2022-09-12T03:35:26.465Z,13.60
2022-09-12T03:37:54.378Z,14.10
2022-09-12T03:40:22.404Z,12.73
2022-09-12T03:42:50.167Z,13.73
2022-09-12T03:45:18.020Z,12.73
2022-09-12T03:47:45.811Z,12.90
2022-09-12T03:50:13.536Z,13.30
2022-09-12T03:52:42.610Z,12.63
2022-09-12T03:55:10.958Z,13.30
2022-09-12T03:57:38.704Z,13.53
2022-09-12T04:00:08.508Z,13.50
2022-09-12T04:02:36.502Z,13.40
2022-09-12T04:05:04.908Z,13.37
2022-09-12T04:07:32.693Z,13.83
2022-09-12T04:10:01.800Z,13.27
2022-09-12T04:12:30.584Z,13.03
2022-09-12T04:14:58.602Z,13.23
2022-09-12T04:17:26.424Z,14.30
2022-09-12T04:19:54.151Z,13.13
2022-09-12T04:22:21.896Z,13.60
2022-09-12T04:24:49.651Z,13.40
2022-09-12T04:27:18.873Z,13.07
2022-09-12T04:29:46.883Z,15.40
2022-09-12T04:32:15.027Z,14.07
2022-09-12T04:34:42.739Z,13.63
2022-09-12T04:37:11.639Z,14.20
2022-09-12T04:39:39.567Z,14.97
2022-09-12T04:42:07.623Z,14.07
2022-09-12T04:44:37.456Z,13.80
2022-09-12T04:47:05.443Z,14.37
2022-09-12T04:49:33.356Z,14.60
2022-09-12T04:52:01.120Z,14.57
2022-09-12T04:54:28.882Z,15.10
2022-09-12T04:56:56.848Z,15.67
2022-09-12T04:59:24.747Z,15.33
2022-09-12T05:01:54.208Z,15.03
2022-09-12T05:04:22.268Z,15.73
2022-09-12T05:06:50.222Z,15.17
2022-09-12T05:09:18.012Z,15.90
2022-09-12T05:12:03.689Z,15.13
2022-09-12T05:14:32.527Z,14.73
2022-09-12T05:17:02.046Z,16.10
2022-09-12T05:19:31.052Z,16.50
2022-09-12T05:21:59.538Z,16.10
2022-09-12T05:24:27.533Z,16.40
2022-09-12T05:26:55.281Z,15.43
2022-09-12T05:29:25.031Z,16.13
2022-09-12T05:31:53.155Z,15.73
2022-09-12T05:34:23.268Z,15.87
2022-09-12T05:36:51.109Z,17.50
2022-09-12T05:39:18.873Z,17.50
2022-09-12T05:41:47.273Z,16.37
2022-09-12T05:44:15.650Z,17.37
2022-09-12T05:46:45.458Z,17.67
2022-09-12T05:49:14.648Z,17.90
2022-09-12T05:51:46.131Z,17.80
2022-09-12T05:54:16.126Z,17.17
2022-09-12T05:56:45.031Z,17.93
2022-09-12T05:59:14.686Z,18.07
2022-09-12T06:01:42.814Z,17.50
2022-09-12T06:04:10.791Z,17.43
2022-09-12T06:06:41.590Z,18.60
2022-09-12T06:09:10.968Z,19.47
2022-09-12T06:11:41.131Z,19.77
2022-09-12T06:14:10.780Z,20.93
2022-09-12T06:16:39.699Z,21.40
2022-09-12T06:19:09.377Z,21.37
2022-09-12T06:21:37.776Z,21.37
2022-09-12T06:24:06.640Z,19.87
2022-09-12T06:26:36.356Z,21.60
2022-09-12T06:29:04.834Z,21.30
2022-09-12T06:31:34.268Z,20.13
2022-09-12T06:34:04.500Z,19.83
2022-09-12T06:36:34.595Z,20.23
2022-09-12T06:39:04.648Z,20.03
2022-09-12T06:41:33.359Z,20.10
2022-09-12T06:44:03.479Z,20.47
2022-09-12T06:46:32.056Z,20.53
2022-09-12T06:49:00.943Z,20.23
2022-09-12T06:51:29.799Z,19.47
2022-09-12T06:53:58.224Z,19.47
2022-09-12T06:56:27.680Z,19.63
2022-09-12T06:58:57.916Z,19.33
2022-09-12T07:01:28.718Z,19.47
2022-09-12T07:03:58.693Z,18.43
2022-09-12T07:06:31.715Z,19.63
2022-09-12T07:08:59.832Z,18.30
2022-09-12T07:11:31.695Z,18.60
2022-09-12T07:14:00.724Z,18.30
2022-09-12T07:16:30.549Z,18.37
2022-09-12T07:19:00.322Z,18.07
2022-09-12T07:21:28.914Z,17.83
2022-09-12T07:23:57.854Z,17.73
2022-09-12T07:26:26.512Z,17.53
2022-09-12T07:29:07.871Z,17.50
2022-09-12T07:31:42.151Z,17.27
2022-09-12T07:34:09.892Z,18.33
2022-09-12T07:36:39.198Z,17.10
2022-09-12T07:39:06.926Z,17.53
2022-09-12T07:41:34.976Z,17.00
2022-09-12T07:44:03.660Z,16.88
2022-09-12T07:46:33.264Z,16.00
2022-09-12T07:49:03.112Z,15.33
2022-09-12T07:51:31.859Z,16.13
2022-09-12T07:54:00.005Z,15.73
2022-09-12T07:56:32.712Z,15.15
2022-09-12T07:59:02.473Z,14.30
2022-09-12T08:01:31.137Z,14.33
2022-09-12T08:04:00.621Z,12.70
2022-09-12T08:06:32.077Z,12.13
2022-09-12T08:09:01.792Z,10.73
2022-09-12T08:11:30.680Z,10.95
2022-09-12T08:13:59.945Z,11.00
2022-09-12T08:16:29.689Z,11.82
2022-09-12T08:18:57.727Z,12.20
2022-09-12T08:21:26.844Z,10.80
2022-09-12T08:23:57.792Z,10.63
2022-09-12T08:26:26.231Z,10.98
2022-09-12T08:28:54.561Z,10.15
2022-09-12T08:31:24.848Z,10.43
2022-09-12T08:33:53.276Z,9.25
2022-09-12T08:36:23.047Z,8.50
2022-09-12T08:38:53.674Z,7.00
2022-09-12T08:41:30.373Z,6.85
2022-09-12T08:44:22.769Z,6.00
2022-09-12T08:47:03.472Z,6.00
2022-09-12T08:49:34.941Z,5.57
2022-09-12T08:52:08.792Z,5.35
2022-09-12T08:54:36.632Z,5.73
2022-09-12T08:57:07.388Z,6.00
2022-09-12T08:59:39.147Z,5.80
2022-09-12T09:02:23.396Z,6.03
2022-09-12T09:04:53.259Z,6.13
2022-09-12T09:07:47.731Z,5.05
2022-09-12T09:10:25.175Z,5.38
2022-09-12T09:13:02.826Z,5.40
2022-09-12T09:15:40.981Z,5.00
2022-09-12T09:18:14.676Z,4.20
2022-09-12T09:20:47.560Z,4.07
2022-09-12T09:23:21.716Z,4.25
2022-09-12T09:25:54.542Z,4.57
2022-09-12T09:28:31.340Z,4.32
2022-09-12T09:30:59.485Z,4.55
2022-09-12T09:33:34.137Z,4.93
2022-09-12T09:36:06.835Z,3.90
2022-09-12T09:38:44.801Z,3.90
2022-09-12T09:41:28.084Z,4.20
2022-09-12T09:43:57.703Z,3.75
2022-09-12T09:46:26.004Z,3.53
2022-09-12T09:48:54.627Z,3.83
2022-09-12T09:51:28.038Z,4.30
2022-09-12T09:54:00.348Z,4.22
2022-09-12T09:56:34.219Z,3.72
2022-09-12T09:59:12.703Z,4.32
2022-09-12T10:01:46.406Z,3.78
2022-09-12T10:04:20.854Z,3.95
2022-09-12T10:06:48.843Z,4.15
2022-09-12T10:09:23.775Z,3.72
2022-09-12T10:11:52.595Z,4.07
2022-09-12T10:14:40.716Z,4.03
2022-09-12T10:17:34.289Z,3.97
2022-09-12T10:20:21.693Z,3.88
2022-09-12T10:22:50.556Z,3.58
2022-09-12T10:25:21.153Z,3.53
2022-09-12T10:27:55.189Z,3.80
2022-09-12T10:30:28.105Z,3.20
2022-09-12T10:33:00.715Z,2.83
2022-09-12T10:35:31.566Z,3.05
2022-09-12T10:38:02.443Z,2.58
2022-09-12T10:40:32.584Z,2.72
2022-09-12T10:43:02.508Z,2.75
2022-09-12T10:45:35.472Z,2.83
2022-09-12T10:48:20.879Z,2.20
2022-09-12T10:50:48.717Z,2.53
2022-09-12T10:53:21.354Z,2.50
2022-09-12T10:56:07.785Z,2.40
2022-09-12T10:58:51.931Z,2.10
2022-09-12T11:01:34.348Z,1.88
2022-09-12T11:04:20.033Z,2.85
2022-09-12T11:07:08.381Z,2.50
2022-09-12T11:09:44.011Z,2.55
2022-09-12T11:12:21.217Z,2.30
2022-09-12T11:15:03.428Z,2.75
2022-09-12T11:17:46.924Z,2.70
2022-09-12T11:20:28.972Z,2.33
2022-09-12T11:23:28.121Z,2.40
2022-09-12T11:26:07.092Z,2.33
2022-09-12T11:28:48.599Z,3.03
2022-09-12T11:31:39.275Z,2.63
2022-09-12T11:34:12.322Z,3.00
2022-09-12T11:36:51.413Z,2.63
2022-09-12T11:39:24.560Z,2.60
2022-09-12T11:41:57.712Z,2.80
2022-09-12T11:44:29.594Z,2.80
2022-09-12T11:46:57.392Z,2.83
2022-09-12T11:49:35.703Z,3.13
2022-09-12T11:52:08.062Z,3.40
2022-09-12T11:54:42.826Z,2.60
2022-09-12T11:57:17.784Z,2.70
2022-09-12T11:59:52.098Z,3.42
2022-09-12T12:02:27.668Z,3.08
2022-09-12T12:05:18.000Z,2.58
2022-09-12T12:07:54.415Z,2.78
2022-09-12T12:10:30.952Z,3.33
2022-09-12T12:13:01.923Z,2.72
2022-09-12T12:15:30.858Z,2.50
2022-09-12T12:18:04.293Z,2.53
2022-09-12T12:20:33.620Z,2.40
2022-09-12T12:23:02.000Z,2.22
2022-09-12T12:25:53.025Z,2.22
2022-09-12T12:28:58.173Z,2.20
2022-09-12T12:31:26.101Z,2.10
2022-09-12T12:34:01.598Z,2.10
2022-09-12T12:36:40.270Z,2.65
2022-09-12T12:39:45.875Z,1.77
2022-09-12T12:43:07.502Z,2.05
2022-09-12T12:46:06.514Z,2.08
2022-09-12T12:49:02.861Z,2.40
2022-09-12T12:51:54.422Z,1.80
2022-09-12T12:54:49.591Z,2.05
2022-09-12T12:57:20.580Z,1.90
2022-09-12T12:59:52.701Z,1.80
2022-09-12T13:02:24.791Z,2.00
2022-09-12T13:04:53.728Z,2.10
2022-09-12T13:07:34.614Z,2.08
2022-09-12T13:10:05.259Z,1.90
2022-09-12T13:12:36.015Z,2.10
2022-09-12T13:15:25.994Z,2.17
2022-09-12T13:17:53.987Z,1.80
2022-09-12T13:20:28.604Z,1.80
2022-09-12T13:22:57.379Z,2.13
2022-09-12T13:25:32.314Z,2.20
2022-09-12T13:28:03.650Z,1.98
2022-09-12T13:30:34.433Z,2.15
2022-09-12T13:33:14.029Z,2.00
2022-09-12T13:35:56.432Z,2.20
2022-09-12T13:38:36.131Z,2.30
2022-09-12T13:41:21.968Z,1.90
2022-09-12T13:43:50.610Z,1.55
2022-09-12T13:46:27.740Z,1.77
2022-09-12T13:48:55.707Z,2.22
2022-09-12T13:51:25.850Z,2.20
2022-09-12T13:53:56.667Z,2.15
2022-09-12T13:56:25.867Z,2.40
2022-09-12T13:58:56.779Z,2.40
2022-09-12T14:01:25.433Z,2.42
2022-09-12T14:04:12.226Z,3.20
2022-09-12T14:06:48.089Z,2.47
2022-09-12T14:09:23.031Z,2.67
2022-09-12T14:11:55.427Z,2.50
2022-09-12T14:14:29.322Z,2.20
2022-09-12T14:16:57.066Z,2.38
2022-09-12T14:19:27.124Z,2.67
2022-09-12T14:21:55.919Z,2.60
2022-09-12T14:24:24.374Z,2.40
2022-09-12T14:26:56.589Z,2.67
2022-09-12T14:29:26.038Z,2.92
2022-09-12T14:32:04.528Z,2.55
2022-09-12T14:34:32.490Z,2.75
2022-09-12T14:37:00.386Z,2.92
2022-09-12T14:39:32.733Z,2.55
2022-09-12T14:42:08.515Z,3.17
2022-09-12T14:44:37.154Z,3.05
2022-09-12T14:47:15.971Z,2.95
2022-09-12T14:49:43.804Z,3.30
2022-09-12T14:52:25.964Z,3.33
2022-09-12T14:54:58.229Z,3.22
2022-09-12T14:57:40.069Z,3.78
2022-09-12T15:00:26.371Z,3.40
2022-09-12T15:02:54.387Z,3.88
2022-09-12T15:05:26.318Z,3.10
2022-09-12T15:07:57.576Z,3.13
2022-09-12T15:10:31.013Z,3.47
2022-09-12T15:13:15.002Z,3.20
2022-09-12T15:15:44.963Z,3.58
2022-09-12T15:18:13.721Z,3.38
2022-09-12T15:20:43.967Z,3.70
2022-09-12T15:23:21.389Z,3.17
2022-09-12T15:25:49.314Z,3.38
2022-09-12T15:28:20.579Z,2.75
2022-09-12T15:30:51.134Z,2.78
2022-09-12T15:33:20.899Z,3.10
2022-09-12T15:35:48.687Z,2.80
2022-09-12T15:38:16.767Z,2.80
2022-09-12T15:40:45.777Z,2.70
2022-09-12T15:43:14.297Z,2.95
2022-09-12T15:45:45.121Z,2.88
2022-09-12T15:48:13.774Z,2.70
2022-09-12T15:50:42.554Z,2.70
2022-09-12T15:53:15.789Z,2.65
2022-09-12T15:55:44.021Z,2.50
2022-09-12T15:58:12.077Z,2.70
2022-09-12T16:00:40.303Z,2.70
2022-09-12T16:03:20.482Z,2.72
2022-09-12T16:05:48.268Z,2.65
2022-09-12T16:08:16.085Z,2.85
2022-09-12T16:10:45.123Z,2.80
2022-09-12T16:13:12.886Z,3.13
2022-09-12T16:15:40.839Z,2.75
2022-09-12T16:18:10.051Z,2.60
2022-09-12T16:20:40.201Z,2.92
2022-09-12T16:23:08.038Z,2.60
2022-09-12T16:25:37.473Z,2.70
2022-09-12T16:28:05.669Z,2.80
2022-09-12T16:30:33.552Z,2.88
2022-09-12T16:33:01.373Z,2.25
2022-09-12T16:35:32.984Z,2.80
2022-09-12T16:38:01.545Z,2.25
2022-09-12T16:40:29.578Z,2.67
2022-09-12T16:42:57.334Z,2.10
2022-09-12T16:45:25.051Z,2.38
2022-09-12T16:47:52.767Z,1.95
2022-09-12T16:50:20.588Z,2.03
2022-09-12T16:52:49.707Z,2.40
2022-09-12T16:55:17.576Z,2.20
2022-09-12T16:57:45.890Z,2.10
2022-09-12T17:00:15.106Z,2.20
2022-09-12T17:02:42.922Z,2.17
2022-09-12T17:05:10.785Z,1.98
2022-09-12T17:07:38.500Z,2.42
2022-09-12T17:10:08.482Z,2.13
2022-09-12T17:12:36.287Z,2.53
2022-09-12T17:15:04.215Z,2.15
2022-09-12T17:17:31.975Z,2.25
2022-09-12T17:19:59.680Z,2.20
2022-09-12T17:22:27.704Z,2.22
2022-09-12T17:24:55.454Z,2.30
2022-09-12T17:27:24.598Z,2.15
2022-09-12T17:29:52.358Z,2.08
2022-09-12T17:32:20.100Z,2.30
2022-09-12T17:34:47.859Z,2.40
2022-09-12T17:37:15.591Z,2.60
2022-09-12T17:39:43.535Z,2.35
2022-09-12T17:42:11.315Z,2.30
2022-09-12T17:44:40.440Z,2.40
2022-09-12T17:47:08.297Z,2.35
2022-09-12T17:49:36.607Z,2.28
2022-09-12T17:52:04.367Z,2.40
2022-09-12T17:54:32.122Z,2.25
2022-09-12T17:56:59.849Z,3.10
2022-09-12T17:59:27.616Z,2.30
2022-09-12T18:02:14.248Z,2.53
2022-09-12T18:04:45.691Z,2.53
2022-09-12T18:07:13.735Z,2.95
2022-09-12T18:09:41.692Z,2.60
2022-09-12T18:12:10.022Z,2.42
2022-09-12T18:14:38.201Z,2.60
2022-09-12T18:17:08.607Z,2.72
2022-09-12T18:19:36.854Z,2.70
2022-09-12T18:22:05.869Z,2.90
2022-09-12T18:24:33.879Z,3.10
2022-09-12T18:27:01.845Z,2.90
2022-09-12T18:29:29.634Z,2.95
2022-09-12T18:31:57.470Z,2.63
2022-09-12T18:34:26.541Z,2.60
2022-09-12T18:36:54.870Z,2.70
2022-09-12T18:39:26.902Z,2.70
2022-09-12T18:41:55.869Z,2.63
2022-09-12T18:44:23.607Z,2.25
2022-09-12T18:46:51.413Z,2.83
2022-09-12T18:49:19.204Z,2.40
2022-09-12T18:51:48.295Z,3.00
2022-09-12T18:54:17.742Z,2.80
2022-09-12T18:56:45.760Z,3.20
2022-09-12T18:59:14.729Z,2.92
2022-09-12T19:01:42.909Z,3.00
2022-09-12T19:04:12.270Z,2.80
2022-09-12T19:06:41.423Z,2.83
2022-09-12T19:09:12.831Z,3.00
2022-09-12T19:11:48.494Z,3.15
2022-09-12T19:14:16.416Z,2.75
2022-09-12T19:16:44.344Z,3.08
2022-09-12T19:19:12.113Z,3.05
2022-09-12T19:21:40.007Z,2.95
2022-09-12T19:24:10.896Z,2.95
2022-09-12T19:26:39.820Z,3.13
2022-09-12T19:29:08.066Z,3.00
2022-09-12T19:31:36.140Z,2.90
2022-09-12T19:34:05.729Z,3.17
2022-09-12T19:36:45.539Z,3.03
2022-09-12T19:39:16.351Z,3.00
2022-09-12T19:41:44.658Z,3.08
2022-09-12T19:44:12.627Z,3.28
2022-09-12T19:46:40.575Z,2.60
2022-09-12T19:49:08.877Z,3.35
2022-09-12T19:51:36.702Z,3.55
2022-09-12T19:54:04.586Z,3.30
2022-09-12T19:56:33.666Z,3.20
2022-09-12T19:59:01.454Z,3.20
2022-09-12T20:01:29.381Z,3.38
2022-09-12T20:03:57.820Z,3.42
2022-09-12T20:06:26.078Z,3.55
2022-09-12T20:08:53.922Z,4.22
2022-09-12T20:11:23.322Z,4.35
2022-09-12T20:13:52.944Z,3.83
2022-09-12T20:16:23.234Z,3.63
2022-09-12T20:18:54.905Z,3.88
2022-09-12T20:21:25.151Z,4.40
2022-09-12T20:23:53.113Z,3.75
2022-09-12T20:26:23.366Z,3.60
2022-09-12T20:28:52.422Z,3.70
2022-09-12T20:31:20.172Z,4.20
2022-09-12T20:33:51.733Z,4.03
2022-09-12T20:36:21.406Z,3.83
2022-09-12T20:38:50.436Z,3.67
2022-09-12T20:41:19.735Z,3.90
2022-09-12T20:43:52.196Z,4.18
2022-09-12T20:46:22.071Z,4.00
2022-09-12T20:48:50.468Z,4.32
2022-09-12T20:51:18.868Z,4.32
2022-09-12T20:53:46.704Z,4.18
2022-09-12T20:56:14.870Z,4.28
2022-09-12T20:58:44.325Z,4.22
2022-09-12T21:01:15.998Z,4.13
2022-09-12T21:03:44.819Z,4.30
2022-09-12T21:06:14.211Z,4.30
2022-09-12T21:08:42.028Z,4.68
2022-09-12T21:11:10.468Z,4.80
2022-09-12T21:13:38.721Z,4.78
2022-09-12T21:16:08.594Z,4.68
2022-09-12T21:18:38.093Z,4.43
2022-09-12T21:21:06.137Z,4.30
2022-09-12T21:23:35.447Z,4.20
2022-09-12T21:26:04.231Z,4.60
2022-09-12T21:28:32.519Z,4.13
2022-09-12T21:31:00.801Z,4.32
2022-09-12T21:33:28.772Z,4.40
2022-09-12T21:36:02.548Z,4.07
2022-09-12T21:38:30.887Z,4.50
2022-09-12T21:41:05.584Z,4.20
2022-09-12T21:43:33.413Z,4.97
2022-09-12T21:46:01.693Z,4.20
2022-09-12T21:48:29.614Z,4.68
2022-09-12T21:50:59.113Z,4.22
2022-09-12T21:53:27.204Z,4.13
2022-09-12T21:55:54.996Z,4.43
2022-09-12T21:58:22.764Z,4.47
2022-09-12T22:00:51.125Z,5.50
2022-09-12T22:03:19.008Z,4.85
2022-09-12T22:05:51.312Z,4.57
2022-09-12T22:08:20.492Z,4.72
2022-09-12T22:10:48.260Z,5.07
2022-09-12T22:13:16.042Z,5.10
2022-09-12T22:15:45.351Z,4.90
2022-09-12T22:18:13.149Z,4.90
2022-09-12T22:20:40.911Z,5.05
2022-09-12T22:23:26.421Z,5.00
2022-09-12T22:25:56.676Z,5.72
2022-09-12T22:28:25.040Z,5.90
2022-09-12T22:30:54.182Z,5.68
2022-09-12T22:33:22.128Z,5.38
2022-09-12T22:35:49.921Z,5.15
2022-09-12T22:38:17.868Z,5.55
2022-09-12T22:40:45.625Z,5.05
2022-09-12T22:43:14.779Z,5.97
2022-09-12T22:45:42.839Z,5.50
2022-09-12T22:48:10.714Z,5.13
2022-09-12T22:50:38.511Z,5.80
2022-09-12T22:53:06.308Z,6.13
2022-09-12T22:55:34.060Z,5.68
2022-09-12T22:58:03.539Z,5.25
2022-09-12T23:00:32.749Z,5.82
2022-09-12T23:03:01.517Z,5.53
2022-09-12T23:05:29.437Z,5.25
2022-09-12T23:07:57.181Z,5.80
2022-09-12T23:10:25.957Z,5.15
2022-09-12T23:12:53.788Z,5.53
2022-09-12T23:15:21.663Z,5.60
2022-09-12T23:17:50.849Z,5.10
2022-09-12T23:20:18.673Z,6.13
2022-09-12T23:22:46.486Z,5.35
2022-09-12T23:25:14.844Z,4.93
2022-09-12T23:27:43.233Z,5.75
2022-09-12T23:30:12.133Z,6.30
2022-09-12T23:32:39.920Z,6.30
2022-09-12T23:35:09.365Z,6.13
2022-09-12T23:37:37.160Z,5.80
2022-09-12T23:40:05.589Z,5.53
2022-09-12T23:42:33.451Z,5.72
2022-09-12T23:45:01.256Z,5.80
2022-09-12T23:47:29.022Z,5.97
2022-09-12T23:49:56.831Z,6.10
2022-09-12T23:52:26.043Z,5.88
2022-09-12T23:54:53.813Z,6.10
2022-09-12T23:57:22.017Z,5.93
2022-09-12T23:59:49.748Z,5.90
