createdAt,value
2022-11-01T10:10:51.699Z,33.50
2022-11-01T10:13:20.707Z,33.00
2022-11-01T10:16:10.426Z,32.00
2022-11-01T10:19:02.254Z,34.50
2022-11-01T10:21:43.061Z,33.50
2022-11-01T10:24:31.767Z,32.50
2022-11-01T10:27:05.301Z,35.00
2022-11-01T10:29:43.655Z,33.00
2022-11-01T10:33:03.066Z,33.33
2022-11-01T10:35:45.804Z,36.33
2022-11-01T10:38:32.357Z,35.00
2022-11-01T10:41:10.263Z,35.00
2022-11-01T10:43:44.527Z,36.33
2022-11-01T10:46:18.478Z,32.75
2022-11-01T10:48:53.841Z,35.25
2022-11-01T10:51:27.824Z,33.25
2022-11-01T10:54:00.933Z,35.00
2022-11-01T10:56:36.704Z,39.50
2022-11-01T10:59:10.964Z,35.00
2022-11-01T11:01:44.561Z,33.67
2022-11-01T11:04:18.170Z,32.67
2022-11-01T11:06:46.594Z,35.00
2022-11-01T11:09:35.273Z,36.33
2022-11-01T11:12:11.404Z,34.00
2022-11-01T11:14:41.202Z,33.50
2022-11-01T11:17:22.380Z,39.25
2022-11-01T11:19:53.867Z,38.00
2022-11-01T11:22:23.573Z,37.00
2022-11-01T11:24:53.083Z,36.50
2022-11-01T11:27:31.312Z,41.00
2022-11-01T11:30:08.847Z,35.00
2022-11-01T11:32:43.404Z,38.00
2022-11-01T11:35:14.897Z,39.00
2022-11-01T11:38:04.577Z,38.00
2022-11-01T11:40:44.124Z,43.00
2022-11-01T11:43:30.793Z,47.50
2022-11-01T11:46:10.912Z,46.50
2022-11-01T11:49:01.470Z,46.00
2022-11-01T11:51:32.818Z,48.25
2022-11-01T11:54:13.464Z,48.00
2022-11-01T11:56:41.841Z,46.00
2022-11-01T11:59:29.504Z,44.75
2022-11-01T12:02:06.086Z,45.00
2022-11-01T12:04:40.858Z,47.75
2022-11-01T12:07:23.209Z,45.25
2022-11-01T12:09:51.719Z,44.75
2022-11-01T12:12:23.244Z,41.00
2022-11-01T12:14:52.067Z,43.50
2022-11-01T12:17:27.942Z,42.50
2022-11-01T12:20:15.173Z,39.33
2022-11-01T12:22:49.944Z,39.25
2022-11-01T12:25:22.784Z,40.25
2022-11-01T12:28:02.036Z,38.00
2022-11-01T12:30:34.115Z,36.50
2022-11-01T12:33:34.737Z,33.00
2022-11-01T12:36:03.564Z,34.25
2022-11-01T12:38:41.944Z,33.00
2022-11-01T12:41:51.563Z,32.00
2022-11-01T12:44:23.884Z,32.00
2022-11-01T12:47:15.657Z,30.50
2022-11-01T12:50:07.374Z,31.00
2022-11-01T12:52:45.564Z,30.50
2022-11-01T12:55:21.008Z,28.00
2022-11-01T12:57:49.729Z,30.00
2022-11-01T13:00:19.275Z,27.25
2022-11-01T13:02:57.294Z,26.00
2022-11-01T13:05:32.033Z,25.50
2022-11-01T13:08:12.712Z,22.75
2022-11-01T13:10:46.747Z,23.25
2022-11-01T13:13:20.957Z,21.00
2022-11-01T13:16:09.468Z,20.50
2022-11-01T13:18:48.217Z,18.75
2022-11-01T13:21:31.716Z,19.33
2022-11-01T13:24:21.773Z,19.25
2022-11-01T13:27:15.763Z,18.50
2022-11-01T13:29:57.324Z,18.25
2022-11-01T13:32:32.988Z,17.25
2022-11-01T13:35:38.800Z,18.00
2022-11-01T13:38:31.367Z,18.00
2022-11-01T13:41:11.707Z,17.00
2022-11-01T13:43:44.459Z,19.25
2022-11-01T13:46:32.270Z,18.33
2022-11-01T13:49:09.303Z,18.00
2022-11-01T13:52:16.362Z,18.00
2022-11-01T13:54:57.940Z,17.00
2022-11-01T13:57:28.350Z,17.00
2022-11-01T13:59:59.676Z,16.25
2022-11-01T14:02:28.218Z,19.00
2022-11-01T14:05:02.486Z,17.00
2022-11-01T14:07:37.854Z,18.50
2022-11-01T14:10:11.297Z,17.00
2022-11-01T14:13:12.227Z,17.00
2022-11-01T14:16:19.854Z,16.25
2022-11-01T14:19:03.932Z,17.00
2022-11-01T14:21:46.982Z,16.25
2022-11-01T14:24:33.760Z,17.00
2022-11-01T14:27:20.164Z,16.00
2022-11-01T14:29:51.372Z,17.00
2022-11-01T14:32:20.703Z,15.00
2022-11-01T14:35:00.511Z,15.00
2022-11-01T14:37:53.212Z,15.00
2022-11-01T14:40:40.263Z,15.25
2022-11-01T14:43:44.051Z,15.00
2022-11-01T14:46:18.891Z,16.25
2022-11-01T14:49:03.690Z,17.25
2022-11-01T14:51:39.946Z,18.00
2022-11-01T14:54:30.665Z,16.00
2022-11-01T14:56:59.605Z,16.25
2022-11-01T14:59:32.239Z,16.00
2022-11-01T15:02:03.363Z,16.33
2022-11-01T15:04:38.733Z,16.25
2022-11-01T15:07:29.510Z,16.00
2022-11-01T15:10:08.332Z,14.00
2022-11-01T15:13:00.616Z,16.00
2022-11-01T15:15:38.657Z,16.25
2022-11-01T15:18:18.698Z,15.00
2022-11-01T15:20:55.464Z,16.00
2022-11-01T15:23:34.547Z,15.50
2022-11-01T15:26:08.566Z,16.00
2022-11-01T15:28:47.695Z,18.00
2022-11-01T15:31:16.187Z,17.00
2022-11-01T15:34:05.539Z,17.00
2022-11-01T15:36:36.934Z,16.75
2022-11-01T15:39:29.489Z,16.25
2022-11-01T15:41:58.416Z,16.00
2022-11-01T15:44:30.519Z,17.00
2022-11-01T15:47:03.055Z,16.25
2022-11-01T15:49:43.435Z,16.25
2022-11-01T15:52:34.349Z,17.00
2022-11-01T15:55:14.906Z,17.50
2022-11-01T15:57:48.503Z,18.75
2022-11-01T16:00:19.866Z,18.50
2022-11-01T16:03:01.383Z,18.00
2022-11-01T16:05:56.795Z,19.75
2022-11-01T16:08:40.327Z,19.00
2022-11-01T16:11:09.158Z,19.00
2022-11-01T16:13:37.960Z,20.25
2022-11-01T16:16:10.996Z,20.00
2022-11-01T16:18:44.058Z,22.50
2022-11-01T16:21:29.426Z,22.50
2022-11-01T16:24:03.953Z,24.00
2022-11-01T16:26:34.114Z,23.00
2022-11-01T16:29:02.402Z,24.25
2022-11-01T16:31:31.529Z,24.00
2022-11-01T16:33:59.758Z,21.25
2022-11-01T16:36:37.194Z,24.00
2022-11-01T16:39:28.735Z,22.00
2022-11-01T16:41:59.556Z,24.00
2022-11-01T16:44:27.695Z,26.00
2022-11-01T16:46:56.671Z,26.75
2022-11-01T16:49:28.337Z,27.00
2022-11-01T16:51:57.155Z,29.00
2022-11-01T16:54:26.024Z,30.00
2022-11-01T16:56:56.975Z,29.33
2022-11-01T17:04:03.860Z,25.75
2022-11-01T17:06:36.121Z,24.50
2022-11-01T17:09:18.731Z,24.00
2022-11-01T17:11:51.744Z,22.25
2022-11-01T17:14:22.424Z,24.00
2022-11-01T17:16:52.495Z,23.00
2022-11-01T17:19:29.793Z,24.00
2022-11-01T17:22:05.026Z,23.00
2022-11-01T17:24:34.165Z,22.00
2022-11-01T17:27:05.420Z,22.00
2022-11-01T17:29:33.888Z,23.50
2022-11-01T17:32:04.501Z,22.00
2022-11-01T17:37:06.788Z,22.25
2022-11-01T17:39:36.869Z,22.25
2022-11-01T17:42:05.469Z,23.50
2022-11-01T17:44:54.099Z,23.25
2022-11-01T17:47:22.917Z,22.00
2022-11-01T17:49:51.048Z,23.00
2022-11-01T17:52:19.549Z,22.50
2022-11-01T17:54:47.869Z,21.00
2022-11-01T17:57:16.488Z,24.00
2022-11-01T17:59:44.681Z,22.50
2022-11-01T18:02:13.249Z,23.00
2022-11-01T18:04:41.613Z,23.00
2022-11-01T18:07:12.972Z,24.00
2022-11-01T18:09:41.251Z,23.00
2022-11-01T18:12:17.772Z,23.00
2022-11-01T18:15:01.911Z,23.25
2022-11-01T18:18:06.765Z,22.00
2022-11-01T18:21:04.861Z,25.00
2022-11-01T18:23:34.922Z,23.25
2022-11-01T18:26:03.167Z,22.50
2022-11-01T18:28:32.938Z,22.00
2022-11-01T18:31:18.704Z,22.00
2022-11-01T18:34:08.315Z,23.00
2022-11-01T18:36:54.128Z,24.00
2022-11-01T18:39:34.471Z,24.00
2022-11-01T18:42:06.617Z,23.50
2022-11-01T18:44:35.544Z,25.00
2022-11-01T18:47:08.673Z,27.25
2022-11-01T18:49:37.243Z,28.00
2022-11-01T18:52:12.805Z,28.00
2022-11-01T18:54:56.071Z,27.25
2022-11-01T18:57:28.263Z,29.25
2022-11-01T18:59:58.412Z,27.25
2022-11-01T19:02:28.745Z,25.25
2022-11-01T19:05:18.116Z,27.75
2022-11-01T19:08:10.197Z,25.50
2022-11-01T19:10:42.279Z,25.00
2022-11-01T19:13:13.952Z,24.75
2022-11-01T19:15:42.763Z,26.25
2022-11-01T19:18:19.219Z,24.00
2022-11-01T19:20:54.421Z,23.50
2022-11-01T19:23:38.594Z,23.00
2022-11-01T19:26:37.724Z,24.50
2022-11-01T19:29:31.803Z,24.25
2022-11-01T19:32:03.178Z,24.00
2022-11-01T19:34:36.813Z,22.33
2022-11-01T19:37:21.083Z,22.50
2022-11-01T19:39:50.731Z,23.00
2022-11-01T19:42:29.191Z,24.25
2022-11-01T19:45:10.221Z,24.00
2022-11-01T19:47:41.530Z,23.00
2022-11-01T19:50:23.675Z,21.00
2022-11-01T19:52:55.858Z,22.50
2022-11-01T19:55:36.852Z,23.33
2022-11-01T19:58:27.052Z,23.25
2022-11-01T20:01:03.183Z,23.75
2022-11-01T20:03:49.415Z,23.00
2022-11-01T20:06:25.929Z,24.25
2022-11-01T20:08:57.252Z,24.50
2022-11-01T20:11:26.794Z,25.00
2022-11-01T20:13:55.897Z,26.50
2022-11-01T20:16:25.058Z,24.33
2022-11-01T20:19:49.461Z,23.50
