createdAt,value
2022-10-24T00:03:01.755Z,50.5
2022-10-24T00:13:01.565Z,50.5
2022-10-24T00:23:01.711Z,50.5
2022-10-24T00:33:01.579Z,50.5
2022-10-24T00:43:01.697Z,50.5
2022-10-24T00:53:01.759Z,50.5
2022-10-24T01:03:01.687Z,50.5
2022-10-24T01:13:01.762Z,50.5
2022-10-24T01:23:01.673Z,50.5
2022-10-24T01:33:01.762Z,50.5
2022-10-24T01:43:01.687Z,50.5
2022-10-24T01:53:01.761Z,50.5
2022-10-24T02:03:01.676Z,50.5
2022-10-24T02:13:01.754Z,50.5
2022-10-24T02:23:01.877Z,50.5
2022-10-24T02:33:01.735Z,50.5
2022-10-24T02:43:01.856Z,50.5
2022-10-24T02:53:01.741Z,50.5
2022-10-24T03:03:01.886Z,50.5
2022-10-24T03:13:01.734Z,50.5
2022-10-24T03:23:01.854Z,52
2022-10-24T03:33:01.738Z,52
2022-10-24T03:43:01.863Z,52
2022-10-24T03:53:01.924Z,52
2022-10-24T04:03:01.873Z,50.5
2022-10-24T04:13:01.928Z,50.5
2022-10-24T04:23:03.651Z,52
2022-10-24T04:33:01.925Z,52
2022-10-24T04:43:01.848Z,52
2022-10-24T04:53:01.910Z,50.5
2022-10-24T05:03:02.056Z,50.5
2022-10-24T05:13:01.902Z,52
2022-10-24T05:23:02.026Z,52
2022-10-24T05:33:01.910Z,52
2022-10-24T05:43:02.024Z,52
2022-10-24T05:53:01.906Z,52
2022-10-24T06:03:02.011Z,52
2022-10-24T06:13:01.901Z,52
2022-10-24T06:23:02.025Z,52
2022-10-24T06:33:02.101Z,52
2022-10-24T06:43:02.009Z,52
2022-10-24T06:53:02.092Z,52
2022-10-24T07:03:02.019Z,52
2022-10-24T07:13:02.075Z,52
2022-10-24T07:23:01.996Z,52
2022-10-24T07:33:02.075Z,52
2022-10-24T07:43:02.202Z,51.5
2022-10-24T07:53:02.107Z,50.5
2022-10-24T08:03:02.229Z,52
2022-10-24T08:13:02.074Z,50.5
2022-10-24T08:23:02.193Z,50.5
2022-10-24T08:33:02.059Z,50.5
2022-10-24T08:43:02.185Z,49
2022-10-24T08:53:02.047Z,48.5
2022-10-24T09:03:02.212Z,50
2022-10-24T09:13:02.248Z,50
2022-10-24T09:23:02.169Z,49
2022-10-24T09:33:02.243Z,48.5
2022-10-24T09:43:02.186Z,48.5
2022-10-24T09:53:02.283Z,48.5
2022-10-24T10:03:02.189Z,47
2022-10-24T10:13:02.259Z,48
2022-10-24T10:23:02.197Z,46.5
2022-10-24T10:33:02.329Z,48
2022-10-24T10:43:02.521Z,46.5
2022-10-24T10:53:02.543Z,47.5
2022-10-24T11:03:02.632Z,48
2022-10-24T11:13:02.354Z,48
2022-10-24T11:23:02.555Z,48
2022-10-24T11:33:02.382Z,48
2022-10-24T11:43:02.498Z,48
2022-10-24T11:53:02.548Z,49.5
2022-10-24T12:03:02.416Z,48.5
2022-10-24T12:13:02.439Z,48
2022-10-24T12:23:02.361Z,49
2022-10-24T12:33:02.401Z,50
2022-10-24T12:43:02.331Z,48.5
2022-10-24T12:53:02.444Z,48.5
2022-10-24T13:03:02.602Z,49.5
2022-10-24T13:13:02.898Z,48.5
2022-10-24T13:23:02.584Z,48.5
2022-10-24T13:33:02.398Z,50
2022-10-24T13:43:05.856Z,49
2022-10-24T13:53:02.390Z,48.5
2022-10-24T14:03:02.541Z,50
2022-10-24T14:13:02.569Z,48.5
2022-10-24T14:23:02.613Z,48.5
2022-10-24T14:33:02.469Z,48.5
2022-10-24T14:43:02.571Z,48.5
2022-10-24T14:53:02.450Z,50
2022-10-24T15:03:02.577Z,50
2022-10-24T15:13:02.435Z,50
2022-10-24T15:23:02.589Z,50
2022-10-24T15:33:02.484Z,50
2022-10-24T15:43:02.614Z,50
2022-10-24T15:53:02.660Z,50
2022-10-24T16:03:02.589Z,50
2022-10-24T16:13:02.688Z,48.5
2022-10-24T16:23:02.572Z,48.5
2022-10-24T16:33:02.662Z,50
2022-10-24T16:43:02.789Z,50
2022-10-24T16:53:02.642Z,50
2022-10-24T17:03:02.768Z,50
2022-10-24T17:13:02.745Z,50
2022-10-24T17:23:04.408Z,50
2022-10-24T17:33:02.752Z,50
2022-10-24T17:43:02.699Z,52
2022-10-24T17:53:02.754Z,52
2022-10-24T18:03:02.658Z,52
2022-10-24T18:13:02.736Z,52
2022-10-24T18:23:02.693Z,52
2022-10-24T18:33:02.738Z,52
2022-10-24T18:43:02.912Z,52
2022-10-24T18:53:02.724Z,52
2022-10-24T19:03:02.857Z,52
2022-10-24T19:13:02.760Z,52
2022-10-24T19:23:02.813Z,52
2022-10-24T19:33:02.900Z,51
2022-10-24T19:43:02.819Z,52
2022-10-24T19:53:02.934Z,52
2022-10-24T20:03:02.790Z,52
2022-10-24T20:13:02.882Z,51.5
2022-10-24T20:23:02.805Z,52
2022-10-24T20:33:02.920Z,52
2022-10-24T20:43:02.998Z,52
2022-10-24T20:53:02.857Z,52
2022-10-24T21:03:02.970Z,52
2022-10-24T21:13:02.878Z,52
2022-10-24T21:23:02.971Z,52
2022-10-24T21:33:02.849Z,50.5
2022-10-24T21:43:03.000Z,50.5
2022-10-24T21:53:02.839Z,50.5
2022-10-24T22:03:02.978Z,50.5
2022-10-24T22:13:03.144Z,52
2022-10-24T22:23:02.988Z,50.5
2022-10-24T22:33:03.050Z,52
2022-10-24T22:43:02.951Z,52
2022-10-24T22:53:03.064Z,52
2022-10-24T23:03:02.981Z,52
2022-10-24T23:13:03.062Z,51
2022-10-24T23:23:09.207Z,50.5
2022-10-24T23:33:03.037Z,51.5
2022-10-24T23:43:03.288Z,51.5
2022-10-24T23:53:03.103Z,52
