createdAt,value
2022-11-11T00:01:55.654Z,68.91
2022-11-11T00:05:01.880Z,68.82
2022-11-11T00:08:08.380Z,68.85
2022-11-11T00:11:16.218Z,68.80
2022-11-11T00:14:22.485Z,69.15
2022-11-11T00:17:47.356Z,69.20
2022-11-11T00:21:12.271Z,69.41
2022-11-11T00:24:41.895Z,69.31
2022-11-11T00:27:48.044Z,69.50
2022-11-11T00:31:02.326Z,69.57
2022-11-11T00:34:08.443Z,69.55
2022-11-11T00:37:14.913Z,69.61
2022-11-11T00:40:21.133Z,69.88
2022-11-11T00:43:27.723Z,69.90
2022-11-11T00:46:52.625Z,69.80
2022-11-11T00:50:17.576Z,69.98
2022-11-11T00:53:29.483Z,69.97
2022-11-11T00:56:38.876Z,70.28
2022-11-11T00:59:45.427Z,70.25
2022-11-11T01:02:52.251Z,70.28
2022-11-11T01:06:03.125Z,70.38
2022-11-11T01:09:09.567Z,70.18
2022-11-11T01:12:16.215Z,70.40
2022-11-11T01:15:22.364Z,70.22
2022-11-11T01:18:29.669Z,70.46
2022-11-11T01:21:36.175Z,70.52
2022-11-11T01:24:42.729Z,70.59
2022-11-11T01:27:50.757Z,70.58
2022-11-11T01:31:06.008Z,70.41
2022-11-11T01:34:12.546Z,70.72
2022-11-11T01:37:18.793Z,70.50
2022-11-11T01:40:25.873Z,70.74
2022-11-11T01:43:32.039Z,70.82
2022-11-11T01:46:53.249Z,70.78
2022-11-11T01:50:02.884Z,70.85
2022-11-11T01:53:08.762Z,70.96
2022-11-11T01:56:15.591Z,71.05
2022-11-11T01:59:24.193Z,71.13
2022-11-11T02:02:47.844Z,71.17
2022-11-11T02:05:56.586Z,71.34
2022-11-11T02:09:04.727Z,71.13
2022-11-11T02:12:29.591Z,71.32
2022-11-11T02:15:55.901Z,71.31
2022-11-11T02:19:02.467Z,71.54
2022-11-11T02:22:14.013Z,71.67
2022-11-11T02:25:23.647Z,71.46
2022-11-11T02:28:33.645Z,71.49
2022-11-11T02:31:39.959Z,71.59
2022-11-11T02:34:45.973Z,71.48
2022-11-11T02:37:53.781Z,71.63
2022-11-11T02:41:18.280Z,71.42
2022-11-11T02:44:26.437Z,71.53
2022-11-11T02:47:32.747Z,71.44
2022-11-11T02:50:39.152Z,71.46
2022-11-11T02:53:45.871Z,71.52
2022-11-11T02:57:07.453Z,71.64
2022-11-11T03:00:14.701Z,71.51
2022-11-11T03:03:21.068Z,71.48
2022-11-11T03:06:27.571Z,71.73
2022-11-11T03:09:34.658Z,71.83
2022-11-11T03:12:41.013Z,71.87
2022-11-11T03:15:47.709Z,71.77
2022-11-11T03:18:54.241Z,71.88
2022-11-11T03:25:39.139Z,71.97
2022-11-11T03:28:45.802Z,72.00
2022-11-11T03:31:52.011Z,71.88
2022-11-11T03:34:58.116Z,72.03
2022-11-11T03:38:24.778Z,72.02
2022-11-11T03:41:30.794Z,71.87
2022-11-11T03:44:36.927Z,71.80
2022-11-11T03:47:43.067Z,71.96
2022-11-11T03:50:50.033Z,71.96
2022-11-11T03:53:56.330Z,71.97
2022-11-11T03:57:20.812Z,72.14
2022-11-11T04:00:28.773Z,71.79
2022-11-11T04:04:10.353Z,72.13
2022-11-11T04:07:37.687Z,72.04
2022-11-11T04:10:43.732Z,72.02
2022-11-11T04:14:08.833Z,72.09
2022-11-11T04:17:15.254Z,72.18
2022-11-11T04:20:40.379Z,72.25
2022-11-11T04:23:46.578Z,72.28
2022-11-11T04:26:55.466Z,72.47
2022-11-11T04:30:01.489Z,72.32
2022-11-11T04:33:08.227Z,72.33
2022-11-11T04:36:14.599Z,72.34
2022-11-11T04:39:39.771Z,72.21
2022-11-11T04:42:45.811Z,72.19
2022-11-11T04:45:52.159Z,72.05
2022-11-11T04:48:58.471Z,72.19
2022-11-11T04:52:23.049Z,72.18
2022-11-11T04:55:48.051Z,72.11
2022-11-11T04:59:14.725Z,72.16
2022-11-11T05:02:39.662Z,72.20
2022-11-11T05:06:06.692Z,72.02
2022-11-11T05:09:12.814Z,72.10
2022-11-11T05:12:18.652Z,72.05
2022-11-11T05:15:43.141Z,72.08
2022-11-11T05:19:08.145Z,71.81
2022-11-11T05:22:43.273Z,72.00
2022-11-11T05:25:49.582Z,71.96
2022-11-11T05:28:56.289Z,72.16
2022-11-11T05:32:02.679Z,71.97
2022-11-11T05:35:10.805Z,72.01
2022-11-11T05:38:22.830Z,71.95
2022-11-11T05:41:28.633Z,72.06
2022-11-11T05:44:34.808Z,72.15
2022-11-11T05:47:41.019Z,72.13
2022-11-11T05:50:47.272Z,72.04
2022-11-11T05:53:53.728Z,72.09
2022-11-11T05:57:00.749Z,72.07
2022-11-11T06:00:07.093Z,72.21
2022-11-11T06:03:13.432Z,71.92
2022-11-11T06:06:19.784Z,71.87
2022-11-11T06:09:25.903Z,72.03
2022-11-11T06:12:52.124Z,71.96
2022-11-11T06:15:59.233Z,72.34
2022-11-11T06:19:05.344Z,72.06
2022-11-11T06:22:11.635Z,71.95
2022-11-11T06:25:36.268Z,71.89
2022-11-11T06:28:52.727Z,72.00
2022-11-11T06:31:58.557Z,71.88
2022-11-11T06:35:05.056Z,72.05
2022-11-11T06:38:11.159Z,72.03
2022-11-11T06:41:17.247Z,72.03
2022-11-11T06:44:23.339Z,71.87
2022-11-11T06:47:29.490Z,71.64
2022-11-11T06:50:36.242Z,71.62
2022-11-11T06:53:42.896Z,71.56
2022-11-11T06:56:49.302Z,71.58
2022-11-11T06:59:55.284Z,71.62
2022-11-11T07:03:01.562Z,71.63
2022-11-11T07:06:07.714Z,71.46
2022-11-11T07:09:13.677Z,71.43
2022-11-11T07:12:20.009Z,71.22
2022-11-11T07:15:26.655Z,71.17
2022-11-11T07:18:32.755Z,71.30
2022-11-11T07:21:38.957Z,71.09
2022-11-11T07:24:45.290Z,71.11
2022-11-11T07:27:56.186Z,71.02
2022-11-11T07:31:05.243Z,71.25
2022-11-11T07:34:11.561Z,71.34
2022-11-11T07:37:17.926Z,71.18
2022-11-11T07:40:24.293Z,71.29
2022-11-11T07:43:30.673Z,71.42
2022-11-11T07:46:37.074Z,71.20
2022-11-11T07:49:43.195Z,71.25
2022-11-11T07:52:49.836Z,71.29
2022-11-11T07:55:55.969Z,71.31
2022-11-11T07:59:02.048Z,71.44
2022-11-11T08:02:10.626Z,71.41
2022-11-11T08:05:17.039Z,71.45
2022-11-11T08:08:27.093Z,71.22
2022-11-11T08:11:52.406Z,71.14
2022-11-11T08:15:03.393Z,70.95
2022-11-11T08:18:12.916Z,70.83
2022-11-11T08:21:18.923Z,71.00
2022-11-11T08:28:02.459Z,70.76
2022-11-11T08:31:10.030Z,70.72
2022-11-11T08:34:16.308Z,70.77
2022-11-11T08:37:22.835Z,70.50
2022-11-11T08:40:29.134Z,70.20
2022-11-11T08:43:37.308Z,70.16
2022-11-11T08:46:44.150Z,70.24
2022-11-11T08:49:51.069Z,70.25
2022-11-11T08:52:57.653Z,70.09
2022-11-11T08:56:04.459Z,70.11
2022-11-11T08:59:10.708Z,70.28
2022-11-11T09:02:16.925Z,70.20
2022-11-11T09:05:22.949Z,70.42
2022-11-11T09:08:30.035Z,70.31
2022-11-11T09:11:36.484Z,70.62
2022-11-11T09:14:42.696Z,70.67
2022-11-11T09:17:48.770Z,70.50
2022-11-11T09:20:58.479Z,70.47
2022-11-11T09:24:05.718Z,70.36
2022-11-11T09:27:11.845Z,70.42
2022-11-11T09:30:18.059Z,70.21
2022-11-11T09:33:24.448Z,70.32
2022-11-11T09:36:31.235Z,69.91
2022-11-11T09:39:37.512Z,70.07
2022-11-11T09:43:10.014Z,70.21
2022-11-11T09:46:27.268Z,70.30
2022-11-11T09:49:58.665Z,69.88
2022-11-11T09:53:20.278Z,69.62
2022-11-11T09:56:31.537Z,69.66
2022-11-11T09:59:49.787Z,69.62
2022-11-11T10:02:59.483Z,69.69
2022-11-11T10:06:23.960Z,69.55
2022-11-11T10:10:13.249Z,69.48
2022-11-11T10:13:30.927Z,69.24
2022-11-11T10:17:15.478Z,69.52
2022-11-11T10:20:24.831Z,69.33
2022-11-11T10:23:35.180Z,69.27
2022-11-11T10:26:44.133Z,69.30
2022-11-11T10:29:50.874Z,69.40
2022-11-11T10:33:01.916Z,69.55
2022-11-11T10:36:17.376Z,69.90
2022-11-11T10:39:44.920Z,69.57
2022-11-11T10:42:51.929Z,69.56
2022-11-11T10:46:17.148Z,69.56
2022-11-11T10:49:28.607Z,69.79
2022-11-11T10:52:39.639Z,69.57
2022-11-11T10:55:52.410Z,69.51
2022-11-11T10:59:24.430Z,69.62
2022-11-11T11:02:40.750Z,69.73
2022-11-11T11:05:54.190Z,69.67
2022-11-11T11:09:12.878Z,69.65
2022-11-11T11:12:28.306Z,69.62
2022-11-11T11:15:40.488Z,70.06
2022-11-11T11:19:19.175Z,69.61
2022-11-11T11:22:45.810Z,69.72
2022-11-11T11:25:55.121Z,69.78
2022-11-11T11:29:06.546Z,69.62
2022-11-11T11:32:28.404Z,69.42
2022-11-11T11:35:44.465Z,69.64
2022-11-11T11:38:51.061Z,69.82
2022-11-11T11:41:57.246Z,69.81
2022-11-11T11:45:24.985Z,69.92
2022-11-11T11:48:39.982Z,70.09
2022-11-11T11:52:16.486Z,70.04
2022-11-11T11:55:43.149Z,70.11
2022-11-11T11:59:20.541Z,70.35
2022-11-11T12:02:54.563Z,70.30
2022-11-11T12:06:06.302Z,70.37
2022-11-11T12:09:21.094Z,70.49
2022-11-11T12:12:44.046Z,70.76
2022-11-11T12:16:00.603Z,70.80
2022-11-11T12:19:15.333Z,70.82
2022-11-11T12:22:43.195Z,71.06
2022-11-11T12:25:58.583Z,71.29
2022-11-11T12:30:01.645Z,71.27
2022-11-11T12:33:20.357Z,71.30
2022-11-11T12:36:26.632Z,71.24
2022-11-11T12:40:07.042Z,71.46
2022-11-11T12:43:25.605Z,71.29
2022-11-11T12:46:41.519Z,71.35
2022-11-11T12:50:15.103Z,71.48
2022-11-11T12:53:30.477Z,71.28
2022-11-11T12:56:53.584Z,71.29
2022-11-11T13:00:12.693Z,70.98
2022-11-11T13:03:22.708Z,71.09
2022-11-11T13:06:32.094Z,71.39
2022-11-11T13:10:08.494Z,71.33
2022-11-11T13:13:14.311Z,71.38
2022-11-11T13:16:24.107Z,71.42
2022-11-11T13:19:45.131Z,71.29
2022-11-11T13:22:51.608Z,71.29
2022-11-11T13:26:02.648Z,71.49
2022-11-11T13:29:25.350Z,71.52
2022-11-11T13:32:47.233Z,71.59
2022-11-11T13:35:57.840Z,71.62
2022-11-11T13:39:04.633Z,71.55
2022-11-11T13:42:13.202Z,71.65
2022-11-11T13:45:28.172Z,71.41
2022-11-11T13:48:38.811Z,71.30
2022-11-11T13:51:44.892Z,71.36
2022-11-11T13:55:01.404Z,71.35
2022-11-11T13:58:21.341Z,71.36
2022-11-11T14:01:41.427Z,71.45
2022-11-11T14:05:04.058Z,71.32
2022-11-11T14:08:10.272Z,71.34
2022-11-11T14:11:35.421Z,71.27
2022-11-11T14:14:50.357Z,71.47
2022-11-11T14:17:56.975Z,71.19
2022-11-11T14:21:03.236Z,71.04
2022-11-11T14:24:09.437Z,71.05
2022-11-11T14:27:19.686Z,71.00
2022-11-11T14:30:37.276Z,70.89
2022-11-11T14:33:55.348Z,70.81
2022-11-11T14:37:23.679Z,70.77
2022-11-11T14:40:32.761Z,70.63
2022-11-11T14:43:40.951Z,70.56
2022-11-11T14:47:02.335Z,70.42
2022-11-11T14:50:33.315Z,70.30
2022-11-11T14:53:41.349Z,70.35
2022-11-11T14:57:02.949Z,70.17
2022-11-11T15:00:47.408Z,69.88
2022-11-11T15:03:55.088Z,69.99
2022-11-11T15:07:02.223Z,69.79
2022-11-11T15:10:20.269Z,69.51
2022-11-11T15:13:28.978Z,69.38
2022-11-11T15:17:04.571Z,69.29
2022-11-11T15:20:17.690Z,69.25
2022-11-11T15:23:45.554Z,69.10
2022-11-11T15:27:12.784Z,69.11
2022-11-11T15:30:21.487Z,68.93
2022-11-11T15:33:43.627Z,68.85
2022-11-11T15:36:59.509Z,68.76
2022-11-11T15:40:07.147Z,68.73
2022-11-11T15:43:23.933Z,68.45
2022-11-11T15:46:34.314Z,68.57
2022-11-11T15:49:43.809Z,68.47
2022-11-11T15:53:04.492Z,68.42
2022-11-11T15:56:28.756Z,68.30
2022-11-11T15:59:38.161Z,68.33
2022-11-11T16:02:44.160Z,68.17
2022-11-11T16:05:50.399Z,67.99
2022-11-11T16:08:56.765Z,67.98
2022-11-11T16:12:03.735Z,67.98
2022-11-11T16:15:10.905Z,67.94
2022-11-11T16:18:41.441Z,67.83
2022-11-11T16:21:55.150Z,67.83
2022-11-11T16:25:03.742Z,67.79
2022-11-11T16:28:12.436Z,67.89
2022-11-11T16:31:21.752Z,67.65
2022-11-11T16:34:27.941Z,67.50
2022-11-11T16:37:51.491Z,67.46
2022-11-11T16:40:58.297Z,67.51
2022-11-11T16:44:04.512Z,67.44
2022-11-11T16:47:33.970Z,67.30
2022-11-11T16:50:56.437Z,67.37
2022-11-11T16:54:17.147Z,67.54
2022-11-11T16:57:31.071Z,67.58
2022-11-11T17:00:44.915Z,67.80
2022-11-11T17:03:59.956Z,67.63
2022-11-11T17:07:12.315Z,67.96
2022-11-11T17:10:23.346Z,67.82
2022-11-11T17:13:30.668Z,67.91
2022-11-11T17:16:37.226Z,67.92
2022-11-11T17:19:43.874Z,68.11
2022-11-11T17:22:57.378Z,68.20
2022-11-11T17:26:08.061Z,67.97
2022-11-11T17:29:14.557Z,68.02
2022-11-11T17:32:21.091Z,68.18
2022-11-11T17:35:27.522Z,67.99
2022-11-11T17:38:37.798Z,68.01
2022-11-11T17:41:44.292Z,68.07
2022-11-11T17:44:50.630Z,68.03
2022-11-11T17:47:56.944Z,68.06
2022-11-11T17:51:05.719Z,67.95
2022-11-11T17:54:12.089Z,68.04
2022-11-11T17:57:18.738Z,68.13
2022-11-11T18:00:25.880Z,68.11
2022-11-11T18:03:32.218Z,68.30
2022-11-11T18:06:38.574Z,68.21
2022-11-11T18:09:45.162Z,68.33
2022-11-11T18:12:52.323Z,68.45
2022-11-11T18:16:05.688Z,68.37
2022-11-11T18:19:13.141Z,68.23
2022-11-11T18:22:19.363Z,68.72
2022-11-11T18:25:25.690Z,68.41
2022-11-11T18:28:34.958Z,68.44
2022-11-11T18:31:41.178Z,68.63
2022-11-11T18:34:47.202Z,68.63
2022-11-11T18:37:53.477Z,68.51
2022-11-11T18:41:19.947Z,68.64
2022-11-11T18:44:26.314Z,68.68
2022-11-11T18:47:32.671Z,68.65
2022-11-11T18:50:39.207Z,68.68
2022-11-11T18:53:45.503Z,68.65
2022-11-11T18:56:51.709Z,68.67
2022-11-11T18:59:57.737Z,68.78
2022-11-11T19:03:04.943Z,68.76
2022-11-11T19:06:11.219Z,68.65
2022-11-11T19:09:18.481Z,68.66
2022-11-11T19:12:24.740Z,68.51
2022-11-11T19:15:31.131Z,68.81
2022-11-11T19:18:37.974Z,68.68
2022-11-11T19:21:44.274Z,68.68
2022-11-11T19:24:50.188Z,68.65
2022-11-11T19:27:57.109Z,68.65
2022-11-11T19:31:11.412Z,68.46
2022-11-11T19:34:17.650Z,68.53
2022-11-11T19:37:24.474Z,68.63
2022-11-11T19:40:30.619Z,68.53
2022-11-11T19:43:37.836Z,68.53
2022-11-11T19:46:44.737Z,68.66
2022-11-11T19:49:50.874Z,68.58
2022-11-11T19:52:56.836Z,68.61
2022-11-11T19:56:04.716Z,68.59
2022-11-11T19:59:11.184Z,68.51
2022-11-11T20:02:17.145Z,68.71
2022-11-11T20:05:23.885Z,68.72
2022-11-11T20:08:30.405Z,68.52
2022-11-11T20:11:41.735Z,68.92
2022-11-11T20:14:48.212Z,68.89
2022-11-11T20:17:54.237Z,68.94
2022-11-11T20:21:02.650Z,68.76
2022-11-11T20:24:09.007Z,68.82
2022-11-11T20:27:15.416Z,68.88
2022-11-11T20:30:21.516Z,68.89
2022-11-11T20:33:27.979Z,69.05
2022-11-11T20:36:34.488Z,68.92
2022-11-11T20:39:40.838Z,69.12
2022-11-11T20:42:46.919Z,69.00
2022-11-11T20:45:53.021Z,69.01
2022-11-11T20:48:59.041Z,68.88
2022-11-11T20:52:05.823Z,69.11
2022-11-11T20:55:11.836Z,69.05
2022-11-11T20:58:18.177Z,69.28
2022-11-11T21:01:26.852Z,69.51
2022-11-11T21:04:33.522Z,69.68
2022-11-11T21:07:39.509Z,69.73
2022-11-11T21:10:45.640Z,69.88
2022-11-11T21:13:56.613Z,69.71
2022-11-11T21:17:02.889Z,69.96
2022-11-11T21:20:09.024Z,69.92
2022-11-11T21:23:15.940Z,69.83
2022-11-11T21:26:22.002Z,69.79
2022-11-11T21:29:28.492Z,69.93
2022-11-11T21:32:34.979Z,70.04
2022-11-11T21:35:40.983Z,70.03
2022-11-11T21:38:47.951Z,69.92
2022-11-11T21:41:53.969Z,69.94
2022-11-11T21:45:00.365Z,70.14
2022-11-11T21:48:06.865Z,70.05
2022-11-11T21:51:20.052Z,70.04
2022-11-11T21:54:26.189Z,70.19
2022-11-11T21:57:32.284Z,70.16
2022-11-11T22:00:38.881Z,70.08
2022-11-11T22:03:45.262Z,69.97
2022-11-11T22:06:51.650Z,69.83
2022-11-11T22:09:57.643Z,70.24
2022-11-11T22:13:03.738Z,69.97
2022-11-11T22:16:15.517Z,70.07
2022-11-11T22:19:21.626Z,70.21
2022-11-11T22:22:27.547Z,70.10
2022-11-11T22:25:33.589Z,70.08
2022-11-11T22:28:39.612Z,70.05
2022-11-11T22:31:45.697Z,70.08
2022-11-11T22:34:52.798Z,70.13
2022-11-11T22:37:59.150Z,70.23
2022-11-11T22:41:09.175Z,70.28
2022-11-11T22:44:15.324Z,70.15
2022-11-11T22:47:21.818Z,70.09
2022-11-11T22:50:28.188Z,70.20
2022-11-11T22:53:35.090Z,70.30
2022-11-11T22:56:40.995Z,70.30
2022-11-11T22:59:47.276Z,70.29
2022-11-11T23:02:53.636Z,70.21
2022-11-11T23:06:01.245Z,70.06
2022-11-11T23:09:09.567Z,70.30
2022-11-11T23:12:15.921Z,70.29
2022-11-11T23:15:22.199Z,70.27
2022-11-11T23:18:28.969Z,70.37
2022-11-11T23:21:35.815Z,70.45
2022-11-11T23:24:42.013Z,70.58
2022-11-11T23:27:48.261Z,70.97
2022-11-11T23:30:54.554Z,70.80
2022-11-11T23:34:02.488Z,70.79
2022-11-11T23:37:08.511Z,70.79
2022-11-11T23:40:15.279Z,70.85
2022-11-11T23:43:22.010Z,70.74
2022-11-11T23:46:28.061Z,70.63
2022-11-11T23:49:34.308Z,70.63
2022-11-11T23:52:40.631Z,70.62
2022-11-11T23:55:47.248Z,70.89
2022-11-11T23:58:53.580Z,70.66
