createdAt,value
2019-02-18T00:02:25.593Z,47.30
2019-02-18T00:04:55.681Z,47.50
2019-02-18T00:07:25.746Z,47.60
2019-02-18T00:09:55.867Z,47.60
2019-02-18T00:12:26.077Z,48.10
2019-02-18T00:14:56.143Z,48.40
2019-02-18T00:17:26.296Z,49.00
2019-02-18T00:19:56.381Z,48.30
2019-02-18T00:22:26.524Z,48.00
2019-02-18T00:24:56.555Z,47.90
2019-02-18T00:27:26.676Z,48.40
2019-02-18T00:29:56.843Z,47.70
2019-02-18T00:32:26.876Z,47.70
2019-02-18T00:34:56.979Z,47.60
2019-02-18T00:37:27.091Z,48.00
2019-02-18T00:39:57.228Z,48.10
2019-02-18T00:42:27.285Z,48.40
2019-02-18T00:44:57.519Z,48.70
2019-02-18T00:47:27.724Z,48.40
2019-02-18T00:49:57.878Z,48.70
2019-02-18T00:52:28.003Z,48.90
2019-02-18T00:54:58.187Z,49.00
2019-02-18T00:57:28.272Z,48.90
2019-02-18T00:59:58.402Z,49.00
2019-02-18T01:02:28.519Z,49.20
2019-02-18T01:04:58.723Z,49.30
2019-02-18T01:07:34.784Z,49.20
2019-02-18T01:10:01.813Z,49.00
2019-02-18T01:12:31.946Z,48.80
2019-02-18T01:15:02.076Z,48.90
2019-02-18T01:17:32.467Z,48.90
2019-02-18T01:20:02.495Z,48.90
2019-02-18T01:22:32.687Z,48.80
2019-02-18T01:25:02.803Z,48.80
2019-02-18T01:27:32.972Z,49.10
2019-02-18T01:30:03.279Z,48.90
2019-02-18T01:32:34.348Z,48.70
2019-02-18T01:35:04.611Z,48.70
2019-02-18T01:37:44.895Z,48.70
2019-02-18T01:40:08.401Z,48.60
2019-02-18T01:42:38.421Z,48.70
2019-02-18T01:45:09.645Z,48.60
2019-02-18T01:47:39.811Z,48.60
2019-02-18T01:50:12.270Z,48.70
2019-02-18T01:52:42.816Z,48.90
2019-02-18T01:55:13.717Z,48.90
2019-02-18T01:57:43.999Z,48.70
2019-02-18T02:00:15.703Z,48.90
2019-02-18T02:02:45.775Z,49.40
2019-02-18T02:05:16.451Z,49.60
2019-02-18T02:07:55.786Z,49.70
2019-02-18T02:10:18.116Z,49.80
2019-02-18T02:12:49.819Z,49.70
2019-02-18T02:15:25.851Z,49.90
2019-02-18T02:17:55.966Z,50.00
2019-02-18T02:20:26.107Z,50.00
2019-02-18T02:22:57.191Z,49.70
2019-02-18T02:25:27.176Z,49.40
2019-02-18T02:27:57.312Z,49.20
2019-02-18T02:30:27.605Z,49.30
2019-02-18T02:32:57.779Z,48.90
2019-02-18T02:35:27.916Z,49.00
2019-02-18T02:38:07.328Z,48.90
2019-02-18T02:40:29.832Z,48.90
2019-02-18T02:42:59.982Z,48.80
2019-02-18T02:45:30.141Z,48.90
2019-02-18T02:48:00.276Z,48.90
2019-02-18T02:50:30.400Z,49.00
2019-02-18T02:53:00.536Z,49.00
2019-02-18T02:55:30.542Z,49.10
2019-02-18T02:58:00.601Z,49.20
2019-02-18T03:00:30.724Z,49.40
2019-02-18T03:03:00.855Z,49.40
2019-02-18T03:05:31.092Z,51.30
2019-02-18T03:08:01.220Z,50.90
2019-02-18T03:10:31.356Z,52.40
2019-02-18T03:13:01.859Z,51.60
2019-02-18T03:15:31.972Z,51.30
2019-02-18T03:18:03.093Z,50.80
2019-02-18T03:20:33.006Z,50.20
2019-02-18T03:23:03.040Z,50.10
2019-02-18T03:25:33.523Z,49.80
2019-02-18T03:28:10.328Z,49.70
2019-02-18T03:31:10.402Z,49.70
2019-02-18T03:33:47.313Z,49.40
2019-02-18T03:36:17.429Z,49.50
2019-02-18T03:38:47.604Z,52.40
2019-02-18T03:41:17.711Z,51.70
2019-02-18T03:43:47.632Z,51.30
2019-02-18T03:46:17.784Z,51.60
2019-02-18T03:48:47.802Z,51.40
2019-02-18T03:51:17.933Z,51.30
2019-02-18T03:53:48.248Z,50.70
2019-02-18T03:56:18.441Z,50.70
2019-02-18T03:58:48.568Z,50.70
2019-02-18T04:01:18.698Z,49.80
2019-02-18T04:03:48.802Z,49.70
2019-02-18T04:06:19.131Z,49.50
2019-02-18T04:08:49.328Z,49.20
2019-02-18T04:11:19.300Z,49.10
2019-02-18T04:13:49.459Z,48.80
2019-02-18T04:16:19.553Z,48.70
2019-02-18T04:18:49.817Z,48.60
2019-02-18T04:21:20.034Z,48.30
2019-02-18T04:23:50.267Z,48.10
2019-02-18T04:26:20.324Z,48.20
2019-02-18T04:28:50.435Z,47.90
2019-02-18T04:31:20.313Z,48.20
2019-02-18T04:33:50.486Z,47.90
2019-02-18T04:36:20.493Z,47.70
2019-02-18T04:38:54.113Z,47.80
2019-02-18T04:41:22.572Z,47.70
2019-02-18T04:43:52.498Z,47.70
2019-02-18T04:46:22.612Z,47.80
2019-02-18T04:48:52.759Z,47.80
2019-02-18T04:51:22.924Z,47.70
2019-02-18T04:53:53.080Z,47.70
2019-02-18T04:56:24.091Z,47.70
2019-02-18T04:58:54.195Z,47.60
2019-02-18T05:01:24.359Z,47.40
2019-02-18T05:03:54.648Z,47.70
2019-02-18T05:06:25.640Z,47.50
2019-02-18T05:09:05.080Z,47.60
2019-02-18T05:11:27.705Z,47.60
2019-02-18T05:13:57.914Z,47.70
2019-02-18T05:16:28.034Z,47.70
2019-02-18T05:18:58.243Z,47.70
2019-02-18T05:21:28.315Z,47.80
2019-02-18T05:23:58.596Z,47.80
2019-02-18T05:26:28.685Z,47.90
2019-02-18T05:28:58.815Z,47.80
2019-02-18T05:31:28.841Z,47.90
2019-02-18T05:33:58.885Z,47.80
2019-02-18T05:36:28.859Z,47.90
2019-02-18T05:39:00.125Z,48.00
2019-02-18T05:41:31.209Z,48.00
2019-02-18T05:44:01.512Z,47.60
2019-02-18T05:46:31.628Z,47.50
2019-02-18T05:49:01.658Z,47.60
2019-02-18T05:51:31.650Z,47.60
2019-02-18T05:54:01.851Z,47.70
2019-02-18T05:56:31.880Z,47.90
2019-02-18T05:59:01.896Z,47.80
2019-02-18T06:01:31.957Z,47.80
2019-02-18T06:04:02.214Z,47.80
2019-02-18T06:06:32.278Z,47.80
2019-02-18T06:09:02.367Z,47.70
2019-02-18T06:11:33.507Z,47.50
2019-02-18T06:14:03.753Z,47.70
2019-02-18T06:16:33.752Z,47.40
2019-02-18T06:19:04.013Z,47.40
2019-02-18T06:21:34.004Z,49.20
2019-02-18T06:24:04.120Z,49.80
2019-02-18T06:26:34.213Z,50.10
2019-02-18T06:29:04.428Z,50.00
2019-02-18T06:31:34.564Z,49.10
2019-02-18T06:34:04.685Z,49.40
2019-02-18T06:36:34.864Z,49.00
2019-02-18T06:39:06.254Z,51.60
2019-02-18T06:41:36.412Z,52.50
2019-02-18T06:44:06.682Z,52.20
2019-02-18T06:46:42.837Z,51.90
2019-02-18T06:49:18.107Z,52.10
2019-02-18T06:51:48.075Z,52.20
2019-02-18T06:54:18.128Z,52.20
2019-02-18T06:57:07.296Z,52.00
2019-02-18T06:59:41.036Z,52.20
2019-02-18T07:02:19.067Z,52.10
2019-02-18T07:04:55.992Z,52.10
2019-02-18T07:07:37.435Z,51.70
2019-02-18T07:10:25.044Z,51.60
2019-02-18T07:12:55.230Z,51.70
2019-02-18T07:15:25.395Z,51.50
2019-02-18T07:17:55.648Z,51.80
2019-02-18T07:20:25.928Z,52.60
2019-02-18T07:22:56.005Z,51.50
2019-02-18T07:25:26.160Z,51.40
2019-02-18T07:27:56.220Z,51.70
2019-02-18T07:30:26.223Z,51.80
2019-02-18T07:32:56.356Z,51.40
2019-02-18T07:35:26.454Z,51.20
2019-02-18T07:37:56.495Z,51.20
2019-02-18T07:40:26.764Z,51.20
2019-02-18T07:42:56.901Z,50.80
2019-02-18T07:45:27.077Z,51.70
2019-02-18T07:47:57.344Z,50.90
2019-02-18T07:50:27.439Z,50.60
2019-02-18T07:52:57.485Z,50.60
2019-02-18T07:55:27.629Z,51.10
2019-02-18T07:57:57.896Z,50.80
2019-02-18T08:00:28.015Z,50.70
2019-02-18T08:02:58.189Z,50.80
2019-02-18T08:05:28.472Z,50.70
2019-02-18T08:07:58.588Z,50.70
2019-02-18T08:10:28.718Z,50.40
2019-02-18T08:12:58.831Z,50.10
2019-02-18T08:15:28.920Z,50.20
2019-02-18T08:17:59.070Z,49.60
2019-02-18T08:20:29.273Z,49.60
2019-02-18T08:22:59.383Z,48.20
2019-02-18T08:25:29.542Z,47.40
2019-02-18T08:27:59.573Z,47.10
2019-02-18T08:30:29.621Z,46.60
2019-02-18T08:32:59.707Z,46.00
2019-02-18T08:35:29.898Z,45.90
2019-02-18T08:38:00.040Z,45.10
2019-02-18T08:40:29.993Z,45.20
2019-02-18T08:43:00.118Z,45.80
2019-02-18T08:45:30.278Z,45.20
2019-02-18T08:48:00.513Z,44.80
2019-02-18T08:50:30.620Z,44.60
2019-02-18T08:53:00.704Z,44.40
2019-02-18T08:55:31.009Z,43.80
2019-02-18T08:58:01.173Z,43.00
2019-02-18T09:00:31.336Z,43.60
2019-02-18T09:03:01.544Z,43.30
2019-02-18T09:05:31.763Z,43.00
2019-02-18T09:08:01.835Z,43.30
2019-02-18T09:10:33.822Z,43.40
2019-02-18T09:13:03.572Z,43.70
2019-02-18T09:15:33.643Z,42.90
2019-02-18T09:18:03.871Z,43.10
2019-02-18T09:20:34.028Z,43.50
2019-02-18T09:23:37.969Z,43.30
2019-02-18T09:26:08.240Z,42.80
2019-02-18T09:28:38.313Z,43.40
2019-02-18T09:31:08.475Z,43.00
2019-02-18T09:33:38.615Z,42.90
2019-02-18T09:36:08.648Z,43.10
2019-02-18T09:38:38.871Z,43.20
2019-02-18T09:41:08.952Z,42.70
2019-02-18T09:43:39.094Z,42.50
2019-02-18T09:46:09.347Z,42.70
2019-02-18T09:48:39.630Z,41.80
2019-02-18T09:51:09.816Z,42.50
2019-02-18T09:53:40.025Z,42.50
2019-02-18T09:56:09.966Z,42.50
2019-02-18T09:58:40.001Z,42.60
2019-02-18T10:01:10.092Z,42.40
2019-02-18T10:03:40.156Z,42.30
2019-02-18T10:06:10.245Z,41.50
2019-02-18T10:08:40.464Z,41.90
2019-02-18T10:11:10.723Z,41.90
2019-02-18T10:13:41.043Z,43.20
2019-02-18T10:16:11.120Z,38.40
2019-02-18T10:18:41.331Z,39.50
2019-02-18T10:21:11.538Z,40.70
2019-02-18T10:23:41.556Z,40.50
2019-02-18T10:26:11.731Z,39.60
2019-02-18T10:28:41.952Z,39.80
2019-02-18T10:31:12.112Z,39.80
2019-02-18T10:33:42.319Z,39.80
2019-02-18T10:36:12.532Z,40.60
2019-02-18T10:38:42.709Z,40.30
2019-02-18T10:41:12.688Z,40.70
2019-02-18T10:43:42.817Z,40.90
2019-02-18T10:46:12.941Z,41.20
2019-02-18T10:48:42.906Z,40.70
2019-02-18T10:51:13.023Z,40.60
2019-02-18T10:53:44.239Z,40.50
2019-02-18T10:56:14.360Z,40.80
2019-02-18T10:58:44.447Z,41.20
2019-02-18T11:01:14.679Z,40.60
2019-02-18T11:03:44.812Z,40.70
2019-02-18T11:06:14.992Z,40.40
2019-02-18T11:08:45.237Z,39.90
2019-02-18T11:11:17.243Z,41.10
2019-02-18T11:13:47.210Z,42.20
2019-02-18T11:16:17.256Z,40.60
2019-02-18T11:18:47.352Z,40.50
2019-02-18T11:21:18.138Z,40.00
2019-02-18T11:23:48.217Z,42.00
2019-02-18T11:26:18.353Z,39.60
2019-02-18T11:32:35.594Z,42.10
2019-02-18T11:35:06.509Z,40.70
2019-02-18T11:37:36.692Z,41.60
2019-02-18T11:40:08.016Z,42.10
2019-02-18T11:42:38.279Z,40.80
2019-02-18T11:45:10.565Z,42.10
2019-02-18T11:47:40.677Z,42.50
2019-02-18T11:50:11.558Z,42.90
2019-02-18T11:52:41.917Z,41.60
2019-02-18T11:55:12.012Z,42.10
2019-02-18T11:57:42.501Z,41.80
2019-02-18T12:00:13.056Z,42.30
2019-02-18T12:02:43.331Z,42.40
2019-02-18T12:05:13.692Z,43.20
2019-02-18T12:07:43.816Z,42.70
2019-02-18T12:10:13.939Z,43.30
2019-02-18T12:12:44.327Z,42.60
2019-02-18T12:15:14.502Z,42.30
2019-02-18T12:17:44.668Z,42.60
2019-02-18T12:20:14.936Z,42.60
2019-02-18T12:22:45.161Z,39.30
2019-02-18T12:25:15.412Z,42.80
2019-02-18T12:27:45.916Z,43.00
2019-02-18T12:30:16.044Z,43.10
2019-02-18T12:32:46.275Z,42.40
2019-02-18T12:35:16.417Z,43.00
2019-02-18T12:37:54.910Z,43.90
2019-02-18T12:40:18.435Z,43.60
2019-02-18T12:42:48.827Z,43.50
2019-02-18T12:45:18.964Z,43.80
2019-02-18T12:47:49.265Z,44.10
2019-02-18T12:50:19.423Z,44.30
2019-02-18T12:52:49.745Z,43.70
2019-02-18T12:55:20.472Z,44.00
2019-02-18T12:57:50.780Z,43.90
2019-02-18T13:00:20.958Z,43.70
2019-02-18T13:02:51.064Z,44.40
2019-02-18T13:05:22.295Z,45.00
2019-02-18T13:07:52.556Z,44.10
2019-02-18T13:10:22.976Z,43.50
2019-02-18T13:12:53.915Z,43.60
2019-02-18T13:25:19.960Z,44.60
2019-02-18T13:27:57.651Z,44.90
2019-02-18T13:30:27.701Z,43.60
2019-02-18T13:32:57.855Z,44.90
2019-02-18T13:35:28.004Z,45.00
2019-02-18T13:37:58.227Z,44.80
2019-02-18T13:40:28.632Z,44.70
2019-02-18T13:42:58.876Z,43.80
2019-02-18T13:45:29.203Z,44.80
2019-02-18T13:47:59.247Z,44.70
2019-02-18T13:50:29.551Z,41.70
2019-02-18T13:52:59.948Z,41.60
2019-02-18T13:55:33.356Z,43.30
2019-02-18T13:58:04.256Z,39.10
2019-02-18T14:00:34.636Z,40.40
2019-02-18T14:03:05.141Z,43.50
2019-02-18T14:05:35.238Z,41.30
2019-02-18T14:08:05.596Z,42.10
2019-02-18T14:10:39.313Z,43.30
2019-02-18T14:13:09.326Z,42.80
2019-02-18T14:15:39.578Z,43.40
2019-02-18T14:18:09.919Z,42.60
2019-02-18T14:20:40.680Z,43.00
2019-02-18T14:23:11.099Z,43.50
2019-02-18T14:25:41.361Z,43.30
2019-02-18T14:28:11.517Z,43.70
2019-02-18T14:30:41.781Z,43.60
2019-02-18T14:33:12.427Z,43.30
2019-02-18T14:35:42.708Z,43.30
2019-02-18T14:38:12.958Z,43.40
2019-02-18T14:40:43.224Z,43.40
2019-02-18T14:43:13.498Z,43.50
2019-02-18T14:45:44.948Z,43.80
2019-02-18T14:48:15.401Z,44.00
2019-02-18T14:50:45.661Z,44.20
2019-02-18T14:53:15.856Z,44.40
2019-02-18T14:55:46.177Z,43.00
2019-02-18T14:58:16.425Z,42.00
2019-02-18T15:00:46.628Z,43.90
2019-02-18T15:03:16.968Z,44.90
2019-02-18T15:05:47.177Z,44.50
2019-02-18T15:08:17.829Z,42.10
2019-02-18T15:10:47.992Z,44.80
2019-02-18T15:13:18.460Z,44.90
2019-02-18T15:15:49.033Z,45.00
2019-02-18T15:18:19.461Z,44.90
2019-02-18T15:20:49.792Z,44.60
2019-02-18T15:23:21.072Z,45.00
2019-02-18T15:25:54.760Z,45.10
2019-02-18T15:28:25.447Z,44.60
2019-02-18T15:30:55.686Z,45.40
2019-02-18T15:33:26.224Z,44.70
2019-02-18T15:35:56.680Z,45.60
2019-02-18T15:38:26.933Z,44.60
2019-02-18T15:40:57.085Z,45.30
2019-02-18T15:43:28.985Z,45.20
2019-02-18T15:45:59.091Z,44.70
2019-02-18T15:48:30.287Z,45.60
2019-02-18T15:51:00.547Z,46.00
2019-02-18T15:53:31.715Z,45.20
2019-02-18T15:56:01.983Z,45.30
2019-02-18T15:58:32.736Z,46.20
2019-02-18T16:01:02.894Z,45.40
2019-02-18T16:03:33.243Z,44.90
2019-02-18T16:06:03.436Z,46.60
2019-02-18T16:08:33.896Z,45.00
2019-02-18T16:11:04.218Z,46.10
2019-02-18T16:13:36.848Z,45.60
2019-02-18T16:16:07.156Z,46.60
2019-02-18T16:18:40.429Z,45.80
2019-02-18T16:21:10.972Z,46.80
2019-02-18T16:23:41.627Z,46.20
2019-02-18T16:26:12.019Z,46.60
2019-02-18T16:28:42.351Z,45.70
2019-02-18T16:31:12.644Z,47.10
2019-02-18T16:33:42.817Z,47.20
2019-02-18T16:36:13.053Z,48.50
2019-02-18T16:38:43.971Z,48.20
2019-02-18T16:41:14.087Z,48.10
2019-02-18T16:43:45.340Z,48.20
2019-02-18T16:46:15.699Z,48.30
2019-02-18T16:48:46.233Z,48.40
2019-02-18T16:51:16.415Z,48.60
2019-02-18T16:53:46.788Z,48.70
2019-02-18T16:56:17.039Z,48.70
2019-02-18T16:58:47.336Z,48.60
2019-02-18T17:01:19.059Z,48.70
2019-02-18T17:03:49.117Z,48.80
2019-02-18T17:06:19.261Z,48.90
2019-02-18T17:08:49.305Z,48.90
2019-02-18T17:11:19.467Z,49.00
2019-02-18T17:13:49.681Z,49.10
2019-02-18T17:16:20.316Z,49.20
2019-02-18T17:18:50.736Z,49.10
2019-02-18T17:21:21.020Z,49.20
2019-02-18T17:23:51.312Z,49.30
2019-02-18T17:26:21.501Z,49.30
2019-02-18T17:28:51.703Z,49.30
2019-02-18T17:31:22.016Z,49.40
2019-02-18T17:33:52.426Z,49.50
2019-02-18T17:36:22.624Z,49.50
2019-02-18T17:38:53.099Z,49.50
2019-02-18T17:41:23.704Z,49.60
2019-02-18T17:43:54.596Z,49.70
2019-02-18T17:46:24.802Z,49.70
2019-02-18T17:48:54.866Z,49.80
2019-02-18T17:51:24.991Z,49.80
2019-02-18T17:53:56.015Z,49.90
2019-02-18T17:56:26.432Z,49.90
2019-02-18T17:58:56.752Z,50.00
2019-02-18T18:01:26.910Z,50.10
2019-02-18T18:03:57.462Z,50.10
2019-02-18T18:06:27.768Z,50.20
2019-02-18T18:08:58.368Z,50.20
2019-02-18T18:11:29.091Z,50.90
2019-02-18T18:13:59.351Z,50.40
2019-02-18T18:16:29.744Z,50.30
2019-02-18T18:19:09.159Z,50.40
2019-02-18T18:21:34.304Z,49.60
2019-02-18T18:24:05.019Z,50.20
2019-02-18T18:26:35.268Z,50.20
2019-02-18T18:29:05.558Z,50.10
2019-02-18T18:31:36.044Z,50.40
2019-02-18T18:34:06.515Z,50.50
2019-02-18T18:36:36.776Z,50.60
2019-02-18T18:39:07.116Z,50.50
2019-02-18T18:41:37.131Z,50.50
2019-02-18T18:44:07.241Z,50.60
2019-02-18T18:46:37.487Z,50.40
2019-02-18T18:49:07.856Z,50.60
2019-02-18T18:51:38.390Z,50.30
2019-02-18T18:54:09.619Z,50.20
2019-02-18T18:56:39.934Z,49.90
2019-02-18T18:59:10.284Z,50.00
2019-02-18T19:01:40.284Z,50.20
2019-02-18T19:04:10.871Z,50.20
2019-02-18T19:06:41.340Z,50.00
2019-02-18T19:09:11.509Z,50.20
2019-02-18T19:11:41.695Z,50.10
2019-02-18T19:14:11.884Z,50.00
2019-02-18T19:16:42.000Z,50.10
2019-02-18T19:19:12.103Z,50.20
2019-02-18T19:21:42.400Z,50.20
2019-02-18T19:24:12.745Z,50.10
2019-02-18T19:26:42.985Z,50.00
2019-02-18T19:29:13.291Z,50.50
2019-02-18T19:31:43.928Z,50.50
2019-02-18T19:34:14.117Z,50.50
2019-02-18T19:36:44.285Z,50.10
2019-02-18T19:39:15.383Z,50.40
2019-02-18T19:41:45.539Z,50.40
2019-02-18T19:44:16.164Z,50.30
2019-02-18T19:46:46.424Z,50.50
2019-02-18T19:49:16.687Z,50.70
2019-02-18T19:51:46.731Z,50.30
2019-02-18T19:54:16.973Z,50.60
2019-02-18T19:56:47.116Z,50.80
2019-02-18T19:59:17.408Z,50.80
2019-02-18T20:01:47.609Z,50.90
2019-02-18T20:04:17.866Z,50.50
2019-02-18T20:06:48.067Z,50.60
2019-02-18T20:09:18.523Z,50.90
2019-02-18T20:11:48.976Z,50.70
2019-02-18T20:14:19.212Z,50.70
2019-02-18T20:16:50.698Z,50.70
2019-02-18T20:19:21.036Z,50.80
2019-02-18T20:21:51.291Z,50.30
2019-02-18T20:24:21.695Z,50.70
2019-02-18T20:26:51.892Z,50.40
2019-02-18T20:29:22.383Z,50.30
2019-02-18T20:31:52.567Z,50.50
2019-02-18T20:34:22.763Z,50.70
2019-02-18T20:36:53.132Z,50.00
2019-02-18T20:39:23.178Z,50.60
2019-02-18T20:41:53.278Z,50.70
2019-02-18T20:44:23.260Z,50.30
2019-02-18T20:46:53.276Z,50.60
2019-02-18T20:49:23.455Z,51.10
2019-02-18T20:51:53.955Z,51.00
2019-02-18T20:54:24.128Z,50.70
2019-02-18T20:56:54.325Z,50.50
2019-02-18T20:59:24.583Z,50.60
2019-02-18T21:01:54.763Z,50.60
2019-02-18T21:04:24.936Z,50.50
2019-02-18T21:06:55.145Z,50.60
2019-02-18T21:09:25.276Z,50.40
2019-02-18T21:11:55.484Z,50.60
2019-02-18T21:14:25.680Z,50.60
2019-02-18T21:16:55.756Z,50.40
2019-02-18T21:19:26.251Z,50.30
2019-02-18T21:21:56.475Z,50.40
2019-02-18T21:24:26.649Z,50.50
2019-02-18T21:26:56.835Z,50.40
2019-02-18T21:29:27.060Z,50.30
2019-02-18T21:31:57.625Z,50.40
2019-02-18T21:34:27.804Z,50.50
2019-02-18T21:36:58.011Z,50.00
2019-02-18T21:39:28.187Z,50.50
2019-02-18T21:41:58.373Z,50.30
2019-02-18T21:44:28.604Z,49.70
2019-02-18T21:46:58.982Z,50.10
2019-02-18T21:49:29.143Z,50.60
2019-02-18T21:51:59.204Z,50.70
2019-02-18T21:54:29.323Z,50.10
2019-02-18T21:56:59.540Z,50.40
2019-02-18T21:59:30.084Z,50.40
2019-02-18T22:02:00.247Z,50.30
2019-02-18T22:04:30.482Z,50.50
2019-02-18T22:07:00.592Z,50.20
2019-02-18T22:09:30.963Z,50.40
2019-02-18T22:12:01.136Z,50.30
2019-02-18T22:14:33.354Z,50.50
2019-02-18T22:17:03.496Z,50.20
2019-02-18T22:19:33.675Z,50.40
2019-02-18T22:22:04.304Z,50.50
2019-02-18T22:24:34.592Z,50.80
2019-02-18T22:27:04.779Z,50.80
2019-02-18T22:29:35.136Z,50.90
2019-02-18T22:32:05.103Z,50.90
2019-02-18T22:34:35.200Z,50.80
2019-02-18T22:37:05.404Z,50.80
2019-02-18T22:39:35.777Z,50.80
2019-02-18T22:42:05.899Z,50.70
2019-02-18T22:44:41.989Z,50.60
2019-02-18T22:47:08.963Z,50.50
2019-02-18T22:49:39.180Z,51.10
2019-02-18T22:52:09.623Z,51.10
2019-02-18T22:54:39.840Z,51.30
2019-02-18T22:57:10.348Z,50.80
2019-02-18T22:59:40.436Z,51.00
2019-02-18T23:02:11.051Z,51.30
2019-02-18T23:04:41.239Z,50.90
2019-02-18T23:07:13.872Z,51.10
2019-02-18T23:09:44.108Z,50.90
2019-02-18T23:12:14.332Z,50.80
2019-02-18T23:14:50.315Z,51.20
2019-02-18T23:17:18.321Z,51.10
2019-02-18T23:19:48.319Z,51.20
2019-02-18T23:22:18.503Z,51.00
2019-02-18T23:24:49.159Z,51.20
2019-02-18T23:27:19.379Z,51.30
2019-02-18T23:29:49.643Z,51.30
2019-02-18T23:32:19.883Z,51.20
2019-02-18T23:34:50.095Z,51.50
2019-02-18T23:37:20.208Z,51.30
2019-02-18T23:39:50.312Z,51.30
2019-02-18T23:42:20.353Z,51.40
2019-02-18T23:44:58.842Z,51.40
2019-02-18T23:47:22.358Z,51.00
2019-02-18T23:49:52.457Z,51.40
2019-02-18T23:52:22.588Z,51.40
2019-02-18T23:54:52.664Z,51.50
2019-02-18T23:57:22.740Z,51.60
2019-02-18T23:59:53.006Z,51.60
