createdAt,value
2022-12-19T00:02:02.843Z,14.40
2022-12-19T00:07:05.697Z,14.80
2022-12-19T00:12:15.894Z,12.10
2022-12-19T00:17:21.744Z,11.10
2022-12-19T00:22:24.647Z,18.40
2022-12-19T00:27:27.360Z,19.60
2022-12-19T00:32:30.211Z,19.10
2022-12-19T00:37:33.050Z,18.30
2022-12-19T00:42:35.853Z,17.70
2022-12-19T00:47:38.543Z,15.10
2022-12-19T00:52:41.235Z,17.30
2022-12-19T00:57:43.943Z,16.70
2022-12-19T01:02:46.957Z,14.90
2022-12-19T01:07:49.819Z,12.20
2022-12-19T01:12:52.625Z,19.50
2022-12-19T01:17:55.329Z,18.80
2022-12-19T01:23:00.176Z,17.10
2022-12-19T01:28:04.226Z,18.80
2022-12-19T01:33:09.053Z,18.30
2022-12-19T01:38:17.387Z,18.50
2022-12-19T01:43:21.860Z,15.10
2022-12-19T01:48:29.246Z,12.30
2022-12-19T01:53:37.349Z,10.10
2022-12-19T01:58:51.030Z,16.90
2022-12-19T02:04:02.626Z,17.60
2022-12-19T02:09:05.357Z,15.10
2022-12-19T02:14:08.103Z,18.40
2022-12-19T02:19:41.760Z,15.00
2022-12-19T02:25:12.411Z,10.90
2022-12-19T02:30:33.926Z,13.70
2022-12-19T02:35:45.086Z,16.00
2022-12-19T02:41:21.860Z,20.80
2022-12-19T02:46:25.645Z,18.90
2022-12-19T02:51:28.594Z,18.10
2022-12-19T02:57:09.781Z,17.50
2022-12-19T03:02:25.886Z,15.50
2022-12-19T03:07:42.436Z,18.10
2022-12-19T03:12:59.770Z,13.30
2022-12-19T03:18:02.603Z,13.50
2022-12-19T03:23:05.915Z,12.50
2022-12-19T03:28:20.672Z,10.50
2022-12-19T03:33:25.013Z,14.80
2022-12-19T03:38:28.413Z,12.80
2022-12-19T03:43:32.879Z,18.40
2022-12-19T03:48:49.080Z,14.60
2022-12-19T03:53:57.943Z,14.70
2022-12-19T03:59:09.961Z,12.20
2022-12-19T04:04:14.202Z,12.90
2022-12-19T04:09:22.404Z,9.70
2022-12-19T04:14:46.014Z,10.80
2022-12-19T04:20:01.465Z,15.20
2022-12-19T04:25:10.048Z,17.40
2022-12-19T04:30:16.424Z,15.10
2022-12-19T04:35:19.320Z,11.40
2022-12-19T04:40:22.032Z,14.70
2022-12-19T04:45:24.715Z,13.40
2022-12-19T04:50:28.039Z,15.00
2022-12-19T04:55:30.981Z,14.90
2022-12-19T05:00:34.203Z,11.40
2022-12-19T05:05:37.280Z,12.70
2022-12-19T05:10:40.071Z,10.90
2022-12-19T05:15:43.428Z,11.60
2022-12-19T05:20:49.029Z,13.40
2022-12-19T05:25:52.168Z,12.70
2022-12-19T05:31:04.335Z,13.20
2022-12-19T05:36:09.135Z,12.30
2022-12-19T05:41:16.152Z,11.40
2022-12-19T05:46:19.631Z,12.20
2022-12-19T05:51:22.549Z,14.00
2022-12-19T05:56:25.254Z,13.40
2022-12-19T06:01:28.495Z,11.10
2022-12-19T06:06:31.257Z,10.40
2022-12-19T06:11:34.056Z,9.30
2022-12-19T06:16:36.810Z,10.90
2022-12-19T06:21:45.511Z,10.10
2022-12-19T06:26:50.951Z,10.50
2022-12-19T06:31:53.722Z,12.40
2022-12-19T06:36:56.481Z,7.30
2022-12-19T06:42:18.308Z,9.40
2022-12-19T06:47:23.046Z,10.30
2022-12-19T06:52:25.851Z,7.20
2022-12-19T06:57:29.181Z,9.90
2022-12-19T07:02:32.850Z,10.20
2022-12-19T07:07:39.131Z,9.70
2022-12-19T07:17:44.926Z,11.90
2022-12-19T07:22:48.682Z,13.20
2022-12-19T07:27:53.350Z,9.80
2022-12-19T07:32:56.645Z,12.60
2022-12-19T07:38:06.961Z,11.10
2022-12-19T07:43:10.025Z,9.20
2022-12-19T07:48:20.176Z,10.50
2022-12-19T07:53:23.122Z,12.80
2022-12-19T07:58:25.854Z,10.70
2022-12-19T08:03:28.884Z,14.00
2022-12-19T08:08:33.067Z,12.70
2022-12-19T08:13:40.855Z,13.20
2022-12-19T08:18:46.145Z,14.00
2022-12-19T08:23:48.904Z,14.40
2022-12-19T08:28:57.076Z,8.50
2022-12-19T08:34:00.729Z,9.10
2022-12-19T08:39:07.385Z,8.90
2022-12-19T08:44:11.670Z,11.40
2022-12-19T08:49:15.584Z,8.90
2022-12-19T08:54:18.354Z,8.70
2022-12-19T08:59:30.563Z,14.20
2022-12-19T09:06:03.630Z,10.00
2022-12-19T09:09:57.163Z,12.80
2022-12-19T09:14:59.924Z,12.30
2022-12-19T09:20:02.706Z,11.70
2022-12-19T09:25:06.162Z,12.80
2022-12-19T09:30:12.837Z,11.50
2022-12-19T09:35:15.773Z,12.30
2022-12-19T09:40:20.537Z,12.10
2022-12-19T09:45:56.122Z,17.60
2022-12-19T09:51:16.939Z,9.20
2022-12-19T09:56:21.171Z,11.00
2022-12-19T10:01:32.584Z,11.50
2022-12-19T10:07:15.773Z,13.80
2022-12-19T10:12:37.905Z,14.00
2022-12-19T10:18:06.100Z,13.20
2022-12-19T10:23:29.342Z,12.40
2022-12-19T10:28:44.345Z,16.60
2022-12-19T10:34:24.536Z,14.20
2022-12-19T10:39:43.060Z,11.30
2022-12-19T10:44:48.976Z,14.30
2022-12-19T10:49:51.983Z,12.90
2022-12-19T10:54:54.777Z,13.70
2022-12-19T10:59:57.487Z,18.10
2022-12-19T11:05:00.473Z,15.90
2022-12-19T11:12:21.542Z,17.50
2022-12-19T11:21:55.541Z,20.40
2022-12-19T11:29:46.426Z,16.80
2022-12-19T11:30:47.664Z,18.10
2022-12-19T11:32:40.345Z,18.50
2022-12-19T11:37:56.551Z,17.80
2022-12-19T11:48:43.827Z,19.60
2022-12-19T11:54:24.502Z,19.80
2022-12-19T11:59:36.854Z,19.80
2022-12-19T12:05:06.839Z,18.30
2022-12-19T12:12:08.959Z,17.90
2022-12-19T12:28:06.203Z,18.70
2022-12-19T12:31:14.156Z,19.10
2022-12-19T12:32:00.571Z,17.80
2022-12-19T12:35:31.721Z,17.90
2022-12-19T12:38:36.298Z,18.30
2022-12-19T12:43:47.864Z,17.50
2022-12-19T12:48:57.323Z,18.00
2022-12-19T12:54:07.809Z,15.90
2022-12-19T12:59:28.252Z,17.90
2022-12-19T13:04:41.150Z,16.00
2022-12-19T13:09:44.930Z,16.10
2022-12-19T13:14:52.664Z,16.40
2022-12-19T13:19:58.256Z,13.50
2022-12-19T13:25:01.759Z,17.40
2022-12-19T13:30:08.156Z,13.40
2022-12-19T13:36:22.987Z,17.10
2022-12-19T13:40:53.936Z,14.40
2022-12-19T13:46:20.750Z,12.90
2022-12-19T13:51:23.857Z,13.00
2022-12-19T13:56:30.477Z,17.50
2022-12-19T14:01:36.604Z,12.50
2022-12-19T14:06:43.052Z,11.30
2022-12-19T14:12:27.346Z,16.30
2022-12-19T14:17:14.529Z,9.30
2022-12-19T14:22:24.662Z,13.30
2022-12-19T14:28:26.134Z,12.40
2022-12-19T14:33:45.212Z,12.60
2022-12-19T14:39:22.830Z,13.50
2022-12-19T14:52:08.189Z,15.20
2022-12-19T14:54:25.031Z,11.60
2022-12-19T14:56:11.597Z,15.60
2022-12-19T15:01:09.742Z,14.50
2022-12-19T15:07:05.806Z,13.30
2022-12-19T15:17:26.553Z,10.00
2022-12-19T15:22:29.263Z,15.60
2022-12-19T15:27:32.478Z,16.20
2022-12-19T15:32:35.284Z,12.40
2022-12-19T15:37:37.974Z,12.50
2022-12-19T15:42:41.586Z,13.80
2022-12-19T15:47:44.654Z,13.90
2022-12-19T15:52:47.818Z,14.80
2022-12-19T15:57:56.651Z,15.20
2022-12-19T16:08:26.240Z,16.60
2022-12-19T16:13:32.411Z,16.50
2022-12-19T16:18:35.825Z,14.20
2022-12-19T16:23:38.614Z,12.70
2022-12-19T16:28:41.464Z,12.30
2022-12-19T16:33:44.203Z,11.60
2022-12-19T16:38:47.429Z,14.40
2022-12-19T16:43:50.647Z,13.70
2022-12-19T16:48:53.360Z,8.50
2022-12-19T16:54:00.614Z,10.20
2022-12-19T16:59:11.267Z,13.30
2022-12-19T17:04:19.988Z,12.50
2022-12-19T17:09:24.846Z,15.30
2022-12-19T17:14:31.853Z,16.80
2022-12-19T17:19:39.182Z,14.30
2022-12-19T17:24:43.796Z,15.20
2022-12-19T17:29:47.398Z,14.80
2022-12-19T17:34:50.418Z,14.40
2022-12-19T17:39:53.212Z,11.70
2022-12-19T17:44:56.132Z,14.00
2022-12-19T17:49:59.676Z,17.00
2022-12-19T17:55:22.367Z,12.50
2022-12-19T18:00:30.694Z,22.10
2022-12-19T18:05:37.068Z,15.20
2022-12-19T18:10:40.530Z,22.70
2022-12-19T18:15:44.153Z,11.90
2022-12-19T18:20:47.153Z,17.90
2022-12-19T18:25:54.739Z,16.10
2022-12-19T18:31:22.454Z,16.30
2022-12-19T18:36:27.919Z,19.40
2022-12-19T18:41:30.660Z,12.10
2022-12-19T18:46:34.399Z,16.10
2022-12-19T18:51:37.299Z,12.70
2022-12-19T18:56:40.134Z,16.80
2022-12-19T19:01:46.700Z,19.00
2022-12-19T19:06:52.662Z,18.60
2022-12-19T19:11:55.663Z,16.40
2022-12-19T19:16:58.585Z,15.20
2022-12-19T19:22:01.576Z,16.40
2022-12-19T19:27:04.379Z,17.50
2022-12-19T19:32:07.496Z,13.50
2022-12-19T19:37:14.158Z,15.40
2022-12-19T19:42:18.785Z,17.60
2022-12-19T19:47:26.731Z,16.60
2022-12-19T19:52:29.595Z,23.10
2022-12-19T19:57:32.356Z,23.30
2022-12-19T20:02:35.829Z,18.30
2022-12-19T20:07:38.827Z,19.60
2022-12-19T20:12:41.583Z,22.30
2022-12-19T20:17:44.429Z,20.80
2022-12-19T20:22:48.034Z,14.10
2022-12-19T20:27:50.767Z,15.70
2022-12-19T20:32:53.542Z,19.40
2022-12-19T20:37:56.357Z,16.50
2022-12-19T20:42:59.081Z,21.50
2022-12-19T20:48:02.183Z,18.80
2022-12-19T20:53:04.980Z,14.10
2022-12-19T20:58:07.763Z,21.80
2022-12-19T21:03:27.560Z,16.00
2022-12-19T21:08:32.057Z,16.90
2022-12-19T21:13:36.243Z,25.70
2022-12-19T21:18:41.235Z,17.20
2022-12-19T21:23:44.983Z,20.90
2022-12-19T21:28:47.809Z,15.80
2022-12-19T21:33:53.576Z,20.10
2022-12-19T21:38:59.171Z,23.20
2022-12-19T21:44:02.128Z,29.50
2022-12-19T21:49:05.153Z,26.10
2022-12-19T21:54:09.689Z,21.40
2022-12-19T21:59:14.651Z,15.10
2022-12-19T22:04:23.801Z,16.90
2022-12-19T22:09:26.644Z,15.10
2022-12-19T22:14:29.392Z,17.30
2022-12-19T22:19:32.208Z,16.70
2022-12-19T22:24:35.315Z,17.00
2022-12-19T22:29:38.111Z,14.80
2022-12-19T22:34:40.925Z,20.10
2022-12-19T22:39:43.646Z,18.30
2022-12-19T22:44:46.412Z,15.40
2022-12-19T22:49:52.499Z,16.40
2022-12-19T22:54:55.184Z,19.20
2022-12-19T22:59:57.892Z,18.90
2022-12-19T23:05:00.766Z,17.70
2022-12-19T23:10:03.989Z,15.70
2022-12-19T23:15:07.616Z,13.60
2022-12-19T23:20:11.030Z,16.90
2022-12-19T23:25:13.896Z,16.10
2022-12-19T23:30:16.856Z,15.40
2022-12-19T23:35:19.547Z,15.80
2022-12-19T23:40:22.362Z,12.90
2022-12-19T23:45:25.217Z,11.60
2022-12-19T23:50:28.317Z,10.80
2022-12-19T23:55:31.058Z,10.70
