createdAt,value
2022-10-18T00:00:47.370Z,5.83
2022-10-18T00:03:15.685Z,5.76
2022-10-18T00:05:44.570Z,5.66
2022-10-18T00:08:11.164Z,5.34
2022-10-18T00:10:37.634Z,5.03
2022-10-18T00:13:04.214Z,5.08
2022-10-18T00:15:31.147Z,5.18
2022-10-18T00:17:57.696Z,5.14
2022-10-18T00:20:24.201Z,5.20
2022-10-18T00:22:50.675Z,5.06
2022-10-18T00:25:17.891Z,5.35
2022-10-18T00:27:46.410Z,4.71
2022-10-18T00:30:13.215Z,5.08
2022-10-18T00:32:41.345Z,5.20
2022-10-18T00:35:08.820Z,4.87
2022-10-18T00:37:35.799Z,4.70
2022-10-18T00:40:02.382Z,4.54
2022-10-18T00:42:35.148Z,4.46
2022-10-18T00:45:14.367Z,4.53
2022-10-18T00:47:44.603Z,4.90
2022-10-18T00:50:17.803Z,4.91
2022-10-18T00:52:51.461Z,5.27
2022-10-18T00:55:18.297Z,5.32
2022-10-18T00:57:45.404Z,4.44
2022-10-18T01:00:12.567Z,4.54
2022-10-18T01:02:42.251Z,4.76
2022-10-18T01:05:11.795Z,4.64
2022-10-18T01:08:15.833Z,4.51
2022-10-18T01:10:55.317Z,4.78
2022-10-18T01:13:34.266Z,5.00
2022-10-18T01:16:19.724Z,5.11
2022-10-18T01:19:06.815Z,4.97
2022-10-18T01:22:07.084Z,4.87
2022-10-18T01:24:45.931Z,4.81
2022-10-18T01:27:45.782Z,4.86
2022-10-18T01:30:48.810Z,4.76
2022-10-18T01:33:42.703Z,4.67
2022-10-18T01:36:20.997Z,4.80
2022-10-18T01:38:52.171Z,4.80
2022-10-18T01:41:23.106Z,4.75
2022-10-18T01:43:57.139Z,4.78
2022-10-18T01:46:25.718Z,4.84
2022-10-18T01:48:54.365Z,4.63
2022-10-18T01:51:30.152Z,4.65
2022-10-18T01:53:57.473Z,4.56
2022-10-18T01:56:51.622Z,4.83
2022-10-18T01:59:36.875Z,4.63
2022-10-18T02:02:24.537Z,4.61
2022-10-18T02:05:03.850Z,4.13
2022-10-18T02:08:12.322Z,4.77
2022-10-18T02:10:52.955Z,4.60
2022-10-18T02:13:23.761Z,4.60
2022-10-18T02:15:58.110Z,4.37
2022-10-18T02:18:34.935Z,4.47
2022-10-18T02:21:08.036Z,4.63
2022-10-18T02:23:37.296Z,4.50
2022-10-18T02:26:04.132Z,4.69
2022-10-18T02:28:31.561Z,4.67
2022-10-18T02:31:10.236Z,4.66
2022-10-18T02:34:13.890Z,4.57
2022-10-18T02:36:49.340Z,4.50
2022-10-18T02:39:25.526Z,4.72
2022-10-18T02:41:53.646Z,4.95
2022-10-18T02:44:20.156Z,4.90
2022-10-18T02:46:47.485Z,5.12
2022-10-18T02:49:14.133Z,4.90
2022-10-18T02:51:40.849Z,4.90
2022-10-18T02:54:07.389Z,4.62
2022-10-18T02:56:34.744Z,5.03
2022-10-18T02:59:01.387Z,5.02
2022-10-18T03:01:27.907Z,5.00
2022-10-18T03:03:54.406Z,4.90
2022-10-18T03:06:20.907Z,4.76
2022-10-18T03:08:47.415Z,5.00
2022-10-18T03:11:13.946Z,5.02
2022-10-18T03:13:40.401Z,4.99
2022-10-18T03:16:07.010Z,5.11
2022-10-18T03:18:33.474Z,4.88
2022-10-18T03:21:04.585Z,5.18
2022-10-18T03:23:31.238Z,4.87
2022-10-18T03:25:57.734Z,5.01
2022-10-18T03:28:24.210Z,5.05
2022-10-18T03:30:50.772Z,5.23
2022-10-18T03:33:17.235Z,4.94
2022-10-18T03:35:43.781Z,5.10
2022-10-18T03:38:10.255Z,5.02
2022-10-18T03:40:36.727Z,4.83
2022-10-18T03:43:03.267Z,4.92
2022-10-18T03:45:31.368Z,4.81
2022-10-18T03:47:58.223Z,4.92
2022-10-18T03:50:24.734Z,5.18
2022-10-18T03:52:51.377Z,5.02
2022-10-18T03:55:17.853Z,4.88
2022-10-18T03:57:44.324Z,4.74
2022-10-18T04:00:11.466Z,4.97
2022-10-18T04:02:37.942Z,5.19
2022-10-18T04:05:04.648Z,4.81
2022-10-18T04:07:31.146Z,4.87
2022-10-18T04:09:57.638Z,4.95
2022-10-18T04:12:24.170Z,5.04
2022-10-18T04:14:50.678Z,4.98
2022-10-18T04:17:17.334Z,4.86
2022-10-18T04:19:43.798Z,5.53
2022-10-18T04:22:11.309Z,5.40
2022-10-18T04:24:38.794Z,4.93
2022-10-18T04:27:06.890Z,5.17
2022-10-18T04:29:34.496Z,5.60
2022-10-18T04:32:01.043Z,5.56
2022-10-18T04:34:30.524Z,5.34
2022-10-18T04:36:57.185Z,5.21
2022-10-18T04:39:23.685Z,5.42
2022-10-18T04:41:50.234Z,4.99
2022-10-18T04:44:16.767Z,5.03
2022-10-18T04:46:43.259Z,5.16
2022-10-18T04:49:09.783Z,5.33
2022-10-18T04:51:36.224Z,5.33
2022-10-18T04:54:02.725Z,5.23
2022-10-18T04:56:29.144Z,5.39
2022-10-18T04:58:58.363Z,5.34
2022-10-18T05:01:25.033Z,5.34
2022-10-18T05:03:55.471Z,5.63
2022-10-18T05:06:22.951Z,5.27
2022-10-18T05:08:49.610Z,5.41
2022-10-18T05:11:16.227Z,5.16
2022-10-18T05:13:44.936Z,5.26
2022-10-18T05:16:13.669Z,5.49
2022-10-18T05:18:40.132Z,5.48
2022-10-18T05:21:06.689Z,5.53
2022-10-18T05:23:33.285Z,5.64
2022-10-18T05:26:04.705Z,5.62
2022-10-18T05:28:39.661Z,5.53
2022-10-18T05:31:10.017Z,5.58
2022-10-18T05:33:36.730Z,5.50
2022-10-18T05:36:04.158Z,5.32
2022-10-18T05:38:30.684Z,5.66
2022-10-18T05:40:57.713Z,5.97
2022-10-18T05:43:27.807Z,6.17
2022-10-18T05:45:54.316Z,6.04
2022-10-18T05:48:20.816Z,5.78
2022-10-18T05:50:47.268Z,5.40
2022-10-18T05:53:35.336Z,5.54
2022-10-18T05:56:02.031Z,5.81
2022-10-18T05:58:28.691Z,5.20
2022-10-18T06:00:58.699Z,5.61
2022-10-18T06:03:25.269Z,5.62
2022-10-18T06:06:03.160Z,5.57
2022-10-18T06:08:29.680Z,6.15
2022-10-18T06:10:56.724Z,5.85
2022-10-18T06:13:23.344Z,6.35
2022-10-18T06:15:50.140Z,5.90
2022-10-18T06:18:16.631Z,5.71
2022-10-18T06:20:43.116Z,5.85
2022-10-18T06:23:09.613Z,6.03
2022-10-18T06:25:36.098Z,5.87
2022-10-18T06:28:05.994Z,6.34
2022-10-18T06:30:36.525Z,6.12
2022-10-18T06:33:03.037Z,6.12
2022-10-18T06:35:29.518Z,6.02
2022-10-18T06:37:56.008Z,6.32
2022-10-18T06:40:22.535Z,6.94
2022-10-18T06:42:59.954Z,7.30
2022-10-18T06:45:27.194Z,7.26
2022-10-18T06:47:56.659Z,6.75
2022-10-18T06:50:23.144Z,6.51
2022-10-18T06:52:52.371Z,5.68
2022-10-18T06:55:18.843Z,5.59
2022-10-18T06:57:45.362Z,6.25
2022-10-18T07:00:12.507Z,6.11
2022-10-18T07:02:39.005Z,5.77
2022-10-18T07:05:05.932Z,5.96
2022-10-18T07:07:32.664Z,6.45
2022-10-18T07:09:59.456Z,6.20
2022-10-18T07:12:25.957Z,6.06
2022-10-18T07:14:52.498Z,5.86
2022-10-18T07:17:19.044Z,5.84
2022-10-18T07:19:45.683Z,6.07
2022-10-18T07:22:12.147Z,5.92
2022-10-18T07:24:38.617Z,5.44
2022-10-18T07:27:05.661Z,5.46
2022-10-18T07:29:32.391Z,5.30
2022-10-18T07:32:01.439Z,5.42
2022-10-18T07:34:27.900Z,5.13
2022-10-18T07:36:54.399Z,5.33
2022-10-18T07:39:20.968Z,6.09
2022-10-18T07:41:47.513Z,5.30
2022-10-18T07:44:14.053Z,5.81
2022-10-18T07:46:40.552Z,5.49
2022-10-18T07:49:07.215Z,5.73
2022-10-18T07:51:33.721Z,6.04
2022-10-18T07:54:00.193Z,6.44
2022-10-18T07:56:26.810Z,6.56
2022-10-18T07:58:55.861Z,5.90
2022-10-18T08:01:24.311Z,6.09
2022-10-18T08:03:52.094Z,5.85
2022-10-18T08:06:20.530Z,5.42
2022-10-18T08:08:47.769Z,5.74
2022-10-18T08:11:17.615Z,6.58
2022-10-18T08:13:44.386Z,6.41
2022-10-18T08:16:17.820Z,6.27
2022-10-18T08:18:44.660Z,6.17
2022-10-18T08:21:13.628Z,6.43
2022-10-18T08:23:40.958Z,5.50
2022-10-18T08:26:13.372Z,6.02
2022-10-18T08:28:40.485Z,5.74
2022-10-18T08:31:12.925Z,5.62
2022-10-18T08:33:39.862Z,5.21
2022-10-18T08:36:10.287Z,5.39
2022-10-18T08:38:39.549Z,6.30
2022-10-18T08:41:29.689Z,6.36
2022-10-18T08:44:07.716Z,6.13
2022-10-18T08:46:39.320Z,5.77
2022-10-18T08:49:14.553Z,5.90
2022-10-18T08:51:48.969Z,6.99
2022-10-18T08:54:24.444Z,6.14
2022-10-18T08:57:02.050Z,5.50
2022-10-18T08:59:37.877Z,5.66
2022-10-18T09:02:09.982Z,5.43
2022-10-18T09:04:48.630Z,5.23
2022-10-18T09:07:40.019Z,5.14
2022-10-18T09:10:34.104Z,5.57
2022-10-18T09:13:38.058Z,6.67
2022-10-18T09:16:10.831Z,6.98
2022-10-18T09:19:19.470Z,6.19
2022-10-18T09:21:51.769Z,5.67
2022-10-18T09:24:26.794Z,5.43
2022-10-18T09:27:02.687Z,5.58
2022-10-18T09:30:00.942Z,6.59
2022-10-18T09:32:45.525Z,5.89
2022-10-18T09:35:28.180Z,6.29
2022-10-18T09:38:12.952Z,6.02
2022-10-18T09:40:53.143Z,5.63
2022-10-18T09:43:26.124Z,5.77
2022-10-18T09:45:55.437Z,5.65
2022-10-18T09:48:29.182Z,5.61
2022-10-18T09:50:58.468Z,5.93
2022-10-18T09:53:42.616Z,5.70
2022-10-18T09:56:20.048Z,5.11
2022-10-18T09:58:48.843Z,5.33
2022-10-18T10:01:24.228Z,5.74
2022-10-18T10:03:52.639Z,5.50
2022-10-18T10:06:28.890Z,5.36
2022-10-18T10:09:00.944Z,5.65
2022-10-18T10:11:38.277Z,5.23
2022-10-18T10:14:18.848Z,6.57
2022-10-18T10:16:58.463Z,5.60
2022-10-18T10:19:39.456Z,5.75
2022-10-18T10:22:14.347Z,5.80
2022-10-18T10:24:53.516Z,5.56
2022-10-18T10:27:29.405Z,6.52
2022-10-18T10:30:07.051Z,6.34
2022-10-18T10:32:52.962Z,5.35
2022-10-18T10:38:27.158Z,5.66
2022-10-18T10:40:54.439Z,5.71
2022-10-18T10:43:36.360Z,5.19
2022-10-18T10:46:11.842Z,5.55
2022-10-18T10:48:47.032Z,6.05
2022-10-18T10:51:18.064Z,5.69
2022-10-18T10:53:56.888Z,5.29
2022-10-18T10:56:29.921Z,5.41
2022-10-18T10:59:13.434Z,5.49
2022-10-18T11:01:40.368Z,5.48
2022-10-18T11:04:29.012Z,5.57
2022-10-18T11:07:26.052Z,5.42
2022-10-18T11:10:03.025Z,5.46
2022-10-18T11:12:45.642Z,5.57
2022-10-18T11:15:45.035Z,5.50
2022-10-18T11:18:14.090Z,5.13
2022-10-18T11:20:47.263Z,6.06
2022-10-18T11:23:19.134Z,6.99
2022-10-18T11:25:45.529Z,5.41
2022-10-18T11:28:23.341Z,4.99
2022-10-18T11:30:54.186Z,5.65
2022-10-18T11:34:09.928Z,5.27
2022-10-18T11:37:26.283Z,5.77
2022-10-18T11:40:23.102Z,6.23
2022-10-18T11:43:17.314Z,5.15
2022-10-18T11:45:49.825Z,5.04
2022-10-18T11:48:34.945Z,4.54
2022-10-18T11:51:34.073Z,5.09
2022-10-18T11:54:37.795Z,3.89
2022-10-18T11:57:30.845Z,4.25
2022-10-18T11:59:57.474Z,4.39
2022-10-18T12:02:51.219Z,4.53
2022-10-18T12:05:23.608Z,4.55
2022-10-18T12:08:13.151Z,4.87
2022-10-18T12:11:03.893Z,4.12
2022-10-18T12:13:44.102Z,3.80
2022-10-18T12:16:11.908Z,3.06
2022-10-18T12:21:28.905Z,3.43
2022-10-18T12:23:58.199Z,3.22
2022-10-18T12:26:27.703Z,3.71
2022-10-18T12:29:26.911Z,3.68
2022-10-18T12:32:02.267Z,3.84
2022-10-18T12:34:42.509Z,3.00
2022-10-18T12:37:33.703Z,3.45
2022-10-18T12:40:28.211Z,3.88
2022-10-18T12:42:56.186Z,3.54
2022-10-18T12:45:32.591Z,3.92
2022-10-18T12:48:08.102Z,3.79
2022-10-18T12:50:44.738Z,3.97
2022-10-18T12:53:26.194Z,4.16
2022-10-18T12:55:54.205Z,4.21
2022-10-18T12:58:20.619Z,3.86
2022-10-18T13:00:47.049Z,3.81
2022-10-18T13:03:13.608Z,3.83
2022-10-18T13:05:53.541Z,3.52
2022-10-18T13:08:29.841Z,3.51
2022-10-18T13:11:08.427Z,3.72
2022-10-18T13:14:08.581Z,3.93
2022-10-18T13:16:56.284Z,3.85
2022-10-18T13:20:20.478Z,3.90
2022-10-18T13:23:10.716Z,3.64
2022-10-18T13:26:12.994Z,3.80
2022-10-18T13:28:49.980Z,3.37
2022-10-18T13:31:36.699Z,3.47
2022-10-18T13:34:21.319Z,3.57
2022-10-18T13:37:04.366Z,3.71
2022-10-18T13:39:32.916Z,3.55
2022-10-18T13:41:59.348Z,3.37
2022-10-18T13:44:29.607Z,3.52
2022-10-18T13:46:56.001Z,3.44
2022-10-18T13:49:47.084Z,3.23
2022-10-18T13:52:50.869Z,3.23
2022-10-18T13:55:46.716Z,3.06
2022-10-18T13:58:48.823Z,3.25
2022-10-18T14:01:28.904Z,3.22
2022-10-18T14:04:13.775Z,2.89
2022-10-18T14:06:47.097Z,2.88
2022-10-18T14:09:45.163Z,3.93
2022-10-18T14:12:30.311Z,2.55
2022-10-18T14:15:26.371Z,2.95
2022-10-18T14:18:02.097Z,3.27
2022-10-18T14:20:49.095Z,3.30
2022-10-18T14:23:31.583Z,3.50
2022-10-18T14:26:12.362Z,3.57
2022-10-18T14:28:58.679Z,3.80
2022-10-18T14:31:25.692Z,3.87
2022-10-18T14:33:57.908Z,3.56
2022-10-18T14:36:36.020Z,3.49
2022-10-18T14:39:05.780Z,3.30
2022-10-18T14:41:34.907Z,3.52
2022-10-18T14:44:16.288Z,3.26
2022-10-18T14:46:51.898Z,3.29
2022-10-18T14:49:20.578Z,3.55
2022-10-18T14:51:59.851Z,3.44
2022-10-18T14:54:37.349Z,3.29
2022-10-18T14:57:06.786Z,3.37
2022-10-18T14:59:46.325Z,3.30
2022-10-18T15:02:17.342Z,3.58
2022-10-18T15:04:45.657Z,3.93
2022-10-18T15:07:17.956Z,3.01
2022-10-18T15:09:46.995Z,3.19
2022-10-18T15:12:17.354Z,2.90
2022-10-18T15:14:46.506Z,2.88
2022-10-18T15:17:20.305Z,3.01
2022-10-18T15:20:05.209Z,3.22
2022-10-18T15:22:33.948Z,3.22
2022-10-18T15:25:15.683Z,3.28
2022-10-18T15:27:46.436Z,3.56
2022-10-18T15:30:23.222Z,3.22
2022-10-18T15:32:59.636Z,3.29
2022-10-18T15:35:32.383Z,3.09
2022-10-18T15:38:36.342Z,3.59
2022-10-18T15:41:39.138Z,3.26
2022-10-18T15:44:19.722Z,3.07
2022-10-18T15:46:46.979Z,3.02
2022-10-18T15:49:43.955Z,2.95
2022-10-18T15:52:39.066Z,2.95
2022-10-18T15:55:44.916Z,3.14
2022-10-18T15:58:46.349Z,3.23
2022-10-18T16:01:43.220Z,3.69
2022-10-18T16:04:31.198Z,3.60
2022-10-18T16:06:58.475Z,3.30
2022-10-18T16:09:28.306Z,3.44
2022-10-18T16:11:57.177Z,3.52
2022-10-18T16:14:25.446Z,3.36
2022-10-18T16:16:55.244Z,3.48
2022-10-18T16:19:21.997Z,3.63
2022-10-18T16:21:50.375Z,4.16
2022-10-18T16:24:18.283Z,4.31
2022-10-18T16:26:45.205Z,4.28
2022-10-18T16:29:21.896Z,4.43
2022-10-18T16:31:48.455Z,4.43
2022-10-18T16:34:14.909Z,4.29
2022-10-18T16:36:41.765Z,4.16
2022-10-18T16:39:19.348Z,4.49
2022-10-18T16:41:46.155Z,4.55
2022-10-18T16:44:13.779Z,4.44
2022-10-18T16:46:40.605Z,4.94
2022-10-18T16:49:17.702Z,4.65
2022-10-18T16:51:44.198Z,4.86
2022-10-18T16:54:10.759Z,5.01
2022-10-18T16:56:38.722Z,5.08
2022-10-18T16:59:05.491Z,4.88
2022-10-18T17:01:32.002Z,4.66
2022-10-18T17:03:58.475Z,4.84
2022-10-18T17:06:30.034Z,5.22
2022-10-18T17:08:57.335Z,4.92
2022-10-18T17:11:26.199Z,5.05
2022-10-18T17:13:53.650Z,4.91
2022-10-18T17:16:32.446Z,4.92
2022-10-18T17:19:02.247Z,4.93
2022-10-18T17:21:30.057Z,5.13
2022-10-18T17:23:57.157Z,5.25
2022-10-18T17:26:28.924Z,4.88
2022-10-18T17:29:02.933Z,5.14
2022-10-18T17:31:31.617Z,5.27
2022-10-18T17:33:58.097Z,5.96
2022-10-18T17:36:25.800Z,5.96
2022-10-18T17:38:55.499Z,6.18
2022-10-18T17:41:22.704Z,7.98
2022-10-18T17:43:49.752Z,8.18
2022-10-18T17:46:17.155Z,7.76
2022-10-18T17:48:43.623Z,7.99
2022-10-18T17:51:13.057Z,7.44
2022-10-18T17:53:39.911Z,6.83
2022-10-18T17:56:06.934Z,6.73
2022-10-18T17:58:34.010Z,7.11
2022-10-18T18:01:12.613Z,6.54
2022-10-18T18:03:39.828Z,6.19
2022-10-18T18:06:21.825Z,5.89
2022-10-18T18:08:49.992Z,5.95
2022-10-18T18:11:18.252Z,6.17
2022-10-18T18:13:45.283Z,7.04
2022-10-18T18:16:12.857Z,8.45
2022-10-18T18:18:39.461Z,8.35
2022-10-18T18:21:05.919Z,8.05
2022-10-18T18:23:32.382Z,6.94
2022-10-18T18:25:58.845Z,6.68
2022-10-18T18:28:25.386Z,6.55
2022-10-18T18:30:51.979Z,6.71
2022-10-18T18:33:18.429Z,7.08
2022-10-18T18:35:54.333Z,8.04
2022-10-18T18:38:20.800Z,8.43
2022-10-18T18:40:49.020Z,8.40
2022-10-18T18:43:23.559Z,8.33
2022-10-18T18:45:51.018Z,7.32
2022-10-18T18:48:19.744Z,7.15
2022-10-18T18:50:46.781Z,6.98
2022-10-18T18:53:13.249Z,6.79
2022-10-18T18:55:40.046Z,6.74
2022-10-18T18:58:07.769Z,7.02
2022-10-18T19:00:40.388Z,7.40
2022-10-18T19:03:13.556Z,7.57
2022-10-18T19:05:49.468Z,7.95
2022-10-18T19:08:15.947Z,7.69
2022-10-18T19:10:42.399Z,7.60
2022-10-18T19:13:08.878Z,7.73
2022-10-18T19:15:35.490Z,7.51
2022-10-18T19:18:01.986Z,7.79
2022-10-18T19:20:28.471Z,7.78
2022-10-18T19:22:54.962Z,7.76
2022-10-18T19:25:26.269Z,7.57
2022-10-18T19:27:53.524Z,7.28
2022-10-18T19:30:20.097Z,7.96
2022-10-18T19:32:46.921Z,8.08
2022-10-18T19:35:13.455Z,7.78
2022-10-18T19:37:39.910Z,7.95
2022-10-18T19:40:06.814Z,7.68
2022-10-18T19:42:33.687Z,7.55
2022-10-18T19:45:00.324Z,7.59
2022-10-18T19:47:26.904Z,7.77
2022-10-18T19:49:53.372Z,7.65
2022-10-18T19:52:19.912Z,8.18
2022-10-18T19:54:48.593Z,8.08
2022-10-18T19:57:15.112Z,8.24
2022-10-18T20:02:14.207Z,7.64
2022-10-18T20:04:40.684Z,7.33
2022-10-18T20:07:07.173Z,7.26
2022-10-18T20:09:33.701Z,7.48
2022-10-18T20:12:00.155Z,7.71
2022-10-18T20:14:26.636Z,7.93
2022-10-18T20:16:53.106Z,8.17
2022-10-18T20:19:19.567Z,8.32
2022-10-18T20:21:46.059Z,8.01
2022-10-18T20:24:15.651Z,7.95
2022-10-18T20:26:42.110Z,7.81
2022-10-18T20:29:08.631Z,7.84
2022-10-18T20:31:36.702Z,7.29
2022-10-18T20:34:05.713Z,6.97
2022-10-18T20:36:33.176Z,7.28
2022-10-18T20:39:00.097Z,7.28
2022-10-18T20:41:29.473Z,7.52
2022-10-18T20:43:58.978Z,7.48
2022-10-18T20:46:26.990Z,6.98
2022-10-18T20:48:54.158Z,7.52
2022-10-18T20:51:21.951Z,7.33
2022-10-18T20:53:49.397Z,7.59
2022-10-18T20:56:18.844Z,7.15
2022-10-18T20:58:46.413Z,7.13
2022-10-18T21:01:25.588Z,7.43
2022-10-18T21:03:54.840Z,7.24
2022-10-18T21:06:30.420Z,7.35
2022-10-18T21:09:03.047Z,7.62
2022-10-18T21:11:34.064Z,7.11
2022-10-18T21:14:02.114Z,7.14
2022-10-18T21:16:30.493Z,6.92
2022-10-18T21:19:01.780Z,6.90
2022-10-18T21:21:28.276Z,7.12
2022-10-18T21:23:55.109Z,7.41
2022-10-18T21:26:24.279Z,7.34
2022-10-18T21:28:52.890Z,7.08
2022-10-18T21:31:24.662Z,7.06
2022-10-18T21:34:02.115Z,7.12
2022-10-18T21:36:39.933Z,7.56
2022-10-18T21:39:10.327Z,7.24
2022-10-18T21:41:37.112Z,7.90
2022-10-18T21:44:06.960Z,8.17
2022-10-18T21:46:37.198Z,8.22
2022-10-18T21:49:03.822Z,7.62
2022-10-18T21:51:30.297Z,7.66
2022-10-18T21:53:58.231Z,7.51
2022-10-18T21:56:32.408Z,7.85
2022-10-18T21:59:00.009Z,7.62
2022-10-18T22:01:29.897Z,7.11
2022-10-18T22:03:57.163Z,7.18
2022-10-18T22:06:25.502Z,7.43
2022-10-18T22:08:55.198Z,7.24
2022-10-18T22:11:25.923Z,7.26
2022-10-18T22:13:53.421Z,7.01
2022-10-18T22:16:19.960Z,6.75
2022-10-18T22:18:48.980Z,6.87
2022-10-18T22:21:18.476Z,7.06
2022-10-18T22:23:47.983Z,6.95
2022-10-18T22:26:29.566Z,6.54
2022-10-18T22:29:17.031Z,6.50
2022-10-18T22:31:46.890Z,6.21
2022-10-18T22:34:20.044Z,6.39
2022-10-18T22:36:46.780Z,6.27
2022-10-18T22:39:14.234Z,6.28
2022-10-18T22:41:41.750Z,6.68
2022-10-18T22:44:11.465Z,6.60
2022-10-18T22:46:38.824Z,6.11
2022-10-18T22:49:05.674Z,6.37
2022-10-18T22:51:32.407Z,7.73
2022-10-18T22:53:59.039Z,7.24
2022-10-18T22:56:25.862Z,6.23
2022-10-18T22:58:52.430Z,6.46
2022-10-18T23:01:21.849Z,6.30
2022-10-18T23:03:55.424Z,6.05
2022-10-18T23:06:28.005Z,6.06
2022-10-18T23:08:56.583Z,6.17
2022-10-18T23:11:24.855Z,6.09
2022-10-18T23:13:51.482Z,5.75
2022-10-18T23:16:18.540Z,5.94
2022-10-18T23:18:49.847Z,5.78
2022-10-18T23:21:16.424Z,6.04
2022-10-18T23:23:43.130Z,6.01
2022-10-18T23:26:15.380Z,6.20
2022-10-18T23:28:45.034Z,6.10
2022-10-18T23:31:15.881Z,5.84
2022-10-18T23:33:42.344Z,6.29
2022-10-18T23:36:09.305Z,6.03
2022-10-18T23:38:37.660Z,6.11
2022-10-18T23:41:09.955Z,5.85
2022-10-18T23:43:36.556Z,5.62
2022-10-18T23:46:06.342Z,5.64
2022-10-18T23:48:32.805Z,5.81
2022-10-18T23:50:59.736Z,5.76
2022-10-18T23:53:26.420Z,5.60
2022-10-18T23:56:01.273Z,5.58
2022-10-18T23:58:33.421Z,6.02
