createdAt,value
2022-08-17T00:00:43.678Z,65.36
2022-08-17T00:01:32.740Z,65.28
2022-08-17T00:02:30.359Z,65.32
2022-08-17T00:03:29.465Z,65.32
2022-08-17T00:04:29.623Z,65.22
2022-08-17T00:05:29.145Z,65.51
2022-08-17T00:06:29.627Z,65.52
2022-08-17T00:07:29.243Z,65.72
2022-08-17T00:08:29.623Z,65.78
2022-08-17T00:09:29.469Z,65.72
2022-08-17T00:10:29.303Z,65.88
2022-08-17T00:11:29.464Z,66.24
2022-08-17T00:12:44.421Z,66.32
2022-08-17T00:13:30.183Z,66.51
2022-08-17T00:14:29.348Z,66.52
2022-08-17T00:15:29.310Z,66.71
2022-08-17T00:16:55.544Z,66.77
2022-08-17T00:17:30.425Z,66.94
2022-08-17T00:19:02.183Z,66.87
2022-08-17T00:19:30.185Z,66.99
2022-08-17T00:20:32.034Z,66.95
2022-08-17T00:21:36.142Z,67.03
2022-08-17T00:22:33.778Z,67.15
2022-08-17T00:23:30.424Z,67.01
2022-08-17T00:24:30.058Z,66.98
2022-08-17T00:25:28.900Z,67.00
2022-08-17T00:26:43.162Z,67.01
2022-08-17T00:27:30.198Z,67.09
2022-08-17T00:28:28.826Z,67.08
2022-08-17T00:29:28.908Z,67.10
2022-08-17T00:30:28.979Z,67.10
2022-08-17T00:31:28.899Z,67.10
2022-08-17T00:33:13.602Z,67.22
2022-08-17T00:33:30.562Z,67.35
2022-08-17T00:34:51.100Z,67.26
2022-08-17T00:35:28.918Z,67.31
2022-08-17T00:36:29.045Z,67.45
2022-08-17T00:37:28.739Z,67.40
2022-08-17T00:38:29.300Z,67.43
2022-08-17T00:39:29.188Z,67.40
2022-08-17T00:40:44.586Z,67.47
2022-08-17T00:41:29.780Z,67.24
2022-08-17T00:42:31.097Z,67.22
2022-08-17T00:43:28.878Z,67.35
2022-08-17T00:44:30.391Z,67.30
2022-08-17T00:45:33.038Z,67.40
2022-08-17T00:46:28.662Z,67.42
2022-08-17T00:47:28.823Z,67.50
2022-08-17T00:48:29.253Z,67.53
2022-08-17T00:49:30.099Z,67.50
2022-08-17T00:50:28.660Z,67.22
2022-08-17T00:51:28.832Z,67.12
2022-08-17T00:52:28.660Z,67.05
2022-08-17T00:53:28.820Z,67.04
2022-08-17T00:54:28.741Z,67.01
2022-08-17T00:55:28.821Z,67.37
2022-08-17T00:56:28.992Z,67.37
2022-08-17T00:57:29.144Z,67.43
2022-08-17T00:58:35.939Z,67.50
2022-08-17T00:59:29.782Z,67.21
2022-08-17T01:00:28.703Z,67.47
2022-08-17T01:01:28.859Z,67.41
2022-08-17T01:02:28.504Z,67.64
2022-08-17T01:03:28.403Z,67.61
2022-08-17T01:04:28.662Z,67.85
2022-08-17T01:05:28.586Z,67.94
2022-08-17T01:06:28.704Z,68.33
2022-08-17T01:07:28.823Z,68.36
2022-08-17T01:08:28.662Z,68.42
2022-08-17T01:09:28.332Z,68.42
2022-08-17T01:10:59.551Z,68.66
2022-08-17T01:11:29.784Z,68.81
2022-08-17T01:12:28.382Z,69.16
2022-08-17T01:13:28.502Z,69.45
2022-08-17T01:14:29.344Z,69.56
2022-08-17T01:15:28.344Z,69.61
2022-08-17T01:16:28.375Z,69.71
2022-08-17T01:17:28.263Z,69.69
2022-08-17T01:18:28.353Z,69.60
2022-08-17T01:19:28.504Z,69.61
2022-08-17T01:20:28.663Z,69.61
2022-08-17T01:21:28.344Z,69.42
2022-08-17T01:22:28.184Z,69.32
2022-08-17T01:23:28.185Z,69.23
2022-08-17T01:24:28.343Z,69.11
2022-08-17T01:25:28.188Z,69.20
2022-08-17T01:26:28.134Z,69.09
2022-08-17T01:27:28.104Z,69.15
2022-08-17T01:28:33.482Z,69.49
2022-08-17T01:29:29.785Z,69.38
2022-08-17T01:30:58.136Z,69.34
2022-08-17T01:31:28.992Z,69.35
2022-08-17T01:32:28.384Z,69.36
2022-08-17T01:33:28.184Z,69.47
2022-08-17T01:34:43.553Z,69.22
2022-08-17T01:35:30.428Z,69.26
2022-08-17T01:36:28.028Z,69.41
2022-08-17T01:37:29.176Z,69.39
2022-08-17T01:38:28.344Z,69.50
2022-08-17T01:39:28.221Z,69.73
2022-08-17T01:40:28.338Z,70.11
2022-08-17T01:41:28.189Z,70.04
2022-08-17T01:42:28.117Z,70.09
2022-08-17T01:43:27.978Z,70.12
2022-08-17T01:44:28.349Z,70.08
2022-08-17T01:45:27.966Z,70.29
2022-08-17T01:46:28.029Z,70.29
2022-08-17T01:47:28.185Z,70.57
2022-08-17T01:48:28.028Z,70.55
2022-08-17T01:49:48.987Z,70.66
2022-08-17T01:50:28.018Z,70.76
2022-08-17T01:51:28.914Z,70.77
2022-08-17T01:52:28.025Z,70.61
2022-08-17T01:53:29.888Z,70.71
2022-08-17T01:54:27.708Z,70.84
2022-08-17T01:55:28.217Z,70.84
2022-08-17T01:56:28.018Z,70.87
2022-08-17T01:57:27.869Z,70.85
2022-08-17T01:58:27.783Z,70.91
2022-08-17T01:59:27.699Z,71.07
2022-08-17T02:00:27.854Z,71.20
2022-08-17T02:01:28.652Z,71.26
2022-08-17T02:02:30.331Z,71.36
2022-08-17T02:03:27.863Z,71.39
2022-08-17T02:04:27.940Z,71.34
2022-08-17T02:05:27.619Z,71.50
2022-08-17T02:06:28.470Z,71.51
2022-08-17T02:07:27.639Z,71.42
2022-08-17T02:08:37.268Z,71.50
2022-08-17T02:09:29.717Z,71.59
2022-08-17T02:10:33.750Z,71.69
2022-08-17T02:11:28.592Z,71.60
2022-08-17T02:12:37.887Z,71.36
2022-08-17T02:13:28.580Z,71.63
2022-08-17T02:14:29.942Z,71.65
2022-08-17T02:15:27.541Z,71.65
2022-08-17T02:16:27.701Z,71.65
2022-08-17T02:17:28.581Z,71.65
2022-08-17T02:18:27.701Z,71.67
2022-08-17T02:19:27.544Z,71.47
2022-08-17T02:20:41.965Z,71.54
2022-08-17T02:21:28.502Z,71.70
2022-08-17T02:22:28.033Z,71.66
2022-08-17T02:23:27.324Z,71.72
2022-08-17T02:24:58.600Z,71.76
2022-08-17T02:25:28.824Z,71.63
2022-08-17T02:26:27.391Z,71.62
2022-08-17T02:27:27.547Z,71.82
2022-08-17T02:28:27.704Z,71.61
2022-08-17T02:29:27.324Z,71.81
2022-08-17T02:30:59.954Z,71.75
2022-08-17T02:31:29.472Z,72.04
2022-08-17T02:32:27.815Z,72.07
2022-08-17T02:33:42.009Z,71.82
2022-08-17T02:34:28.374Z,71.75
2022-08-17T02:35:27.308Z,71.83
2022-08-17T02:36:27.580Z,71.93
2022-08-17T02:37:27.556Z,72.08
2022-08-17T02:38:27.704Z,71.89
2022-08-17T02:39:27.331Z,71.92
2022-08-17T02:40:36.158Z,72.11
2022-08-17T02:41:28.184Z,72.19
2022-08-17T02:42:28.378Z,72.30
2022-08-17T02:43:27.386Z,72.34
2022-08-17T02:44:35.508Z,72.07
2022-08-17T02:45:28.187Z,72.09
2022-08-17T02:46:27.388Z,72.13
2022-08-17T02:47:27.063Z,72.43
2022-08-17T02:48:30.871Z,72.44
2022-08-17T02:49:26.999Z,72.22
2022-08-17T02:50:27.422Z,72.22
2022-08-17T02:51:27.225Z,72.40
2022-08-17T02:52:43.601Z,72.43
2022-08-17T02:53:27.956Z,72.38
2022-08-17T02:54:41.509Z,72.54
2022-08-17T02:55:28.183Z,72.68
2022-08-17T02:56:27.224Z,72.64
2022-08-17T02:57:26.986Z,72.94
2022-08-17T02:58:34.612Z,72.97
2022-08-17T02:59:28.016Z,73.02
2022-08-17T03:00:27.386Z,73.07
2022-08-17T03:01:26.884Z,73.15
2022-08-17T03:02:26.951Z,73.16
2022-08-17T03:03:26.903Z,73.25
2022-08-17T03:04:48.104Z,73.35
2022-08-17T03:05:26.899Z,73.40
2022-08-17T03:06:26.766Z,73.50
2022-08-17T03:07:26.906Z,73.53
2022-08-17T03:08:26.745Z,73.41
2022-08-17T03:09:27.228Z,73.14
2022-08-17T03:10:26.913Z,73.28
2022-08-17T03:11:29.624Z,73.67
2022-08-17T03:12:26.748Z,73.41
2022-08-17T03:13:27.904Z,73.37
2022-08-17T03:14:26.648Z,73.36
2022-08-17T03:15:26.946Z,73.31
2022-08-17T03:16:26.899Z,73.45
2022-08-17T03:17:47.861Z,73.33
2022-08-17T03:18:26.588Z,73.37
2022-08-17T03:19:26.898Z,73.55
2022-08-17T03:20:27.099Z,73.72
2022-08-17T03:21:26.668Z,73.95
2022-08-17T03:22:36.263Z,73.98
2022-08-17T03:23:29.671Z,74.05
2022-08-17T03:24:28.931Z,74.24
2022-08-17T03:25:26.906Z,74.38
2022-08-17T03:26:29.615Z,74.42
2022-08-17T03:27:26.905Z,74.36
2022-08-17T03:28:26.571Z,74.55
2022-08-17T03:29:26.899Z,74.37
2022-08-17T03:30:26.743Z,74.35
2022-08-17T03:31:26.580Z,74.35
2022-08-17T03:32:26.499Z,74.28
2022-08-17T03:33:26.983Z,74.13
2022-08-17T03:34:26.503Z,74.22
2022-08-17T03:35:26.911Z,74.14
2022-08-17T03:36:26.421Z,74.05
2022-08-17T03:37:26.581Z,74.15
2022-08-17T03:38:26.421Z,74.15
2022-08-17T03:39:26.721Z,74.06
2022-08-17T03:40:55.317Z,74.09
2022-08-17T03:41:27.310Z,74.18
2022-08-17T03:42:32.413Z,74.10
2022-08-17T03:43:27.300Z,74.07
2022-08-17T03:44:26.420Z,74.37
2022-08-17T03:45:26.262Z,74.31
2022-08-17T03:46:34.198Z,74.01
2022-08-17T03:47:27.235Z,74.16
2022-08-17T03:48:26.462Z,74.40
2022-08-17T03:49:26.435Z,74.36
2022-08-17T03:50:26.291Z,74.46
2022-08-17T03:51:26.263Z,74.58
2022-08-17T03:52:27.161Z,74.57
2022-08-17T03:53:26.175Z,74.56
2022-08-17T03:54:26.183Z,74.52
2022-08-17T03:55:32.925Z,74.58
2022-08-17T03:56:27.255Z,74.49
2022-08-17T03:57:26.721Z,74.62
2022-08-17T03:58:26.460Z,74.49
2022-08-17T03:59:26.587Z,74.39
2022-08-17T04:00:26.103Z,74.64
2022-08-17T04:01:27.356Z,74.55
2022-08-17T04:02:26.422Z,74.57
2022-08-17T04:03:27.067Z,74.42
2022-08-17T04:04:27.769Z,74.43
2022-08-17T04:05:26.306Z,74.46
2022-08-17T04:06:26.274Z,74.46
2022-08-17T04:07:26.270Z,74.48
2022-08-17T04:08:26.106Z,74.70
2022-08-17T04:09:27.224Z,74.66
2022-08-17T04:10:26.569Z,74.66
2022-08-17T04:11:26.204Z,74.57
2022-08-17T04:12:26.103Z,74.42
2022-08-17T04:13:25.945Z,74.31
2022-08-17T04:14:25.925Z,74.34
2022-08-17T04:15:25.986Z,74.31
2022-08-17T04:16:25.865Z,74.29
2022-08-17T04:17:25.991Z,74.29
2022-08-17T04:18:25.866Z,74.22
2022-08-17T04:19:26.596Z,74.15
2022-08-17T04:20:25.944Z,74.17
2022-08-17T04:21:26.105Z,74.25
2022-08-17T04:22:31.818Z,74.15
2022-08-17T04:23:26.743Z,74.12
2022-08-17T04:24:26.427Z,74.01
2022-08-17T04:25:25.945Z,74.37
2022-08-17T04:26:53.156Z,74.34
2022-08-17T04:27:26.913Z,74.48
2022-08-17T04:28:25.783Z,74.53
2022-08-17T04:29:25.979Z,74.50
2022-08-17T04:30:26.745Z,74.46
2022-08-17T04:31:25.988Z,74.52
2022-08-17T04:33:04.895Z,74.60
2022-08-17T04:33:26.922Z,74.52
2022-08-17T04:34:26.104Z,74.42
2022-08-17T04:35:25.945Z,74.40
2022-08-17T04:36:25.558Z,74.43
2022-08-17T04:37:26.267Z,74.44
2022-08-17T04:38:25.608Z,74.40
2022-08-17T04:39:27.317Z,74.12
2022-08-17T04:40:27.163Z,74.24
2022-08-17T04:41:25.664Z,74.23
2022-08-17T04:42:25.605Z,74.11
2022-08-17T04:43:25.617Z,74.15
2022-08-17T04:44:36.862Z,74.20
2022-08-17T04:45:26.659Z,74.07
2022-08-17T04:46:26.517Z,74.04
2022-08-17T04:47:26.267Z,74.44
2022-08-17T04:48:33.388Z,74.41
2022-08-17T04:49:26.420Z,74.43
2022-08-17T04:50:25.692Z,74.52
2022-08-17T04:51:25.371Z,74.45
2022-08-17T04:52:43.056Z,74.53
2022-08-17T04:53:28.821Z,74.51
2022-08-17T04:54:25.464Z,74.48
2022-08-17T04:55:27.631Z,74.51
2022-08-17T04:56:25.303Z,74.37
2022-08-17T04:57:25.669Z,74.55
2022-08-17T04:58:25.784Z,74.74
2022-08-17T04:59:25.622Z,74.65
2022-08-17T05:00:25.263Z,74.77
2022-08-17T05:01:25.657Z,74.64
2022-08-17T05:02:25.230Z,74.70
2022-08-17T05:03:25.622Z,74.48
2022-08-17T05:04:34.539Z,74.53
2022-08-17T05:05:26.596Z,74.67
2022-08-17T05:06:25.389Z,74.81
2022-08-17T05:07:28.370Z,74.60
2022-08-17T05:08:26.420Z,74.64
2022-08-17T05:09:25.302Z,74.66
2022-08-17T05:10:25.232Z,74.69
2022-08-17T05:11:25.300Z,74.58
2022-08-17T05:12:25.301Z,74.56
2022-08-17T05:13:25.303Z,74.66
2022-08-17T05:14:33.639Z,74.71
2022-08-17T05:15:26.085Z,74.78
2022-08-17T05:16:25.413Z,74.65
2022-08-17T05:17:25.301Z,74.53
2022-08-17T05:18:25.794Z,74.46
2022-08-17T05:19:25.064Z,74.47
2022-08-17T05:20:26.181Z,74.47
2022-08-17T05:21:25.312Z,74.32
2022-08-17T05:22:25.462Z,74.25
2022-08-17T05:23:24.984Z,74.03
2022-08-17T05:24:38.713Z,74.44
2022-08-17T05:25:26.187Z,74.28
2022-08-17T05:26:26.350Z,74.36
2022-08-17T05:27:30.809Z,74.07
2022-08-17T05:28:27.360Z,73.71
2022-08-17T05:29:35.633Z,73.74
2022-08-17T05:30:25.854Z,73.59
2022-08-17T05:31:27.543Z,74.04
2022-08-17T05:32:37.212Z,74.52
2022-08-17T05:33:25.948Z,74.66
2022-08-17T05:34:25.065Z,74.76
2022-08-17T05:35:25.066Z,74.85
2022-08-17T05:36:42.047Z,74.97
2022-08-17T05:37:26.035Z,74.48
2022-08-17T05:38:25.893Z,74.28
2022-08-17T05:39:24.821Z,74.53
2022-08-17T05:40:25.156Z,74.82
2022-08-17T05:41:24.984Z,75.05
2022-08-17T05:42:25.145Z,75.21
2022-08-17T05:43:24.987Z,75.49
2022-08-17T05:44:24.825Z,75.43
2022-08-17T05:45:54.246Z,75.59
2022-08-17T05:46:25.934Z,72.47
2022-08-17T05:47:25.305Z,70.66
2022-08-17T05:48:35.429Z,69.92
2022-08-17T05:49:25.943Z,69.90
2022-08-17T05:50:27.159Z,71.12
2022-08-17T05:51:25.946Z,71.44
2022-08-17T05:52:24.665Z,70.10
2022-08-17T05:53:24.587Z,69.23
2022-08-17T05:54:24.866Z,69.94
2022-08-17T05:55:24.991Z,70.04
2022-08-17T05:56:30.036Z,70.02
2022-08-17T05:57:25.791Z,69.77
2022-08-17T05:58:24.823Z,69.13
2022-08-17T05:59:24.672Z,67.92
2022-08-17T06:00:30.304Z,68.04
2022-08-17T06:01:25.499Z,67.94
2022-08-17T06:02:32.501Z,66.44
2022-08-17T06:03:24.417Z,67.83
2022-08-17T06:04:24.859Z,67.00
2022-08-17T06:05:24.425Z,65.59
2022-08-17T06:06:25.322Z,65.36
2022-08-17T06:07:25.626Z,65.65
2022-08-17T06:08:24.905Z,65.84
2022-08-17T06:09:28.921Z,66.75
2022-08-17T06:10:25.547Z,66.87
2022-08-17T06:11:24.978Z,67.13
2022-08-17T06:12:24.826Z,66.29
2022-08-17T06:13:24.665Z,65.09
2022-08-17T06:14:24.349Z,66.17
2022-08-17T06:15:25.672Z,64.86
2022-08-17T06:16:32.842Z,64.79
2022-08-17T06:17:25.460Z,64.66
2022-08-17T06:18:24.500Z,64.04
2022-08-17T06:19:24.341Z,63.83
2022-08-17T06:20:26.741Z,64.21
2022-08-17T06:21:30.494Z,64.07
2022-08-17T06:22:25.181Z,63.70
2022-08-17T06:24:54.916Z,62.03
2022-08-17T06:25:33.702Z,62.04
2022-08-17T06:26:37.288Z,62.09
2022-08-17T06:27:34.674Z,62.60
2022-08-17T06:28:33.602Z,63.42
2022-08-17T06:29:33.622Z,64.90
2022-08-17T06:30:58.629Z,65.12
2022-08-17T06:31:34.502Z,64.85
2022-08-17T06:32:33.834Z,64.48
2022-08-17T06:33:33.622Z,64.12
2022-08-17T06:34:33.784Z,63.41
2022-08-17T06:35:34.136Z,64.29
2022-08-17T06:36:33.625Z,62.92
2022-08-17T06:37:33.363Z,63.01
2022-08-17T06:38:36.959Z,63.56
2022-08-17T06:39:33.385Z,64.16
2022-08-17T06:40:35.436Z,63.62
2022-08-17T06:41:33.334Z,63.00
2022-08-17T06:43:00.818Z,62.57
2022-08-17T06:43:34.903Z,62.31
2022-08-17T06:44:43.211Z,61.81
2022-08-17T06:45:34.343Z,61.48
2022-08-17T06:46:33.304Z,61.55
2022-08-17T06:47:33.305Z,61.11
2022-08-17T06:48:34.455Z,60.83
2022-08-17T06:49:33.172Z,61.71
2022-08-17T06:50:33.822Z,62.17
2022-08-17T06:51:33.385Z,60.88
2022-08-17T06:52:45.726Z,60.37
2022-08-17T06:53:34.156Z,61.46
2022-08-17T06:54:34.464Z,59.43
2022-08-17T06:55:37.852Z,59.67
2022-08-17T06:56:53.569Z,59.70
2022-08-17T06:57:34.588Z,60.01
2022-08-17T06:58:33.786Z,60.02
2022-08-17T06:59:47.163Z,60.09
2022-08-17T07:00:34.462Z,61.22
2022-08-17T07:01:33.674Z,60.82
2022-08-17T07:02:51.537Z,60.76
2022-08-17T07:03:34.097Z,60.41
2022-08-17T07:04:33.466Z,59.98
2022-08-17T07:05:33.186Z,59.58
2022-08-17T07:06:33.155Z,60.08
2022-08-17T07:07:34.266Z,59.28
2022-08-17T07:08:35.315Z,59.58
2022-08-17T07:09:36.089Z,60.33
2022-08-17T07:10:34.967Z,60.56
2022-08-17T07:11:35.311Z,59.71
2022-08-17T07:12:36.411Z,58.99
2022-08-17T07:13:34.812Z,59.06
2022-08-17T07:14:36.945Z,59.19
2022-08-17T07:15:32.861Z,58.94
2022-08-17T07:16:32.921Z,58.91
2022-08-17T07:17:47.588Z,59.52
2022-08-17T07:18:34.118Z,58.47
2022-08-17T07:19:33.023Z,58.75
2022-08-17T07:20:33.143Z,58.83
2022-08-17T07:21:32.820Z,58.90
2022-08-17T07:22:50.563Z,58.77
2022-08-17T07:23:33.731Z,59.06
2022-08-17T07:24:32.828Z,60.64
2022-08-17T07:25:32.822Z,59.78
2022-08-17T07:26:32.820Z,59.30
2022-08-17T07:27:33.948Z,58.76
2022-08-17T07:28:33.151Z,59.37
2022-08-17T07:29:32.981Z,58.91
2022-08-17T07:30:45.604Z,58.40
2022-08-17T07:31:33.784Z,58.19
2022-08-17T07:32:32.671Z,58.37
2022-08-17T07:33:32.997Z,59.07
2022-08-17T07:34:32.821Z,58.36
2022-08-17T07:35:40.791Z,58.36
2022-08-17T07:36:33.811Z,58.33
2022-08-17T07:37:32.663Z,58.58
2022-08-17T07:38:32.513Z,57.50
2022-08-17T07:39:32.714Z,57.95
2022-08-17T07:40:32.535Z,57.94
2022-08-17T07:41:53.505Z,57.86
2022-08-17T07:42:34.341Z,57.73
2022-08-17T07:43:32.444Z,57.49
2022-08-17T07:44:32.824Z,57.70
2022-08-17T07:45:32.425Z,57.08
2022-08-17T07:46:32.503Z,56.90
2022-08-17T07:47:32.421Z,56.83
2022-08-17T07:48:32.503Z,56.88
2022-08-17T07:49:32.666Z,56.88
2022-08-17T07:50:32.503Z,57.15
2022-08-17T07:51:32.355Z,56.81
2022-08-17T07:52:51.910Z,56.63
2022-08-17T07:53:33.625Z,56.59
2022-08-17T07:54:32.346Z,56.37
2022-08-17T07:55:32.425Z,56.34
2022-08-17T07:56:34.500Z,56.39
2022-08-17T07:57:32.664Z,56.37
2022-08-17T07:58:33.785Z,56.27
2022-08-17T07:59:33.369Z,56.31
2022-08-17T08:00:33.013Z,56.16
2022-08-17T08:01:41.582Z,56.61
2022-08-17T08:02:33.839Z,56.31
2022-08-17T08:03:32.344Z,55.87
2022-08-17T08:05:49.879Z,55.65
2022-08-17T08:06:33.465Z,55.68
2022-08-17T08:07:32.664Z,55.70
2022-08-17T08:08:32.316Z,55.61
2022-08-17T08:09:32.117Z,55.49
2022-08-17T08:10:32.522Z,57.14
2022-08-17T08:11:32.112Z,56.64
2022-08-17T08:12:33.600Z,56.35
2022-08-17T08:13:32.424Z,55.46
2022-08-17T08:14:33.147Z,55.35
2022-08-17T08:15:32.113Z,55.38
2022-08-17T08:16:32.499Z,55.29
2022-08-17T08:17:31.992Z,55.32
2022-08-17T08:18:45.927Z,55.19
2022-08-17T08:19:33.120Z,55.10
2022-08-17T08:20:51.379Z,55.05
2022-08-17T08:21:32.980Z,55.04
2022-08-17T08:22:33.021Z,55.01
2022-08-17T08:23:32.026Z,54.95
2022-08-17T08:24:32.184Z,55.22
2022-08-17T08:25:32.022Z,54.81
2022-08-17T08:26:32.180Z,54.77
2022-08-17T08:27:32.181Z,54.73
2022-08-17T08:28:34.189Z,54.71
2022-08-17T08:29:38.314Z,54.65
2022-08-17T08:30:33.101Z,54.65
2022-08-17T08:31:31.862Z,54.59
2022-08-17T08:32:31.782Z,54.55
2022-08-17T08:33:31.946Z,54.55
2022-08-17T08:34:59.043Z,54.49
2022-08-17T08:35:33.302Z,54.46
2022-08-17T08:37:14.526Z,54.42
2022-08-17T08:37:37.885Z,54.40
2022-08-17T08:38:32.986Z,54.56
2022-08-17T08:39:32.051Z,54.10
2022-08-17T08:40:31.722Z,54.23
2022-08-17T08:41:32.862Z,54.72
2022-08-17T08:42:31.866Z,54.60
2022-08-17T08:43:32.047Z,54.58
2022-08-17T08:45:00.434Z,54.35
2022-08-17T08:45:32.622Z,54.06
2022-08-17T08:46:32.863Z,53.96
2022-08-17T08:47:31.787Z,53.93
2022-08-17T08:48:56.627Z,54.02
2022-08-17T08:50:02.037Z,55.02
2022-08-17T08:50:38.007Z,54.75
2022-08-17T08:51:32.542Z,54.14
2022-08-17T08:52:31.722Z,53.87
2022-08-17T08:53:31.545Z,54.05
2022-08-17T08:54:31.865Z,54.78
2022-08-17T08:55:31.877Z,54.05
2022-08-17T08:56:32.856Z,53.65
2022-08-17T08:57:34.344Z,53.63
2022-08-17T08:58:41.452Z,53.65
2022-08-17T08:59:32.437Z,53.73
2022-08-17T09:00:31.559Z,53.76
2022-08-17T09:01:31.562Z,53.78
2022-08-17T09:02:34.857Z,53.83
2022-08-17T09:03:51.499Z,53.78
2022-08-17T09:04:44.949Z,53.82
2022-08-17T09:05:32.837Z,53.84
2022-08-17T09:06:38.875Z,53.88
2022-08-17T09:07:32.510Z,53.90
2022-08-17T09:08:32.058Z,53.92
2022-08-17T09:09:31.439Z,53.97
2022-08-17T09:10:31.542Z,54.02
2022-08-17T09:11:31.700Z,54.04
2022-08-17T09:12:32.773Z,54.06
2022-08-17T09:13:31.380Z,54.07
2022-08-17T09:14:32.392Z,54.09
2022-08-17T09:15:32.220Z,54.06
2022-08-17T09:16:31.580Z,54.07
2022-08-17T09:17:31.558Z,54.56
2022-08-17T09:18:59.112Z,53.97
2022-08-17T09:19:32.661Z,53.89
2022-08-17T09:20:31.342Z,53.88
2022-08-17T09:21:33.925Z,53.85
2022-08-17T09:22:31.713Z,53.88
2022-08-17T09:23:31.224Z,53.88
2022-08-17T09:24:31.222Z,53.92
2022-08-17T09:25:31.711Z,53.85
2022-08-17T09:26:31.224Z,53.73
2022-08-17T09:27:31.255Z,53.74
2022-08-17T09:28:31.302Z,53.77
2022-08-17T09:29:31.169Z,53.81
2022-08-17T09:30:31.302Z,53.86
2022-08-17T09:31:33.492Z,53.76
2022-08-17T09:32:31.127Z,53.83
2022-08-17T09:33:31.383Z,53.76
2022-08-17T09:34:32.068Z,53.80
2022-08-17T09:35:36.801Z,53.83
2022-08-17T09:36:32.023Z,53.88
2022-08-17T09:37:31.385Z,53.90
2022-08-17T09:38:32.643Z,53.92
2022-08-17T09:39:31.115Z,53.94
2022-08-17T09:40:30.984Z,53.99
2022-08-17T09:41:31.255Z,55.50
2022-08-17T09:42:30.905Z,54.04
2022-08-17T09:43:32.670Z,54.13
2022-08-17T09:44:30.985Z,54.02
2022-08-17T09:45:33.085Z,54.17
2022-08-17T09:46:30.926Z,53.82
2022-08-17T09:47:30.905Z,53.85
2022-08-17T09:48:31.065Z,54.02
2022-08-17T09:49:30.941Z,53.83
2022-08-17T09:51:03.553Z,53.79
2022-08-17T09:51:32.025Z,52.14
2022-08-17T09:52:30.908Z,52.35
2022-08-17T09:53:31.870Z,49.94
2022-08-17T09:54:39.840Z,49.72
2022-08-17T09:55:31.788Z,50.27
2022-08-17T09:56:31.895Z,51.80
2022-08-17T09:57:32.029Z,52.25
2022-08-17T09:58:30.943Z,52.47
2022-08-17T09:59:36.539Z,52.59
2022-08-17T10:00:31.865Z,52.74
2022-08-17T10:01:31.145Z,52.93
2022-08-17T10:02:30.599Z,51.63
2022-08-17T10:03:30.739Z,52.33
2022-08-17T10:04:30.581Z,52.54
2022-08-17T10:05:31.085Z,52.63
2022-08-17T10:06:30.746Z,52.63
2022-08-17T10:07:31.060Z,52.70
2022-08-17T10:08:30.899Z,52.81
2022-08-17T10:09:30.650Z,52.93
2022-08-17T10:10:32.323Z,53.04
2022-08-17T10:11:33.714Z,53.21
2022-08-17T10:12:30.601Z,53.24
2022-08-17T10:13:30.741Z,53.31
2022-08-17T10:14:37.929Z,53.31
2022-08-17T10:15:31.471Z,53.37
2022-08-17T10:16:31.862Z,55.82
2022-08-17T10:17:30.742Z,53.50
2022-08-17T10:18:33.196Z,53.41
2022-08-17T10:19:30.445Z,53.46
2022-08-17T10:20:30.423Z,53.52
2022-08-17T10:21:30.742Z,53.61
2022-08-17T10:22:34.653Z,53.67
2022-08-17T10:23:30.516Z,53.71
2022-08-17T10:24:30.586Z,53.70
2022-08-17T10:25:53.673Z,52.73
2022-08-17T10:26:40.581Z,52.50
2022-08-17T10:27:31.384Z,51.89
2022-08-17T10:28:30.652Z,49.42
2022-08-17T10:29:30.264Z,51.63
2022-08-17T10:30:31.383Z,49.08
2022-08-17T10:31:35.367Z,49.10
2022-08-17T10:32:31.547Z,50.93
2022-08-17T10:33:30.425Z,51.13
2022-08-17T10:34:30.193Z,51.69
2022-08-17T10:35:31.704Z,51.97
2022-08-17T10:36:30.675Z,52.21
2022-08-17T10:37:30.285Z,52.36
2022-08-17T10:38:30.623Z,52.31
2022-08-17T10:39:30.467Z,52.50
2022-08-17T10:40:30.345Z,52.60
2022-08-17T10:41:30.110Z,52.70
2022-08-17T10:42:32.690Z,52.79
2022-08-17T10:43:30.745Z,52.88
2022-08-17T10:44:37.146Z,52.98
2022-08-17T10:45:31.267Z,53.07
2022-08-17T10:46:31.810Z,53.19
2022-08-17T10:47:42.287Z,52.88
2022-08-17T10:48:31.367Z,48.85
2022-08-17T10:49:30.219Z,46.11
2022-08-17T10:50:30.028Z,45.44
2022-08-17T10:51:31.513Z,44.61
2022-08-17T10:52:30.019Z,44.75
2022-08-17T10:53:30.421Z,46.09
2022-08-17T10:54:30.270Z,48.40
2022-08-17T10:55:31.060Z,49.11
2022-08-17T10:56:29.948Z,49.65
2022-08-17T10:57:30.106Z,49.45
2022-08-17T10:58:30.265Z,48.14
2022-08-17T10:59:30.419Z,46.10
2022-08-17T11:00:29.859Z,46.26
2022-08-17T11:01:30.189Z,48.01
2022-08-17T11:02:29.956Z,49.44
2022-08-17T11:03:30.050Z,50.12
2022-08-17T11:04:29.783Z,50.64
2022-08-17T11:05:30.580Z,51.00
2022-08-17T11:06:29.761Z,51.30
2022-08-17T11:07:30.260Z,51.57
2022-08-17T11:08:29.730Z,51.77
2022-08-17T11:09:51.222Z,51.96
2022-08-17T11:10:29.746Z,52.14
2022-08-17T11:11:30.049Z,52.07
2022-08-17T11:12:29.670Z,52.15
2022-08-17T11:13:29.792Z,52.12
2022-08-17T11:14:29.942Z,52.04
2022-08-17T11:15:30.897Z,51.56
2022-08-17T11:16:29.837Z,52.04
2022-08-17T11:17:29.782Z,51.90
2022-08-17T11:18:29.723Z,52.09
2022-08-17T11:19:30.795Z,52.17
2022-08-17T11:20:29.942Z,52.23
2022-08-17T11:21:30.743Z,52.28
2022-08-17T11:22:33.375Z,52.37
2022-08-17T11:23:29.626Z,52.44
2022-08-17T11:24:29.946Z,52.49
2022-08-17T11:25:29.786Z,52.54
2022-08-17T11:26:29.943Z,52.61
2022-08-17T11:27:29.587Z,52.30
2022-08-17T11:28:29.945Z,52.18
2022-08-17T11:29:30.182Z,46.83
2022-08-17T11:30:29.623Z,46.97
2022-08-17T11:31:38.680Z,49.80
2022-08-17T11:32:30.423Z,49.15
2022-08-17T11:33:50.516Z,50.39
2022-08-17T11:34:29.387Z,50.75
2022-08-17T11:35:30.746Z,50.96
2022-08-17T11:36:29.366Z,51.19
2022-08-17T11:37:29.776Z,51.39
2022-08-17T11:38:29.358Z,51.58
2022-08-17T11:39:29.438Z,51.70
2022-08-17T11:40:29.388Z,51.84
2022-08-17T11:41:29.473Z,51.97
2022-08-17T11:42:29.396Z,51.92
2022-08-17T11:43:29.459Z,52.15
2022-08-17T11:44:29.556Z,52.21
2022-08-17T11:45:32.050Z,52.26
2022-08-17T11:46:29.299Z,52.28
2022-08-17T11:47:29.469Z,52.32
2022-08-17T11:48:29.522Z,52.34
2022-08-17T11:49:31.492Z,52.38
2022-08-17T11:50:29.459Z,52.43
2022-08-17T11:51:30.308Z,52.46
2022-08-17T11:52:29.623Z,52.47
2022-08-17T11:53:29.459Z,52.49
2022-08-17T11:54:34.151Z,52.32
2022-08-17T11:55:41.751Z,47.78
2022-08-17T11:56:30.580Z,52.04
2022-08-17T11:57:30.457Z,52.17
2022-08-17T11:58:29.139Z,52.24
2022-08-17T11:59:29.310Z,52.29
2022-08-17T12:00:29.062Z,52.35
2022-08-17T12:01:31.700Z,52.39
2022-08-17T12:02:29.843Z,52.42
2022-08-17T12:03:29.175Z,52.43
2022-08-17T12:04:29.309Z,52.43
2022-08-17T12:05:51.543Z,52.48
2022-08-17T12:06:30.378Z,52.46
2022-08-17T12:07:29.462Z,52.45
2022-08-17T12:08:28.982Z,52.40
2022-08-17T12:09:28.982Z,52.36
2022-08-17T12:10:28.983Z,52.32
2022-08-17T12:11:58.767Z,52.27
2022-08-17T12:12:30.262Z,52.12
2022-08-17T12:13:33.964Z,52.10
2022-08-17T12:15:05.730Z,52.14
2022-08-17T12:15:29.873Z,52.24
2022-08-17T12:16:28.825Z,52.25
2022-08-17T12:17:41.471Z,52.25
2022-08-17T12:18:29.946Z,52.25
2022-08-17T12:19:30.105Z,52.28
2022-08-17T12:20:28.785Z,52.31
2022-08-17T12:21:29.475Z,47.45
2022-08-17T12:22:28.982Z,47.52
2022-08-17T12:23:28.836Z,48.11
2022-08-17T12:24:28.744Z,49.76
2022-08-17T12:25:29.457Z,50.43
2022-08-17T12:26:28.747Z,50.69
2022-08-17T12:27:46.174Z,50.93
2022-08-17T12:28:30.272Z,51.20
2022-08-17T12:29:35.825Z,51.42
2022-08-17T12:30:29.937Z,45.18
2022-08-17T12:31:31.067Z,44.01
2022-08-17T12:32:28.659Z,44.99
2022-08-17T12:33:29.198Z,46.15
2022-08-17T12:34:28.749Z,48.29
2022-08-17T12:35:29.780Z,48.99
2022-08-17T12:36:28.583Z,49.40
2022-08-17T12:37:28.825Z,49.68
2022-08-17T12:38:32.421Z,49.93
2022-08-17T12:39:29.709Z,49.22
2022-08-17T12:40:29.618Z,50.15
2022-08-17T12:41:28.999Z,50.24
2022-08-17T12:42:28.758Z,50.36
2022-08-17T12:43:29.143Z,50.51
2022-08-17T12:44:28.664Z,50.69
2022-08-17T12:45:28.582Z,50.85
2022-08-17T12:46:28.700Z,51.00
2022-08-17T12:47:29.780Z,51.12
2022-08-17T12:48:28.660Z,51.21
2022-08-17T12:49:28.552Z,51.28
2022-08-17T12:50:30.233Z,51.35
2022-08-17T12:51:29.394Z,51.42
2022-08-17T12:52:28.434Z,51.49
2022-08-17T12:53:29.383Z,50.24
2022-08-17T12:54:28.662Z,50.59