createdAt,value
2023-03-04T00:01:12.382Z,9.30
2023-03-04T00:03:40.256Z,9.30
2023-03-04T00:06:08.470Z,9.40
2023-03-04T00:08:36.717Z,9.50
2023-03-04T00:11:04.657Z,9.20
2023-03-04T00:13:32.541Z,9.40
2023-03-04T00:16:01.805Z,9.30
2023-03-04T00:18:29.747Z,9.30
2023-03-04T00:20:57.572Z,9.40
2023-03-04T00:23:25.492Z,9.40
2023-03-04T00:25:53.769Z,9.40
2023-03-04T00:28:21.778Z,9.30
2023-03-04T00:30:49.670Z,9.40
2023-03-04T00:33:18.883Z,9.60
2023-03-04T00:35:46.842Z,9.60
2023-03-04T00:38:14.622Z,9.60
2023-03-04T00:40:42.376Z,9.50
2023-03-04T00:43:10.354Z,9.50
2023-03-04T00:45:38.435Z,9.50
2023-03-04T00:48:06.656Z,9.60
2023-03-04T00:50:35.863Z,9.60
2023-03-04T00:53:03.747Z,9.60
2023-03-04T00:55:31.855Z,9.60
2023-03-04T00:57:59.733Z,9.60
2023-03-04T01:00:27.956Z,9.40
2023-03-04T01:02:56.214Z,9.40
2023-03-04T01:05:24.064Z,9.50
2023-03-04T01:07:53.919Z,9.70
2023-03-04T01:10:22.078Z,9.50
2023-03-04T01:12:49.980Z,9.70
2023-03-04T01:15:17.851Z,9.60
2023-03-04T01:17:45.962Z,9.50
2023-03-04T01:20:15.094Z,9.30
2023-03-04T01:22:42.941Z,9.60
2023-03-04T01:25:12.396Z,9.80
2023-03-04T01:27:40.234Z,9.70
2023-03-04T01:30:09.449Z,9.70
2023-03-04T01:32:37.319Z,9.60
2023-03-04T01:35:05.641Z,9.60
2023-03-04T01:37:33.769Z,9.40
2023-03-04T01:40:01.618Z,9.70
2023-03-04T01:42:34.926Z,9.50
2023-03-04T01:45:03.158Z,9.70
2023-03-04T01:47:34.440Z,9.60
2023-03-04T01:50:05.386Z,9.60
2023-03-04T01:52:33.374Z,9.80
2023-03-04T01:55:01.445Z,9.80
2023-03-04T01:57:36.553Z,9.80
2023-03-04T02:00:20.956Z,9.80
2023-03-04T02:02:51.144Z,9.70
2023-03-04T02:05:19.200Z,9.70
2023-03-04T02:07:47.191Z,9.80
2023-03-04T02:10:15.034Z,9.90
2023-03-04T02:12:45.054Z,9.90
2023-03-04T02:15:14.796Z,9.90
2023-03-04T02:17:42.627Z,9.70
2023-03-04T02:20:22.656Z,9.70
2023-03-04T02:22:59.024Z,9.60
2023-03-04T02:25:34.594Z,9.60
2023-03-04T02:28:03.924Z,9.70
2023-03-04T02:30:32.219Z,9.70
2023-03-04T02:33:00.361Z,9.70
2023-03-04T02:35:28.387Z,9.80
2023-03-04T02:37:56.243Z,9.70
2023-03-04T02:40:28.148Z,9.40
2023-03-04T02:42:56.133Z,9.70
2023-03-04T02:45:43.955Z,9.90
2023-03-04T02:48:13.082Z,9.70
2023-03-04T02:50:44.513Z,9.70
2023-03-04T02:53:12.799Z,9.60
2023-03-04T02:55:44.923Z,9.90
2023-03-04T02:58:13.268Z,9.80
2023-03-04T03:00:43.267Z,9.80
2023-03-04T03:03:11.250Z,9.90
2023-03-04T03:05:39.974Z,9.80
2023-03-04T03:08:08.079Z,9.90
2023-03-04T03:10:35.976Z,9.80
2023-03-04T03:13:04.032Z,9.80
2023-03-04T03:15:31.870Z,9.80
2023-03-04T03:18:01.105Z,9.60
2023-03-04T03:20:28.868Z,9.60
2023-03-04T03:22:56.650Z,9.70
2023-03-04T03:25:24.419Z,9.70
2023-03-04T03:27:52.352Z,9.90
2023-03-04T03:30:20.180Z,9.80
2023-03-04T03:32:48.028Z,9.80
2023-03-04T03:35:17.457Z,10.00
2023-03-04T03:37:45.281Z,9.90
2023-03-04T03:40:14.399Z,10.00
2023-03-04T03:42:42.221Z,10.00
2023-03-04T03:45:10.802Z,9.90
2023-03-04T03:47:38.558Z,10.10
2023-03-04T03:50:07.738Z,10.10
2023-03-04T03:52:36.938Z,9.80
2023-03-04T03:55:05.238Z,9.80
2023-03-04T03:57:33.650Z,9.70
2023-03-04T04:00:02.400Z,9.90
2023-03-04T04:02:30.399Z,9.50
2023-03-04T04:04:58.661Z,9.80
2023-03-04T04:07:26.796Z,9.70
2023-03-04T04:09:56.057Z,9.90
2023-03-04T04:12:23.865Z,9.50
2023-03-04T04:14:51.792Z,9.90
2023-03-04T04:17:19.576Z,9.80
2023-03-04T04:19:47.517Z,10.00
2023-03-04T04:22:16.627Z,9.90
2023-03-04T04:24:44.484Z,9.90
2023-03-04T04:27:14.219Z,10.00
2023-03-04T04:29:42.504Z,10.10
2023-03-04T04:32:13.173Z,9.90
2023-03-04T04:34:41.048Z,10.00
2023-03-04T04:37:08.855Z,9.80
2023-03-04T04:39:36.759Z,9.90
2023-03-04T04:42:05.012Z,9.80
2023-03-04T04:44:34.340Z,9.90
2023-03-04T04:47:02.212Z,9.80
2023-03-04T04:49:30.005Z,9.70
2023-03-04T04:51:57.866Z,9.60
2023-03-04T04:54:25.965Z,9.70
2023-03-04T04:56:53.824Z,9.60
2023-03-04T04:59:21.814Z,9.50
2023-03-04T05:01:51.113Z,9.50
2023-03-04T05:04:18.949Z,9.70
2023-03-04T05:06:46.911Z,9.50
2023-03-04T05:09:15.013Z,9.60
2023-03-04T05:11:42.935Z,9.40
2023-03-04T05:14:10.971Z,9.50
2023-03-04T05:16:39.043Z,9.40
2023-03-04T05:19:08.371Z,9.40
2023-03-04T05:21:36.264Z,9.30
2023-03-04T05:24:04.149Z,9.40
2023-03-04T05:26:32.042Z,9.30
2023-03-04T05:28:59.904Z,9.60
2023-03-04T05:31:27.820Z,9.10
2023-03-04T05:33:55.844Z,9.30
2023-03-04T05:36:25.122Z,9.20
2023-03-04T05:38:53.461Z,9.40
2023-03-04T05:41:22.745Z,9.50
2023-03-04T05:43:51.266Z,9.70
2023-03-04T05:46:24.213Z,9.60
2023-03-04T05:48:53.138Z,9.50
2023-03-04T05:51:21.063Z,9.40
2023-03-04T05:53:50.553Z,9.50
2023-03-04T05:56:21.179Z,9.50
2023-03-04T05:58:49.388Z,9.50
2023-03-04T06:01:17.898Z,9.50
2023-03-04T06:03:48.497Z,9.60
2023-03-04T06:06:16.457Z,9.40
2023-03-04T06:08:44.583Z,9.50
2023-03-04T06:11:13.836Z,9.40
2023-03-04T06:13:41.705Z,9.50
2023-03-04T06:16:10.354Z,9.60
2023-03-04T06:18:38.265Z,9.40
2023-03-04T06:21:06.716Z,9.10
2023-03-04T06:23:34.731Z,9.20
2023-03-04T06:26:02.636Z,9.30
2023-03-04T06:28:31.900Z,8.90
2023-03-04T06:30:59.838Z,9.00
2023-03-04T06:33:27.778Z,9.20
2023-03-04T06:35:56.671Z,9.20
2023-03-04T06:38:24.972Z,9.10
2023-03-04T06:40:57.522Z,9.10
2023-03-04T06:43:25.739Z,9.20
2023-03-04T06:45:58.031Z,9.40
2023-03-04T06:48:25.921Z,9.20
2023-03-04T06:50:55.807Z,9.30
2023-03-04T06:53:23.690Z,9.40
2023-03-04T06:55:51.542Z,9.30
2023-03-04T06:58:19.373Z,9.20
2023-03-04T07:00:47.795Z,9.20
2023-03-04T07:03:17.074Z,9.20
2023-03-04T07:05:45.085Z,9.20
2023-03-04T07:08:12.879Z,9.10
2023-03-04T07:10:40.746Z,9.20
2023-03-04T07:13:08.574Z,9.40
2023-03-04T07:15:36.517Z,9.20
2023-03-04T07:18:04.463Z,9.20
2023-03-04T07:20:33.663Z,8.90
2023-03-04T07:23:01.631Z,9.40
2023-03-04T07:25:29.721Z,9.30
2023-03-04T07:27:57.696Z,9.30
2023-03-04T07:30:25.703Z,9.30
2023-03-04T07:32:54.550Z,9.40
2023-03-04T07:35:22.369Z,9.20
2023-03-04T07:37:51.700Z,9.20
2023-03-04T07:40:22.927Z,9.20
2023-03-04T07:42:51.388Z,9.10
2023-03-04T07:45:19.575Z,9.40
2023-03-04T07:47:47.423Z,9.20
2023-03-04T07:50:17.981Z,9.10
2023-03-04T07:52:48.504Z,9.30
2023-03-04T07:55:18.324Z,9.40
2023-03-04T07:57:48.405Z,9.20
2023-03-04T08:00:18.129Z,9.50
2023-03-04T08:02:45.987Z,9.40
2023-03-04T08:05:15.817Z,9.30
2023-03-04T08:07:43.758Z,9.40
2023-03-04T08:10:12.817Z,9.40
2023-03-04T08:12:42.093Z,9.50
2023-03-04T08:15:10.879Z,9.70
2023-03-04T08:17:39.393Z,9.70
2023-03-04T08:20:08.660Z,9.80
2023-03-04T08:22:36.575Z,9.60
2023-03-04T08:25:04.883Z,9.70
2023-03-04T08:27:37.216Z,9.50
2023-03-04T08:30:08.400Z,9.60
2023-03-04T08:32:36.588Z,9.70
2023-03-04T08:35:04.982Z,9.70
2023-03-04T08:37:33.135Z,9.80
2023-03-04T08:40:01.016Z,9.80
2023-03-04T08:42:30.586Z,9.80
2023-03-04T08:44:58.993Z,9.90
2023-03-04T08:47:29.099Z,9.90
2023-03-04T08:49:58.793Z,9.90
2023-03-04T08:52:27.407Z,9.60
2023-03-04T08:54:56.115Z,9.40
2023-03-04T08:58:05.079Z,9.40
2023-03-04T09:01:39.966Z,9.60
2023-03-04T09:04:26.318Z,9.80
2023-03-04T09:07:00.238Z,9.60
2023-03-04T09:09:49.324Z,9.50
2023-03-04T09:12:19.157Z,9.70
2023-03-04T09:14:53.240Z,9.60
2023-03-04T09:17:26.403Z,9.70
2023-03-04T09:19:56.908Z,9.70
2023-03-04T09:22:25.912Z,9.60
2023-03-04T09:25:00.281Z,9.50
2023-03-04T09:27:31.304Z,9.60
2023-03-04T09:30:00.853Z,9.70
2023-03-04T09:32:38.384Z,10.00
2023-03-04T09:39:00.773Z,10.10
2023-03-04T09:41:45.078Z,10.00
2023-03-04T09:44:48.096Z,10.30
2023-03-04T09:48:04.613Z,10.20
2023-03-04T09:51:04.894Z,10.10
2023-03-04T09:53:54.465Z,10.10
2023-03-04T09:56:44.189Z,9.90
2023-03-04T09:59:52.206Z,10.10
2023-03-04T10:02:35.657Z,9.70
2023-03-04T10:05:08.404Z,9.90
2023-03-04T10:07:57.640Z,10.00
2023-03-04T10:10:38.432Z,9.90
2023-03-04T10:13:11.990Z,10.00
2023-03-04T10:15:48.713Z,10.10
2023-03-04T10:18:22.833Z,9.90
2023-03-04T10:21:02.665Z,10.00
2023-03-04T10:23:34.974Z,10.20
2023-03-04T10:26:13.631Z,10.30
2023-03-04T10:28:43.728Z,10.30
2023-03-04T10:31:20.571Z,10.50
2023-03-04T10:34:06.336Z,10.50
2023-03-04T10:36:47.910Z,9.80
2023-03-04T10:39:24.956Z,9.50
2023-03-04T10:41:59.541Z,9.60
2023-03-04T10:44:36.454Z,9.90
2023-03-04T10:47:11.342Z,9.70
2023-03-04T10:49:52.416Z,10.00
2023-03-04T10:52:31.565Z,10.10
2023-03-04T10:55:07.101Z,10.10
2023-03-04T10:57:37.952Z,10.00
2023-03-04T11:01:12.663Z,10.10
2023-03-04T11:04:02.036Z,10.20
2023-03-04T11:07:29.488Z,10.40
2023-03-04T11:10:10.888Z,10.50
2023-03-04T11:12:41.464Z,10.30
2023-03-04T11:15:33.163Z,10.30
2023-03-04T11:18:27.252Z,10.10
2023-03-04T11:21:01.640Z,10.00
2023-03-04T11:24:06.211Z,10.30
2023-03-04T11:26:43.163Z,10.50
2023-03-04T11:29:24.054Z,10.40
2023-03-04T11:31:59.782Z,10.30
2023-03-04T11:34:40.479Z,10.70
2023-03-04T11:37:17.097Z,10.70
2023-03-04T11:39:51.074Z,10.60
2023-03-04T11:42:33.070Z,10.90
2023-03-04T11:45:01.228Z,10.70
2023-03-04T11:47:53.980Z,10.90
2023-03-04T11:50:31.085Z,10.80
2023-03-04T11:53:26.776Z,11.00
2023-03-04T11:56:05.789Z,11.10
2023-03-04T11:58:49.687Z,11.10
2023-03-04T12:01:25.433Z,11.30
2023-03-04T12:04:08.592Z,11.00
2023-03-04T12:06:44.485Z,11.40
2023-03-04T12:09:35.153Z,11.10
2023-03-04T12:12:15.453Z,11.30
2023-03-04T12:14:50.093Z,11.30
2023-03-04T12:17:38.138Z,11.20
2023-03-04T12:20:31.803Z,11.50
2023-03-04T12:23:12.849Z,11.70
2023-03-04T12:25:46.832Z,11.60
2023-03-04T12:28:30.743Z,11.80
2023-03-04T12:32:13.275Z,11.90
2023-03-04T12:35:16.124Z,11.90
2023-03-04T12:38:28.585Z,12.00
2023-03-04T12:41:05.783Z,11.50
2023-03-04T12:43:48.415Z,11.50
2023-03-04T12:46:36.664Z,11.30
2023-03-04T12:49:44.563Z,11.60
2023-03-04T12:52:20.612Z,11.60
2023-03-04T12:54:51.550Z,11.40
2023-03-04T12:57:45.380Z,11.30
2023-03-04T13:00:25.726Z,10.80
2023-03-04T13:04:19.441Z,11.00
2023-03-04T13:07:12.665Z,11.20
2023-03-04T13:09:50.288Z,11.00
2023-03-04T13:12:22.362Z,11.20
2023-03-04T13:15:29.108Z,11.40
2023-03-04T13:18:09.455Z,10.80
2023-03-04T13:21:25.020Z,10.80
2023-03-04T13:24:54.933Z,10.80
2023-03-04T13:28:07.248Z,11.00
2023-03-04T13:31:14.717Z,10.80
2023-03-04T13:34:35.259Z,11.30
2023-03-04T13:37:39.696Z,11.00
2023-03-04T13:40:48.330Z,11.40
2023-03-04T13:43:31.629Z,11.30
2023-03-04T13:46:54.198Z,11.10
2023-03-04T13:49:25.920Z,11.30
2023-03-04T13:51:56.832Z,11.20
2023-03-04T13:54:30.972Z,10.90
2023-03-04T13:57:23.168Z,11.10
2023-03-04T14:00:04.734Z,10.70
2023-03-04T14:02:35.684Z,10.50
2023-03-04T14:05:04.012Z,10.70
2023-03-04T14:07:35.388Z,10.90
2023-03-04T14:11:01.923Z,10.80
2023-03-04T14:13:31.930Z,10.60
2023-03-04T14:16:03.231Z,10.90
2023-03-04T14:18:34.052Z,10.80
2023-03-04T14:21:02.539Z,10.90
2023-03-04T14:23:32.613Z,10.90
2023-03-04T14:26:12.642Z,10.80
2023-03-04T14:28:47.710Z,10.70
2023-03-04T14:31:20.752Z,10.70
2023-03-04T14:33:52.741Z,10.40
2023-03-04T14:36:24.555Z,10.80
2023-03-04T14:38:59.105Z,10.80
2023-03-04T14:41:30.898Z,10.80
2023-03-04T14:44:08.673Z,10.50
2023-03-04T14:46:41.701Z,10.90
2023-03-04T14:49:14.830Z,10.70
2023-03-04T14:52:04.030Z,10.50
2023-03-04T14:54:39.284Z,10.50
2023-03-04T14:57:40.418Z,10.50
2023-03-04T15:07:54.877Z,10.10
2023-03-04T15:10:43.014Z,10.20
2023-03-04T15:18:08.769Z,10.20
2023-03-04T15:20:47.884Z,10.50
2023-03-04T15:23:16.165Z,10.60
2023-03-04T15:25:44.537Z,10.60
2023-03-04T15:28:19.052Z,10.30
2023-03-04T15:31:19.176Z,10.50
2023-03-04T15:33:51.467Z,10.20
2023-03-04T15:41:37.661Z,9.90
2023-03-04T15:48:10.688Z,9.80
2023-03-04T15:50:49.673Z,9.50
2023-03-04T15:53:36.169Z,9.90
2023-03-04T15:56:56.460Z,10.00
2023-03-04T16:04:21.639Z,10.40
2023-03-04T16:07:09.961Z,10.30
2023-03-04T16:10:33.168Z,10.10
2023-03-04T16:17:13.171Z,10.20
2023-03-04T16:19:46.924Z,10.20
2023-03-04T16:30:56.876Z,9.80
2023-03-04T16:33:30.257Z,9.90
2023-03-04T16:36:02.164Z,10.00
2023-03-04T16:38:38.968Z,10.10
2023-03-04T16:41:15.181Z,10.10
2023-03-04T16:43:55.203Z,9.90
2023-03-04T16:46:28.255Z,9.40
2023-03-04T16:49:01.039Z,9.50
2023-03-04T16:51:33.164Z,9.80
2023-03-04T16:54:05.337Z,10.00
2023-03-04T16:57:02.845Z,10.10
2023-03-04T17:00:01.310Z,9.60
2023-03-04T17:06:22.563Z,9.90
2023-03-04T17:08:56.082Z,9.80
2023-03-04T17:11:29.400Z,10.20
2023-03-04T17:14:00.560Z,10.00
2023-03-04T17:16:41.527Z,10.00
2023-03-04T17:19:13.769Z,9.80
2023-03-04T17:22:01.823Z,9.90
2023-03-04T17:25:29.843Z,9.80
2023-03-04T17:28:04.086Z,10.00
2023-03-04T17:31:01.957Z,10.10
2023-03-04T17:33:45.277Z,10.20
2023-03-04T17:36:24.987Z,10.00
2023-03-04T17:38:59.688Z,10.20
2023-03-04T17:41:44.420Z,10.20
2023-03-04T17:44:19.877Z,10.20
2023-03-04T17:47:12.015Z,9.80
2023-03-04T17:49:50.653Z,10.10
2023-03-04T17:52:40.605Z,10.00
2023-03-04T17:55:35.568Z,9.70
2023-03-04T18:06:34.730Z,9.90
2023-03-04T18:09:02.387Z,9.80
2023-03-04T18:11:31.610Z,9.60
2023-03-04T18:13:59.797Z,9.60
2023-03-04T18:16:28.857Z,9.60
2023-03-04T18:18:58.637Z,9.40
2023-03-04T18:22:11.655Z,9.20
2023-03-04T18:25:19.021Z,9.10
2023-03-04T18:27:49.840Z,9.40
2023-03-04T18:30:21.013Z,9.40
2023-03-04T18:41:17.312Z,9.20
2023-03-04T18:43:45.753Z,9.40
2023-03-04T18:46:29.438Z,9.40
2023-03-04T18:49:03.029Z,9.50
2023-03-04T18:51:43.458Z,9.30
2023-03-04T18:54:46.807Z,9.40
2023-03-04T18:57:46.571Z,9.60
2023-03-04T19:00:18.276Z,9.40
2023-03-04T19:02:57.611Z,9.40
2023-03-04T19:05:33.222Z,9.20
2023-03-04T19:08:08.472Z,9.20
2023-03-04T19:10:38.963Z,9.20
2023-03-04T19:13:08.573Z,9.40
2023-03-04T19:15:36.620Z,9.20
2023-03-04T19:18:05.525Z,9.30
2023-03-04T19:20:33.538Z,9.20
2023-03-04T19:23:03.101Z,9.00
2023-03-04T19:29:12.695Z,8.90
2023-03-04T19:32:31.579Z,9.10
2023-03-04T19:43:55.370Z,9.00
2023-03-04T19:47:37.209Z,8.80
2023-03-04T19:51:27.633Z,8.70
2023-03-04T19:57:38.858Z,8.90
2023-03-04T20:00:11.648Z,8.70
2023-03-04T20:03:38.326Z,8.90
2023-03-04T20:06:10.061Z,8.60
2023-03-04T20:12:48.289Z,8.80
2023-03-04T20:15:16.277Z,8.90
2023-03-04T20:18:40.135Z,8.80
2023-03-04T20:21:24.258Z,8.80
2023-03-04T20:24:04.689Z,8.90
2023-03-04T20:26:54.127Z,8.80
2023-03-04T20:29:22.299Z,8.90
2023-03-04T20:32:47.179Z,8.70
2023-03-04T20:35:44.149Z,9.00
2023-03-04T20:38:14.329Z,9.00
2023-03-04T20:40:42.545Z,9.00
2023-03-04T20:43:14.840Z,9.10
2023-03-04T20:45:52.770Z,8.70
2023-03-04T20:48:21.222Z,8.70
2023-03-04T20:50:49.012Z,8.90
2023-03-04T20:53:18.262Z,8.90
2023-03-04T20:55:46.147Z,8.80
2023-03-04T20:58:25.868Z,8.80
2023-03-04T21:02:14.004Z,8.90
2023-03-04T21:05:03.715Z,8.70
2023-03-04T21:07:32.041Z,8.90
2023-03-04T21:10:02.645Z,8.90
2023-03-04T21:12:30.463Z,8.90
2023-03-04T21:15:11.147Z,8.90
2023-03-04T21:17:39.103Z,8.90
2023-03-04T21:20:08.887Z,8.90
2023-03-04T21:22:38.011Z,8.80
2023-03-04T21:25:09.045Z,8.80
2023-03-04T21:27:42.671Z,8.90
2023-03-04T21:31:09.258Z,8.90
2023-03-04T21:37:27.517Z,8.60
2023-03-04T21:41:23.113Z,8.90
2023-03-04T21:49:19.295Z,8.60
2023-03-04T21:52:00.599Z,8.30
2023-03-04T21:54:50.702Z,8.30
2023-03-04T21:57:21.534Z,8.60
2023-03-04T22:00:15.762Z,8.60
2023-03-04T22:06:06.411Z,8.60
2023-03-04T22:08:34.360Z,8.40
2023-03-04T22:11:04.330Z,8.20
2023-03-04T22:13:32.421Z,8.50
2023-03-04T22:16:00.805Z,8.30
2023-03-04T22:18:30.388Z,8.40
2023-03-04T22:21:02.112Z,8.40
2023-03-04T22:23:30.263Z,8.60
2023-03-04T22:26:02.474Z,8.60
2023-03-04T22:28:30.270Z,8.40
2023-03-04T22:30:58.300Z,8.20
2023-03-04T22:33:26.378Z,8.40
2023-03-04T22:35:55.839Z,8.40
2023-03-04T22:38:23.716Z,8.40
2023-03-04T22:40:51.547Z,8.60
2023-03-04T22:43:19.664Z,8.70
2023-03-04T22:45:48.020Z,8.70
2023-03-04T22:48:16.009Z,8.70
2023-03-04T22:50:43.789Z,8.70
2023-03-04T22:53:13.929Z,8.50
2023-03-04T22:55:41.837Z,8.50
2023-03-04T22:58:09.718Z,8.20
2023-03-04T23:00:39.244Z,8.20
2023-03-04T23:03:08.551Z,8.30
2023-03-04T23:05:36.394Z,8.00
2023-03-04T23:08:04.217Z,7.80
2023-03-04T23:10:34.055Z,7.90
2023-03-04T23:13:02.037Z,8.20
2023-03-04T23:15:29.775Z,8.00
2023-03-04T23:17:57.572Z,8.20
2023-03-04T23:20:25.558Z,8.10
2023-03-04T23:22:53.462Z,8.00
2023-03-04T23:25:21.651Z,8.10
2023-03-04T23:27:50.965Z,8.00
2023-03-04T23:30:18.816Z,8.00
2023-03-04T23:32:46.650Z,8.00
2023-03-04T23:35:14.540Z,7.80
2023-03-04T23:37:42.361Z,7.50
2023-03-04T23:40:11.732Z,7.80
2023-03-04T23:42:40.237Z,7.90
2023-03-04T23:45:11.002Z,8.00
2023-03-04T23:47:38.821Z,8.00
2023-03-04T23:50:08.837Z,7.90
2023-03-04T23:52:36.833Z,8.00
2023-03-04T23:55:05.423Z,8.00
2023-03-04T23:57:33.281Z,8.10
